createdAt,value
2022-09-04T00:01:02.875Z,15.50
2022-09-04T00:03:50.343Z,15.50
2022-09-04T00:06:26.349Z,15.50
2022-09-04T00:09:08.192Z,15.50
2022-09-04T00:11:38.568Z,15.50
2022-09-04T00:14:13.216Z,15.80
2022-09-04T00:16:55.225Z,15.50
2022-09-04T00:19:40.459Z,15.50
2022-09-04T00:22:21.220Z,15.50
2022-09-04T00:25:19.324Z,15.40
2022-09-04T00:27:52.611Z,15.40
2022-09-04T00:30:22.075Z,15.40
2022-09-04T00:33:31.003Z,15.40
2022-09-04T00:36:03.647Z,15.40
2022-09-04T00:38:42.059Z,15.30
2022-09-04T00:41:32.670Z,15.30
2022-09-04T00:44:27.245Z,15.30
2022-09-04T00:47:22.341Z,15.20
2022-09-04T00:50:15.404Z,15.20
2022-09-04T00:53:15.800Z,15.20
2022-09-04T00:55:46.081Z,15.20
2022-09-04T00:58:47.849Z,15.10
2022-09-04T01:01:23.040Z,15.20
2022-09-04T01:04:28.711Z,15.20
2022-09-04T01:07:22.977Z,15.20
2022-09-04T01:10:19.415Z,15.20
2022-09-04T01:13:25.675Z,15.20
2022-09-04T01:16:05.282Z,15.20
2022-09-04T01:19:02.666Z,15.20
2022-09-04T01:21:59.200Z,15.20
2022-09-04T01:24:54.464Z,15.20
2022-09-04T01:27:30.159Z,15.30
2022-09-04T01:30:11.550Z,15.30
2022-09-04T01:33:21.360Z,15.30
2022-09-04T01:35:51.896Z,15.30
2022-09-04T01:38:33.229Z,15.30
2022-09-04T01:41:14.116Z,15.30
2022-09-04T01:43:42.493Z,15.40
2022-09-04T01:46:40.764Z,15.30
2022-09-04T01:49:51.179Z,15.30
2022-09-04T01:52:36.574Z,15.30
2022-09-04T01:55:26.519Z,15.30
2022-09-04T01:58:11.685Z,15.30
2022-09-04T02:00:49.476Z,15.30
2022-09-04T02:03:33.307Z,15.20
2022-09-04T02:06:35.069Z,15.20
2022-09-04T02:09:30.428Z,15.20
2022-09-04T02:12:16.913Z,15.20
2022-09-04T02:15:12.748Z,15.20
2022-09-04T02:17:47.125Z,15.20
2022-09-04T02:20:24.859Z,15.20
2022-09-04T02:23:24.992Z,15.20
2022-09-04T02:26:17.473Z,15.20
2022-09-04T02:29:25.862Z,15.20
2022-09-04T02:32:12.153Z,15.20
2022-09-04T02:34:48.571Z,15.30
2022-09-04T02:37:32.510Z,15.30
2022-09-04T02:40:13.651Z,15.30
2022-09-04T02:42:44.445Z,15.30
2022-09-04T02:45:23.042Z,15.30
2022-09-04T02:48:18.544Z,15.30
2022-09-04T02:51:27.015Z,15.30
2022-09-04T02:54:02.480Z,15.20
2022-09-04T02:56:56.147Z,15.30
2022-09-04T02:59:55.716Z,15.30
2022-09-04T03:02:30.370Z,15.20
2022-09-04T03:05:20.246Z,15.20
2022-09-04T03:07:58.863Z,15.20
2022-09-04T03:10:39.370Z,15.20
2022-09-04T03:13:25.714Z,15.10
2022-09-04T03:16:04.756Z,15.10
2022-09-04T03:19:09.976Z,15.00
2022-09-04T03:21:53.244Z,15.00
2022-09-04T03:24:30.983Z,15.00
2022-09-04T03:27:12.918Z,15.00
2022-09-04T03:29:43.261Z,15.00
2022-09-04T03:32:41.355Z,14.90
2022-09-04T03:35:12.936Z,14.90
2022-09-04T03:37:49.419Z,14.90
2022-09-04T03:40:43.168Z,14.80
2022-09-04T03:43:36.484Z,14.80
2022-09-04T03:47:01.617Z,14.80
2022-09-04T03:49:48.196Z,14.90
2022-09-04T03:52:36.884Z,15.10
2022-09-04T03:55:34.416Z,15.10
2022-09-04T03:58:23.767Z,15.20
2022-09-04T04:01:32.219Z,15.30
2022-09-04T04:04:36.100Z,15.40
2022-09-04T04:07:21.738Z,15.40
2022-09-04T04:10:13.517Z,15.30
2022-09-04T04:13:02.762Z,15.30
2022-09-04T04:15:42.299Z,15.30
2022-09-04T04:18:34.843Z,15.40
2022-09-04T04:21:11.724Z,15.50
2022-09-04T04:23:48.127Z,15.50
2022-09-04T04:26:29.548Z,15.60
2022-09-04T04:29:26.776Z,15.70
2022-09-04T04:32:13.661Z,15.70
2022-09-04T04:34:55.265Z,15.90
2022-09-04T04:37:37.722Z,16.00
2022-09-04T04:40:25.700Z,16.10
2022-09-04T04:43:31.495Z,16.10
2022-09-04T04:46:17.421Z,16.20
2022-09-04T04:48:57.482Z,16.10
2022-09-04T04:52:15.887Z,16.20
2022-09-04T04:55:14.207Z,16.10
2022-09-04T04:58:05.794Z,16.10
2022-09-04T05:00:42.919Z,16.10
2022-09-04T05:03:23.407Z,16.10
2022-09-04T05:06:15.928Z,16.20
2022-09-04T05:08:52.286Z,16.20
2022-09-04T05:11:57.908Z,16.30
2022-09-04T05:14:34.191Z,15.90
2022-09-04T05:17:28.366Z,16.20
2022-09-04T05:20:15.095Z,15.80
2022-09-04T05:23:00.998Z,16.30
2022-09-04T05:25:40.593Z,16.20
2022-09-04T05:28:11.087Z,16.30
2022-09-04T05:31:06.073Z,16.30
2022-09-04T05:34:02.432Z,16.30
2022-09-04T05:36:51.773Z,16.30
2022-09-04T05:39:36.335Z,16.20
2022-09-04T05:42:23.814Z,16.20
2022-09-04T05:45:03.285Z,16.30
2022-09-04T05:47:49.170Z,16.20
2022-09-04T05:50:46.920Z,16.20
2022-09-04T05:53:14.440Z,16.20
2022-09-04T05:56:06.216Z,16.20
2022-09-04T05:58:36.775Z,16.20
2022-09-04T06:01:40.662Z,16.30
2022-09-04T06:04:34.786Z,16.30
2022-09-04T06:07:27.680Z,16.30
2022-09-04T06:10:04.410Z,16.30
2022-09-04T06:12:55.346Z,16.30
2022-09-04T06:15:47.008Z,16.40
2022-09-04T06:18:23.638Z,16.40
2022-09-04T06:21:21.672Z,16.50
2022-09-04T06:23:51.931Z,16.60
2022-09-04T06:26:37.621Z,16.60
2022-09-04T06:29:33.271Z,16.70
2022-09-04T06:32:09.995Z,16.70
2022-09-04T06:35:02.439Z,16.80
2022-09-04T06:37:46.942Z,16.90
2022-09-04T06:40:38.694Z,17.00
2022-09-04T06:43:29.453Z,17.10
2022-09-04T06:46:07.005Z,17.20
2022-09-04T06:49:00.688Z,17.30
2022-09-04T06:51:29.135Z,17.30
2022-09-04T06:54:04.678Z,17.40
2022-09-04T06:56:56.424Z,17.50
2022-09-04T06:59:50.119Z,17.70
2022-09-04T07:02:45.670Z,17.80
2022-09-04T07:05:37.551Z,17.80
2022-09-04T07:08:36.078Z,17.90
2022-09-04T07:11:37.548Z,18.00
2022-09-04T07:14:17.424Z,18.20
2022-09-04T07:17:06.613Z,18.30
2022-09-04T07:20:16.469Z,18.40
2022-09-04T07:23:22.646Z,18.50
2022-09-04T07:26:11.045Z,18.50
2022-09-04T07:29:16.244Z,18.60
2022-09-04T07:31:49.523Z,18.70
2022-09-04T07:34:27.521Z,18.70
2022-09-04T07:37:04.307Z,18.70
2022-09-04T07:39:54.547Z,18.70
2022-09-04T07:42:58.501Z,18.70
2022-09-04T07:45:55.484Z,18.70
2022-09-04T07:48:47.231Z,18.80
2022-09-04T07:51:22.636Z,18.80
2022-09-04T07:54:24.143Z,18.90
2022-09-04T07:57:07.768Z,18.90
2022-09-04T07:59:57.510Z,19.00
2022-09-04T08:02:36.581Z,19.10
2022-09-04T08:05:27.619Z,19.20
2022-09-04T08:08:24.906Z,19.30
2022-09-04T08:11:27.147Z,19.40
2022-09-04T08:14:10.339Z,19.50
2022-09-04T08:17:02.401Z,19.60
2022-09-04T08:19:46.342Z,19.60
2022-09-04T08:22:26.359Z,19.70
2022-09-04T08:25:22.322Z,19.90
2022-09-04T08:28:17.509Z,19.90
2022-09-04T08:30:54.782Z,20.00
2022-09-04T08:33:45.847Z,20.00
2022-09-04T08:36:39.147Z,20.20
2022-09-04T08:39:11.740Z,20.20
2022-09-04T08:41:58.232Z,20.30
2022-09-04T08:45:04.594Z,20.40
2022-09-04T08:48:01.961Z,20.50
2022-09-04T08:50:42.428Z,20.70
2022-09-04T08:53:44.066Z,20.80
2022-09-04T08:56:21.629Z,20.80
2022-09-04T08:59:13.480Z,20.90
2022-09-04T09:02:10.282Z,20.90
2022-09-04T09:05:08.780Z,21.00
2022-09-04T09:08:31.481Z,21.10
2022-09-04T09:11:27.557Z,21.30
2022-09-04T09:14:21.492Z,21.40
2022-09-04T09:17:13.182Z,21.60
2022-09-04T09:19:52.674Z,21.70
2022-09-04T09:22:36.039Z,21.80
2022-09-04T09:25:21.977Z,21.40
2022-09-04T09:28:10.227Z,21.90
2022-09-04T09:31:09.471Z,21.90
2022-09-04T09:33:49.433Z,21.90
2022-09-04T09:36:34.749Z,22.00
2022-09-04T09:39:30.214Z,22.10
2022-09-04T09:42:13.931Z,22.10
2022-09-04T09:44:42.801Z,22.20
2022-09-04T09:47:10.314Z,22.30
2022-09-04T09:49:58.996Z,22.30
2022-09-04T09:52:48.469Z,22.40
2022-09-04T09:55:37.325Z,21.80
2022-09-04T09:58:44.444Z,22.60
2022-09-04T10:01:25.678Z,22.60
2022-09-04T10:04:28.498Z,22.70
2022-09-04T10:07:39.511Z,22.70
2022-09-04T10:10:16.420Z,23.00
2022-09-04T10:12:44.130Z,23.00
2022-09-04T10:15:27.934Z,23.00
2022-09-04T10:18:24.266Z,23.00
2022-09-04T10:21:12.964Z,23.10
2022-09-04T10:24:06.086Z,23.00
2022-09-04T10:27:03.905Z,23.00
2022-09-04T10:29:48.519Z,23.00
2022-09-04T10:32:56.790Z,23.00
2022-09-04T10:35:50.355Z,23.00
2022-09-04T10:38:35.842Z,23.00
2022-09-04T10:41:35.355Z,22.90
2022-09-04T10:44:18.002Z,23.00
2022-09-04T10:47:14.536Z,23.10
2022-09-04T10:50:12.747Z,23.20
2022-09-04T10:53:21.276Z,23.30
2022-09-04T10:56:01.334Z,23.40
2022-09-04T10:58:40.808Z,23.50
2022-09-04T11:01:23.690Z,23.60
2022-09-04T11:04:00.690Z,23.70
2022-09-04T11:07:15.189Z,23.70
2022-09-04T11:10:14.635Z,23.60
2022-09-04T11:12:54.059Z,23.70
2022-09-04T11:15:42.244Z,23.70
2022-09-04T11:18:25.016Z,23.80
2022-09-04T11:21:21.099Z,23.80
2022-09-04T11:24:10.158Z,23.90
2022-09-04T11:26:47.712Z,24.00
2022-09-04T11:29:43.120Z,24.10
2022-09-04T11:32:42.756Z,24.20
2022-09-04T11:35:19.347Z,24.30
2022-09-04T11:38:28.472Z,24.30
2022-09-04T11:41:17.675Z,24.50
2022-09-04T11:44:10.275Z,24.60
2022-09-04T11:47:04.066Z,24.70
2022-09-04T11:49:38.910Z,24.80
2022-09-04T11:52:51.712Z,25.00
2022-09-04T11:55:36.139Z,24.90
2022-09-04T11:58:22.638Z,24.90
2022-09-04T12:01:17.849Z,24.80
2022-09-04T12:03:54.604Z,24.80
2022-09-04T12:06:58.545Z,24.80
2022-09-04T12:10:04.011Z,25.30
2022-09-04T12:12:57.555Z,24.70
2022-09-04T12:15:41.099Z,25.00
2022-09-04T12:18:41.781Z,24.70
2022-09-04T12:21:25.550Z,24.70
2022-09-04T12:24:12.166Z,24.70
2022-09-04T12:26:59.946Z,24.70
2022-09-04T12:29:39.662Z,24.70
2022-09-04T12:32:25.349Z,24.80
2022-09-04T12:35:11.859Z,24.90
2022-09-04T12:38:00.727Z,25.00
2022-09-04T12:40:31.060Z,25.00
2022-09-04T12:43:16.416Z,25.10
2022-09-04T12:45:58.335Z,25.20
2022-09-04T12:48:35.962Z,25.40
2022-09-04T12:51:25.282Z,23.40
2022-09-04T12:54:26.404Z,25.60
2022-09-04T12:57:33.758Z,25.70
2022-09-04T13:00:10.711Z,25.70
2022-09-04T13:02:44.978Z,25.80
2022-09-04T13:05:54.767Z,25.70
2022-09-04T13:08:43.408Z,25.60
2022-09-04T13:11:40.415Z,25.70
2022-09-04T13:14:37.392Z,25.80
2022-09-04T13:17:42.038Z,25.90
2022-09-04T13:20:44.990Z,26.00
2022-09-04T13:23:35.654Z,26.10
2022-09-04T13:26:30.947Z,26.10
2022-09-04T13:29:35.328Z,26.40
2022-09-04T13:32:22.161Z,26.40
2022-09-04T13:35:31.383Z,26.60
2022-09-04T13:38:31.832Z,26.50
2022-09-04T13:41:41.902Z,26.40
2022-09-04T13:44:31.774Z,26.40
2022-09-04T13:47:04.920Z,26.30
2022-09-04T13:49:40.517Z,26.30
2022-09-04T13:52:16.695Z,26.10
2022-09-04T13:54:53.234Z,25.90
2022-09-04T13:57:27.792Z,25.70
2022-09-04T14:00:00.199Z,25.70
2022-09-04T14:02:28.739Z,25.80
2022-09-04T14:05:07.155Z,26.00
2022-09-04T14:07:51.439Z,26.30
2022-09-04T14:10:30.744Z,26.20
2022-09-04T14:13:13.462Z,26.10
2022-09-04T14:16:03.743Z,26.00
2022-09-04T14:19:08.792Z,26.00
2022-09-04T14:21:54.437Z,26.50
2022-09-04T14:24:48.890Z,26.80
2022-09-04T14:27:46.690Z,27.20
2022-09-04T14:30:15.911Z,27.80
2022-09-04T14:32:57.678Z,28.30
2022-09-04T14:35:46.976Z,28.30
2022-09-04T14:38:36.520Z,27.80
2022-09-04T14:41:43.012Z,27.30
2022-09-04T14:44:45.497Z,26.80
2022-09-04T14:47:22.978Z,25.30
2022-09-04T14:49:56.259Z,26.40
2022-09-04T14:52:39.581Z,26.40
2022-09-04T14:55:14.447Z,26.20
2022-09-04T14:57:55.277Z,26.20
2022-09-04T15:00:24.710Z,26.10
2022-09-04T15:03:20.735Z,25.90
2022-09-04T15:05:59.646Z,25.80
2022-09-04T15:08:34.710Z,25.70
2022-09-04T15:11:09.143Z,25.70
2022-09-04T15:14:03.030Z,25.60
2022-09-04T15:16:42.155Z,25.60
2022-09-04T15:22:06.356Z,25.30
2022-09-04T15:24:38.689Z,25.40
2022-09-04T15:27:30.539Z,25.30
2022-09-04T15:30:04.407Z,25.40
2022-09-04T15:32:39.964Z,25.50
2022-09-04T15:35:32.696Z,25.50
2022-09-04T15:38:17.406Z,25.30
2022-09-04T15:41:19.701Z,25.30
2022-09-04T15:43:51.949Z,25.00
2022-09-04T15:46:26.710Z,24.60
2022-09-04T15:49:04.004Z,24.80
2022-09-04T15:52:09.434Z,24.80
2022-09-04T15:54:40.040Z,24.70
2022-09-04T15:57:21.119Z,24.50
2022-09-04T16:00:08.942Z,24.30
2022-09-04T16:02:54.783Z,24.20
2022-09-04T16:05:49.291Z,24.00
2022-09-04T16:08:31.762Z,24.00
2022-09-04T16:11:11.431Z,23.90
2022-09-04T16:13:52.755Z,23.90
2022-09-04T16:16:42.153Z,24.00
2022-09-04T16:19:32.274Z,24.00
2022-09-04T16:22:22.910Z,24.00
2022-09-04T16:25:07.085Z,24.00
2022-09-04T16:27:53.528Z,23.90
2022-09-04T16:30:32.921Z,23.80
2022-09-04T16:33:02.485Z,23.80
2022-09-04T16:35:36.060Z,23.80
2022-09-04T16:38:31.072Z,23.80
2022-09-04T16:41:15.669Z,23.70
2022-09-04T16:44:04.334Z,23.70
2022-09-04T16:46:39.758Z,23.80
2022-09-04T16:49:20.381Z,23.80
2022-09-04T16:51:57.363Z,23.90
2022-09-04T16:54:55.394Z,24.10
2022-09-04T16:57:33.226Z,24.20
2022-09-04T17:00:09.388Z,24.30
2022-09-04T17:03:00.887Z,24.30
2022-09-04T17:05:43.317Z,24.30
2022-09-04T17:08:24.680Z,24.40
2022-09-04T17:11:22.157Z,24.40
2022-09-04T17:14:11.533Z,24.20
2022-09-04T17:16:57.359Z,23.90
2022-09-04T17:19:26.539Z,23.70
2022-09-04T17:29:03.221Z,23.50
2022-09-04T17:29:16.209Z,22.90
2022-09-04T17:29:16.884Z,23.30
2022-09-04T17:33:17.805Z,23.00
2022-09-04T17:40:38.612Z,22.90
2022-09-04T17:40:51.770Z,22.80
2022-09-04T17:41:55.913Z,22.80
2022-09-04T17:45:00.247Z,22.70
2022-09-04T17:47:42.713Z,22.60
2022-09-04T17:50:24.472Z,22.50
2022-09-04T17:52:59.533Z,22.40
2022-09-04T17:55:30.783Z,22.30
2022-09-04T17:58:21.877Z,22.10
2022-09-04T18:01:36.492Z,21.90
2022-09-04T18:04:21.671Z,21.80
2022-09-04T18:07:57.596Z,21.60
2022-09-04T18:10:37.222Z,21.50
2022-09-04T18:13:37.036Z,21.40
2022-09-04T18:16:20.877Z,21.30
2022-09-04T18:18:54.948Z,21.20
2022-09-04T18:21:51.366Z,18.70
2022-09-04T18:24:43.805Z,20.90
2022-09-04T18:27:21.565Z,21.00
2022-09-04T18:37:07.984Z,20.90
2022-09-04T18:37:18.316Z,20.80
2022-09-04T18:37:25.319Z,20.90
2022-09-04T18:39:20.632Z,20.80
2022-09-04T18:50:20.675Z,20.80
2022-09-04T18:50:25.692Z,20.70
2022-09-04T18:50:50.178Z,20.70
2022-09-04T18:51:18.193Z,20.70
2022-09-04T18:53:53.689Z,20.60
2022-09-04T18:56:34.423Z,20.50
2022-09-04T18:59:19.093Z,20.50
2022-09-04T19:02:17.253Z,20.40
2022-09-04T19:04:55.896Z,20.40
2022-09-04T19:07:39.600Z,20.30
2022-09-04T19:10:18.720Z,20.30
2022-09-04T19:12:55.852Z,20.30
2022-09-04T19:15:36.210Z,20.20
2022-09-04T19:18:18.372Z,20.20
2022-09-04T19:21:18.044Z,20.20
2022-09-04T19:23:50.282Z,20.20
2022-09-04T19:26:40.787Z,20.10
2022-09-04T19:29:26.976Z,20.00
2022-09-04T19:32:07.441Z,20.00
2022-09-04T19:34:47.127Z,20.00
2022-09-04T19:38:43.235Z,19.90
2022-09-04T19:45:59.277Z,19.90
2022-09-04T19:46:15.613Z,19.70
2022-09-04T19:46:35.317Z,19.60
2022-09-04T19:50:30.958Z,19.50
2022-09-04T19:53:32.084Z,19.40
2022-09-04T19:55:24.947Z,19.30
2022-09-04T19:58:11.658Z,18.80
2022-09-04T20:00:50.856Z,19.10
2022-09-04T20:03:33.275Z,19.00
2022-09-04T20:06:20.181Z,19.00
2022-09-04T20:09:05.063Z,18.90
2022-09-04T20:11:51.171Z,19.00
2022-09-04T20:14:34.811Z,18.80
2022-09-04T20:17:27.482Z,18.80
2022-09-04T20:20:03.938Z,18.40
2022-09-04T20:22:59.121Z,18.80
2022-09-04T20:25:41.663Z,18.70
2022-09-04T20:28:11.168Z,18.70
2022-09-04T20:31:36.196Z,18.70
2022-09-04T20:34:29.121Z,18.70
2022-09-04T20:37:24.185Z,18.60
2022-09-04T20:40:03.664Z,18.50
2022-09-04T20:42:47.609Z,18.40
2022-09-04T20:48:22.601Z,18.30
2022-09-04T20:52:54.405Z,18.20
2022-09-04T20:53:06.219Z,18.00
2022-09-04T20:54:33.254Z,18.00
2022-09-04T21:03:05.399Z,17.90
2022-09-04T21:03:11.778Z,17.80
2022-09-04T21:06:11.341Z,17.10
2022-09-04T21:09:06.395Z,17.60
2022-09-04T21:11:45.127Z,17.60
2022-09-04T21:14:32.010Z,17.50
2022-09-04T21:17:35.772Z,17.50
2022-09-04T21:20:26.186Z,18.30
2022-09-04T21:23:05.685Z,17.50
2022-09-04T21:25:55.225Z,17.30
2022-09-04T21:28:28.729Z,17.30
2022-09-04T21:31:33.121Z,17.20
2022-09-04T21:34:43.812Z,15.20
2022-09-04T21:37:32.747Z,16.70
2022-09-04T21:42:56.892Z,17.10
2022-09-04T21:45:45.044Z,17.10
2022-09-04T21:48:37.591Z,17.20
2022-09-04T21:54:38.217Z,17.20
2022-09-04T22:02:27.957Z,17.20
2022-09-04T22:02:35.903Z,17.20
2022-09-04T22:03:40.031Z,17.20
2022-09-04T22:07:56.356Z,17.10
2022-09-04T22:13:34.247Z,17.10
2022-09-04T22:13:41.295Z,17.00
2022-09-04T22:15:59.586Z,17.00
2022-09-04T22:19:16.516Z,17.00
2022-09-04T22:22:25.529Z,17.00
2022-09-04T22:25:26.790Z,16.90
2022-09-04T22:28:18.605Z,16.90
2022-09-04T22:30:49.324Z,15.00
2022-09-04T22:34:14.425Z,16.80
2022-09-04T22:36:24.940Z,16.80
2022-09-04T22:39:15.758Z,16.80
2022-09-04T22:41:55.142Z,16.90
2022-09-04T22:45:10.037Z,16.90
2022-09-04T22:48:15.414Z,16.90
2022-09-04T22:50:50.462Z,16.80
2022-09-04T22:53:36.060Z,16.80
2022-09-04T22:56:23.544Z,16.80
2022-09-04T22:59:20.410Z,16.80
2022-09-04T23:03:04.073Z,16.70
2022-09-04T23:05:43.758Z,16.70
2022-09-04T23:13:51.187Z,16.70
2022-09-04T23:13:53.095Z,16.70
2022-09-04T23:15:35.030Z,16.70
2022-09-04T23:22:09.964Z,17.80
2022-09-04T23:26:36.048Z,16.60
2022-09-04T23:26:43.775Z,16.60
2022-09-04T23:28:28.022Z,16.60
2022-09-04T23:31:38.063Z,16.60
2022-09-04T23:34:33.199Z,16.60
2022-09-04T23:37:17.542Z,16.70
2022-09-04T23:40:27.303Z,16.80
2022-09-04T23:43:24.360Z,16.90
2022-09-04T23:46:01.278Z,16.90
2022-09-04T23:49:05.507Z,17.00
2022-09-04T23:51:52.831Z,17.00
2022-09-04T23:54:55.668Z,17.60
2022-09-04T23:57:44.007Z,17.10
