createdAt,value
2022-11-10T00:02:26.495Z,99129.17
2022-11-10T00:04:54.225Z,99127.45
2022-11-10T00:07:26.523Z,99127.08
2022-11-10T00:09:55.368Z,99129.59
2022-11-10T00:12:23.315Z,99128.59
2022-11-10T00:15:09.870Z,99129.31
2022-11-10T00:17:38.748Z,99133.83
2022-11-10T00:20:07.176Z,99134.13
2022-11-10T00:22:36.384Z,99132.41
2022-11-10T00:25:05.507Z,99126.86
2022-11-10T00:27:33.937Z,99130.87
2022-11-10T00:30:02.061Z,99124.48
2022-11-10T00:32:30.053Z,99124.98
2022-11-10T00:34:57.930Z,99127.60
2022-11-10T00:37:25.640Z,99126.02
2022-11-10T00:39:53.374Z,99122.90
2022-11-10T00:42:21.771Z,99125.91
2022-11-10T00:44:49.510Z,99130.91
2022-11-10T00:47:17.270Z,99128.86
2022-11-10T00:49:45.040Z,99123.84
2022-11-10T00:52:12.777Z,99124.06
2022-11-10T00:54:41.764Z,99126.83
2022-11-10T00:57:09.678Z,99127.61
2022-11-10T00:59:37.396Z,99124.02
2022-11-10T01:02:05.139Z,99128.07
2022-11-10T01:04:33.413Z,99128.39
2022-11-10T01:07:01.200Z,99131.36
2022-11-10T01:09:28.913Z,99135.06
2022-11-10T01:11:56.989Z,99131.77
2022-11-10T01:14:24.699Z,99137.13
2022-11-10T01:16:52.492Z,99132.80
2022-11-10T01:19:20.422Z,99132.02
2022-11-10T01:21:51.480Z,99134.83
2022-11-10T01:24:21.924Z,99132.30
2022-11-10T01:26:49.726Z,99134.00
2022-11-10T01:29:17.619Z,99135.73
2022-11-10T01:31:45.425Z,99137.36
2022-11-10T01:34:13.264Z,99134.58
2022-11-10T01:36:41.115Z,99133.07
2022-11-10T01:39:08.980Z,99138.48
2022-11-10T01:41:36.710Z,99141.95
2022-11-10T01:44:22.423Z,99141.19
2022-11-10T01:46:50.242Z,99137.11
2022-11-10T01:49:23.041Z,99136.51
2022-11-10T01:52:07.942Z,99139.29
2022-11-10T01:54:43.461Z,99140.61
2022-11-10T01:57:14.028Z,99134.90
2022-11-10T01:59:49.564Z,99134.45
2022-11-10T02:02:35.451Z,99135.08
2022-11-10T02:05:04.953Z,99135.48
2022-11-10T02:07:33.390Z,99135.06
2022-11-10T02:10:06.101Z,99140.88
2022-11-10T02:12:39.688Z,99147.48
2022-11-10T02:15:09.348Z,99154.05
2022-11-10T02:17:37.412Z,99156.09
2022-11-10T02:20:12.097Z,99161.19
2022-11-10T02:22:40.625Z,99162.30
2022-11-10T02:25:09.285Z,99165.85
2022-11-10T02:27:37.159Z,99166.70
2022-11-10T02:30:05.459Z,99168.91
2022-11-10T02:32:33.178Z,99171.14
2022-11-10T02:35:00.938Z,99172.98
2022-11-10T02:37:29.141Z,99174.66
2022-11-10T02:39:56.885Z,99173.48
2022-11-10T02:42:24.725Z,99178.73
2022-11-10T02:44:52.726Z,99175.34
2022-11-10T02:47:20.590Z,99172.30
2022-11-10T02:49:48.337Z,99174.56
2022-11-10T02:52:16.220Z,99175.35
2022-11-10T02:54:44.090Z,99179.04
2022-11-10T02:57:12.054Z,99178.70
2022-11-10T02:59:39.854Z,99178.01
2022-11-10T03:02:07.788Z,99179.63
2022-11-10T03:04:35.561Z,99186.89
2022-11-10T03:07:03.542Z,99183.16
2022-11-10T03:09:31.718Z,99183.87
2022-11-10T03:11:59.660Z,99189.63
2022-11-10T03:14:27.357Z,99193.15
2022-11-10T03:16:55.119Z,99193.42
2022-11-10T03:19:22.884Z,99195.19
2022-11-10T03:21:50.672Z,99201.69
2022-11-10T03:24:18.889Z,99199.39
2022-11-10T03:26:46.580Z,99201.77
2022-11-10T03:29:14.622Z,99201.61
2022-11-10T03:31:42.343Z,99206.06
2022-11-10T03:34:10.352Z,99202.70
2022-11-10T03:36:38.337Z,99203.84
2022-11-10T03:39:06.290Z,99205.52
2022-11-10T03:41:34.831Z,99208.45
2022-11-10T03:44:02.977Z,99209.57
2022-11-10T03:46:30.750Z,99212.45
2022-11-10T03:48:58.496Z,99212.67
2022-11-10T03:51:26.304Z,99217.15
2022-11-10T03:53:54.029Z,99217.13
2022-11-10T03:56:21.720Z,99218.27
2022-11-10T03:58:50.635Z,99218.82
2022-11-10T04:01:18.977Z,99215.45
2022-11-10T04:03:51.285Z,99219.95
2022-11-10T04:06:39.084Z,99221.81
2022-11-10T04:09:08.627Z,99226.64
2022-11-10T04:11:54.837Z,99226.58
2022-11-10T04:14:41.545Z,99229.45
2022-11-10T04:17:09.956Z,99232.36
2022-11-10T04:19:37.749Z,99228.09
2022-11-10T04:22:05.493Z,99232.21
2022-11-10T04:24:33.216Z,99231.70
2022-11-10T04:27:00.957Z,99235.42
2022-11-10T04:29:28.688Z,99237.82
2022-11-10T04:31:56.385Z,99235.79
2022-11-10T04:34:24.112Z,99239.19
2022-11-10T04:36:52.462Z,99238.26
2022-11-10T04:39:20.363Z,99237.66
2022-11-10T04:41:49.041Z,99239.31
2022-11-10T04:44:16.813Z,99237.80
2022-11-10T04:46:46.979Z,99238.83
2022-11-10T04:49:14.689Z,99237.86
2022-11-10T04:51:42.654Z,99244.66
2022-11-10T04:54:11.848Z,99246.02
2022-11-10T04:56:40.637Z,99247.35
2022-11-10T04:59:09.175Z,99247.23
2022-11-10T05:01:36.921Z,99250.36
2022-11-10T05:04:05.873Z,99254.34
2022-11-10T05:06:33.692Z,99255.56
2022-11-10T05:09:02.218Z,99254.95
2022-11-10T05:11:29.956Z,99258.02
2022-11-10T05:13:57.711Z,99257.39
2022-11-10T05:16:25.472Z,99256.13
2022-11-10T05:18:54.481Z,99259.05
2022-11-10T05:21:22.241Z,99260.64
2022-11-10T05:23:49.973Z,99262.43
2022-11-10T05:26:18.486Z,99267.55
2022-11-10T05:28:46.742Z,99275.73
2022-11-10T05:31:14.525Z,99281.24
2022-11-10T05:33:42.473Z,99282.86
2022-11-10T05:36:10.743Z,99287.30
2022-11-10T05:38:43.442Z,99289.09
2022-11-10T05:41:12.250Z,99287.94
2022-11-10T05:43:40.532Z,99295.52
2022-11-10T05:46:08.587Z,99302.20
2022-11-10T05:48:36.292Z,99306.77
2022-11-10T05:51:04.132Z,99307.16
2022-11-10T05:53:32.029Z,99311.78
2022-11-10T05:55:59.771Z,99313.38
2022-11-10T05:58:27.502Z,99323.71
2022-11-10T06:00:55.277Z,99327.15
2022-11-10T06:03:23.370Z,99337.14
2022-11-10T06:05:52.068Z,99341.48
2022-11-10T06:08:21.227Z,99347.95
2022-11-10T06:10:49.174Z,99346.85
2022-11-10T06:13:17.030Z,99352.80
2022-11-10T06:15:50.040Z,99355.36
2022-11-10T06:18:18.384Z,99356.73
2022-11-10T06:20:47.818Z,99358.04
2022-11-10T06:23:16.056Z,99362.36
2022-11-10T06:25:44.793Z,99363.69
2022-11-10T06:28:15.013Z,99366.81
2022-11-10T06:30:42.812Z,99365.33
2022-11-10T06:33:10.610Z,99372.84
2022-11-10T06:35:38.414Z,99377.52
2022-11-10T06:38:10.546Z,99377.88
2022-11-10T06:40:38.449Z,99380.92
2022-11-10T06:43:06.230Z,99381.61
2022-11-10T06:45:33.972Z,99390.33
2022-11-10T06:48:06.783Z,99394.57
2022-11-10T06:50:34.619Z,99396.22
2022-11-10T06:53:02.825Z,99399.29
2022-11-10T06:55:31.152Z,99397.76
2022-11-10T06:57:59.942Z,99402.25
2022-11-10T07:00:29.508Z,99403.14
2022-11-10T07:03:08.406Z,99408.77
2022-11-10T07:05:36.933Z,99412.44
2022-11-10T07:08:07.087Z,99410.42
2022-11-10T07:10:36.521Z,99412.63
2022-11-10T07:13:05.274Z,99413.05
2022-11-10T07:15:34.474Z,99414.36
2022-11-10T07:18:03.230Z,99416.09
2022-11-10T07:20:32.321Z,99411.48
2022-11-10T07:23:05.786Z,99420.75
2022-11-10T07:25:37.273Z,99426.64
2022-11-10T07:28:07.816Z,99431.08
2022-11-10T07:30:35.805Z,99432.36
2022-11-10T07:33:08.162Z,99429.73
2022-11-10T07:35:37.175Z,99427.02
2022-11-10T07:38:11.284Z,99431.77
2022-11-10T07:40:39.509Z,99433.98
2022-11-10T07:43:07.389Z,99437.95
2022-11-10T07:45:35.195Z,99439.49
2022-11-10T07:48:05.373Z,99447.42
2022-11-10T07:50:33.997Z,99447.25
2022-11-10T07:53:13.552Z,99442.52
2022-11-10T07:55:43.795Z,99447.82
2022-11-10T07:58:14.184Z,99451.80
2022-11-10T08:00:42.900Z,99453.42
2022-11-10T08:03:19.798Z,99457.54
2022-11-10T08:05:48.852Z,99459.05
2022-11-10T08:08:16.783Z,99450.54
2022-11-10T08:10:44.594Z,99459.11
2022-11-10T08:13:14.432Z,99465.34
2022-11-10T08:15:42.254Z,99468.91
2022-11-10T08:18:15.671Z,99475.60
2022-11-10T08:20:44.180Z,99473.20
2022-11-10T08:23:12.381Z,99473.02
2022-11-10T08:25:40.978Z,99475.86
2022-11-10T08:28:15.071Z,99479.70
2022-11-10T08:30:45.417Z,99480.24
2022-11-10T08:33:15.921Z,99483.20
2022-11-10T08:35:47.188Z,99488.70
2022-11-10T08:38:17.880Z,99491.04
2022-11-10T08:40:46.374Z,99493.52
2022-11-10T08:43:15.810Z,99495.30
2022-11-10T08:45:45.173Z,99493.52
2022-11-10T08:48:19.036Z,99504.71
2022-11-10T08:50:47.891Z,99508.92
2022-11-10T08:53:18.189Z,99509.82
2022-11-10T08:55:46.892Z,99512.20
2022-11-10T08:58:17.617Z,99517.60
2022-11-10T09:00:46.393Z,99519.76
2022-11-10T09:03:17.172Z,99521.65
2022-11-10T09:05:46.444Z,99526.29
2022-11-10T09:08:15.743Z,99527.83
2022-11-10T09:10:47.530Z,99530.45
2022-11-10T09:13:16.705Z,99530.33
2022-11-10T09:15:44.994Z,99524.80
2022-11-10T09:18:15.450Z,99525.08
2022-11-10T09:20:43.324Z,99531.95
2022-11-10T09:23:17.503Z,99534.86
2022-11-10T09:25:51.584Z,99541.83
2022-11-10T09:28:20.575Z,99546.58
2022-11-10T09:30:50.762Z,99555.22
2022-11-10T09:33:18.500Z,99564.27
2022-11-10T09:35:46.330Z,99569.42
2022-11-10T09:38:14.179Z,99566.35
2022-11-10T09:41:07.377Z,99570.64
2022-11-10T09:43:46.086Z,99573.01
2022-11-10T09:46:38.396Z,99574.92
2022-11-10T09:49:30.062Z,99580.92
2022-11-10T09:52:00.476Z,99586.48
2022-11-10T09:54:43.156Z,99591.27
2022-11-10T09:57:14.775Z,99594.14
2022-11-10T09:59:44.328Z,99593.45
2022-11-10T10:02:40.483Z,99594.02
2022-11-10T10:05:48.732Z,99595.39
2022-11-10T10:08:31.590Z,99596.33
2022-11-10T10:11:08.144Z,99597.21
2022-11-10T10:13:48.421Z,99604.70
2022-11-10T10:16:27.549Z,99609.41
2022-11-10T10:19:15.368Z,99609.74
2022-11-10T10:22:07.768Z,99616.14
2022-11-10T10:24:38.824Z,99614.90
2022-11-10T10:27:12.263Z,99615.41
2022-11-10T10:29:45.210Z,99620.91
2022-11-10T10:32:14.679Z,99621.71
2022-11-10T10:34:44.474Z,99622.37
2022-11-10T10:37:31.198Z,99624.27
2022-11-10T10:39:58.946Z,99621.48
2022-11-10T10:42:38.082Z,99620.89
2022-11-10T10:45:20.988Z,99621.78
2022-11-10T10:47:54.693Z,99626.19
2022-11-10T10:50:24.619Z,99621.52
2022-11-10T10:53:10.794Z,99619.88
2022-11-10T10:55:39.765Z,99624.42
2022-11-10T10:58:29.719Z,99625.59
2022-11-10T11:01:19.785Z,99628.88
2022-11-10T11:03:50.338Z,99628.02
2022-11-10T11:06:20.167Z,99627.38
2022-11-10T11:08:59.386Z,99632.11
2022-11-10T11:11:37.264Z,99632.40
2022-11-10T11:14:29.465Z,99635.48
2022-11-10T11:17:22.054Z,99642.95
2022-11-10T11:19:59.778Z,99646.95
2022-11-10T11:22:59.306Z,99647.48
2022-11-10T11:25:36.341Z,99654.89
2022-11-10T11:28:16.920Z,99655.42
2022-11-10T11:31:22.784Z,99657.17
2022-11-10T11:34:17.811Z,99658.09
2022-11-10T11:37:16.541Z,99656.63
2022-11-10T11:40:05.739Z,99663.88
2022-11-10T11:42:59.192Z,99670.29
2022-11-10T11:45:52.613Z,99673.56
2022-11-10T11:48:33.787Z,99674.92
2022-11-10T11:51:29.412Z,99683.20
2022-11-10T11:54:17.895Z,99679.45
2022-11-10T11:56:49.882Z,99675.92
2022-11-10T11:59:45.195Z,99677.64
2022-11-10T12:02:31.582Z,99678.39
2022-11-10T12:05:15.341Z,99675.73
2022-11-10T12:07:55.497Z,99682.16
2022-11-10T12:11:02.488Z,99680.58
2022-11-10T12:13:41.804Z,99682.71
2022-11-10T12:16:30.110Z,99686.30
2022-11-10T12:19:16.175Z,99689.45
2022-11-10T12:22:15.421Z,99690.11
2022-11-10T12:24:50.130Z,99686.00
2022-11-10T12:27:33.549Z,99675.67
2022-11-10T12:30:06.422Z,99679.88
2022-11-10T12:32:49.497Z,99685.03
2022-11-10T12:35:26.226Z,99689.19
2022-11-10T12:38:07.703Z,99697.63
2022-11-10T12:40:52.049Z,99698.50
2022-11-10T12:43:28.591Z,99701.52
2022-11-10T12:46:00.391Z,99702.27
2022-11-10T12:48:45.047Z,99706.73
2022-11-10T12:51:28.437Z,99704.64
2022-11-10T12:53:56.252Z,99709.48
2022-11-10T12:56:37.852Z,99713.07
2022-11-10T12:59:20.963Z,99713.90
2022-11-10T13:01:52.909Z,99712.44
2022-11-10T13:04:21.215Z,99711.02
2022-11-10T13:06:53.090Z,99714.52
2022-11-10T13:09:25.887Z,99713.23
2022-11-10T13:12:23.220Z,99708.59
2022-11-10T13:14:50.975Z,99710.33
2022-11-10T13:17:31.006Z,99708.48
2022-11-10T13:20:27.762Z,99714.38
2022-11-10T13:22:51.112Z,99725.39
2022-11-10T13:25:37.664Z,99731.50
2022-11-10T13:28:09.601Z,99728.41
2022-11-10T13:30:39.328Z,99729.09
2022-11-10T13:33:30.536Z,99736.42
2022-11-10T13:35:58.381Z,99745.54
2022-11-10T13:38:31.977Z,99749.97
2022-11-10T13:41:20.883Z,99755.73
2022-11-10T13:43:58.105Z,99759.57
2022-11-10T13:47:00.647Z,99757.71
2022-11-10T13:49:54.679Z,99760.60
2022-11-10T13:52:47.704Z,99761.81
2022-11-10T13:55:27.528Z,99772.48
2022-11-10T13:58:04.571Z,99772.81
2022-11-10T14:00:35.800Z,99778.36
2022-11-10T14:03:06.085Z,99777.51
2022-11-10T14:05:42.101Z,99779.94
2022-11-10T14:08:09.801Z,99786.58
2022-11-10T14:11:00.012Z,99796.14
2022-11-10T14:13:50.386Z,99796.54
2022-11-10T14:16:24.769Z,99797.89
2022-11-10T14:19:13.918Z,99797.95
2022-11-10T14:22:17.452Z,99800.10
2022-11-10T14:25:03.792Z,99811.73
2022-11-10T14:27:35.550Z,99812.54
2022-11-10T14:30:28.081Z,99814.20
2022-11-10T14:33:06.671Z,99818.05
2022-11-10T14:35:49.158Z,99821.20
2022-11-10T14:38:27.879Z,99813.80
2022-11-10T14:40:58.440Z,99815.95
2022-11-10T14:43:30.760Z,99816.71
2022-11-10T14:46:00.236Z,99819.08
2022-11-10T14:48:31.499Z,99818.28
2022-11-10T14:51:06.183Z,99822.51
2022-11-10T14:53:39.099Z,99822.22
2022-11-10T14:56:16.006Z,99825.65
2022-11-10T14:58:44.889Z,99824.90
2022-11-10T15:01:34.904Z,99826.53
2022-11-10T15:04:06.022Z,99824.41
2022-11-10T15:06:35.249Z,99828.13
2022-11-10T15:09:16.263Z,99819.02
2022-11-10T15:11:53.642Z,99822.04
2022-11-10T15:14:44.923Z,99823.30
2022-11-10T15:17:18.825Z,99827.94
2022-11-10T15:19:46.549Z,99833.63
2022-11-10T15:22:36.101Z,99835.21
2022-11-10T15:25:19.998Z,99839.30
2022-11-10T15:28:02.121Z,99843.42
2022-11-10T15:30:30.209Z,99849.15
2022-11-10T15:33:01.991Z,99852.11
2022-11-10T15:35:32.053Z,99858.13
2022-11-10T15:38:08.962Z,99866.54
2022-11-10T15:40:42.574Z,99872.62
2022-11-10T15:43:13.363Z,99877.17
2022-11-10T15:45:44.440Z,99882.19
2022-11-10T15:48:15.769Z,99888.25
2022-11-10T15:50:47.763Z,99890.98
2022-11-10T15:53:27.036Z,99889.38
2022-11-10T15:55:54.792Z,99892.70
2022-11-10T15:58:24.077Z,99895.11
2022-11-10T16:00:52.111Z,99899.38
2022-11-10T16:03:22.782Z,99902.23
2022-11-10T16:05:50.543Z,99903.64
2022-11-10T16:08:20.892Z,99911.64
2022-11-10T16:10:52.703Z,99914.80
2022-11-10T16:13:25.310Z,99923.01
2022-11-10T16:15:54.391Z,99925.09
2022-11-10T16:18:25.265Z,99920.79
2022-11-10T16:20:53.381Z,99925.15
2022-11-10T16:23:21.910Z,99930.36
2022-11-10T16:25:52.152Z,99938.66
2022-11-10T16:28:26.138Z,99935.17
2022-11-10T16:30:55.216Z,99942.14
2022-11-10T16:33:24.818Z,99948.60
2022-11-10T16:35:54.639Z,99947.25
2022-11-10T16:38:28.549Z,99948.06
2022-11-10T16:40:59.891Z,99952.36
2022-11-10T16:43:30.015Z,99954.52
2022-11-10T16:46:02.545Z,99957.80
2022-11-10T16:48:37.135Z,99958.08
2022-11-10T16:51:05.142Z,99959.42
2022-11-10T16:53:32.897Z,99964.12
2022-11-10T16:56:00.577Z,99965.13
2022-11-10T16:58:28.457Z,99975.96
2022-11-10T17:01:00.366Z,99980.11
2022-11-10T17:03:40.214Z,99981.64
2022-11-10T17:06:13.793Z,99982.81
2022-11-10T17:08:43.668Z,99987.38
2022-11-10T17:11:11.516Z,99990.48
2022-11-10T17:13:39.260Z,99992.86
2022-11-10T17:16:16.820Z,99997.22
2022-11-10T17:18:45.110Z,100007.79
2022-11-10T17:21:13.892Z,100014.59
2022-11-10T17:23:41.682Z,100016.02
2022-11-10T17:26:12.378Z,100021.30
2022-11-10T17:28:40.119Z,100019.40
2022-11-10T17:31:07.959Z,100024.91
2022-11-10T17:33:35.730Z,100026.40
2022-11-10T17:36:05.421Z,100026.79
2022-11-10T17:38:33.644Z,100031.97
2022-11-10T17:41:01.435Z,100033.20
2022-11-10T17:43:29.222Z,100033.14
2022-11-10T17:45:56.946Z,100037.34
2022-11-10T17:48:24.683Z,100040.06
2022-11-10T17:50:52.401Z,100038.37
2022-11-10T17:53:23.723Z,100053.27
2022-11-10T17:55:51.876Z,100056.38
2022-11-10T17:58:20.458Z,100058.73
2022-11-10T18:00:48.799Z,100064.06
2022-11-10T18:03:20.249Z,100063.25
2022-11-10T18:05:49.088Z,100064.58
2022-11-10T18:08:17.772Z,100067.15
2022-11-10T18:10:53.231Z,100068.98
2022-11-10T18:13:21.302Z,100069.77
2022-11-10T18:15:49.643Z,100071.13
2022-11-10T18:18:18.342Z,100075.79
2022-11-10T18:20:46.087Z,100077.98
2022-11-10T18:23:14.464Z,100074.50
2022-11-10T18:25:43.054Z,100077.56
2022-11-10T18:28:14.500Z,100076.64
2022-11-10T18:30:43.561Z,100081.15
2022-11-10T18:33:12.790Z,100084.41
2022-11-10T18:35:40.798Z,100082.02
2022-11-10T18:38:11.393Z,100071.04
2022-11-10T18:40:39.799Z,100067.77
2022-11-10T18:43:08.034Z,100071.13
2022-11-10T18:45:37.260Z,100076.85
2022-11-10T18:48:05.806Z,100082.35
2022-11-10T18:50:33.528Z,100091.56
2022-11-10T18:53:03.642Z,100094.08
2022-11-10T18:55:31.606Z,100094.10
2022-11-10T18:58:00.182Z,100094.52
2022-11-10T19:00:28.064Z,100092.27
2022-11-10T19:02:56.154Z,100097.44
2022-11-10T19:05:24.837Z,100100.80
2022-11-10T19:07:52.681Z,100103.27
2022-11-10T19:10:20.431Z,100103.66
2022-11-10T19:12:48.424Z,100108.46
2022-11-10T19:15:16.260Z,100113.11
2022-11-10T19:17:43.999Z,100116.98
2022-11-10T19:20:14.681Z,100120.69
2022-11-10T19:22:42.524Z,100124.86
2022-11-10T19:25:10.262Z,100125.33
2022-11-10T19:27:38.103Z,100133.00
2022-11-10T19:30:06.553Z,100139.23
2022-11-10T19:32:34.477Z,100136.63
2022-11-10T19:35:04.064Z,100141.98
2022-11-10T19:37:35.184Z,100142.52
2022-11-10T19:40:04.483Z,100145.04
2022-11-10T19:42:33.164Z,100145.23
2022-11-10T19:45:01.879Z,100145.10
2022-11-10T19:47:30.648Z,100150.63
2022-11-10T19:49:58.429Z,100147.36
2022-11-10T19:52:26.271Z,100151.54
2022-11-10T19:54:54.171Z,100152.88
2022-11-10T19:57:23.327Z,100149.84
2022-11-10T19:59:51.120Z,100151.06
2022-11-10T20:02:18.968Z,100151.09
2022-11-10T20:05:05.610Z,100150.09
2022-11-10T20:07:52.043Z,100152.59
2022-11-10T20:10:21.363Z,100152.44
2022-11-10T20:12:50.075Z,100156.20
2022-11-10T20:15:18.172Z,100156.50
2022-11-10T20:17:45.954Z,100158.33
2022-11-10T20:20:13.836Z,100161.79
2022-11-10T20:22:41.569Z,100159.90
2022-11-10T20:25:10.990Z,100163.73
2022-11-10T20:27:38.856Z,100163.52
2022-11-10T20:30:07.279Z,100164.59
2022-11-10T20:32:35.086Z,100161.55
2022-11-10T20:35:02.830Z,100161.17
2022-11-10T20:37:35.093Z,100166.10
2022-11-10T20:40:13.971Z,100173.48
2022-11-10T20:42:53.422Z,100177.02
2022-11-10T20:45:21.243Z,100179.77
2022-11-10T20:47:49.048Z,100183.99
2022-11-10T20:50:20.453Z,100186.75
2022-11-10T20:52:57.227Z,100189.71
2022-11-10T20:55:51.696Z,100190.92
2022-11-10T20:58:12.959Z,100196.04
2022-11-10T21:00:44.982Z,100197.55
2022-11-10T21:03:12.719Z,100204.82
2022-11-10T21:05:42.664Z,100209.31
2022-11-10T21:08:12.495Z,100211.05
2022-11-10T21:10:40.346Z,100211.30
2022-11-10T21:13:08.210Z,100212.99
2022-11-10T21:15:40.638Z,100215.00
2022-11-10T21:18:10.480Z,100216.72
2022-11-10T21:20:38.221Z,100219.41
2022-11-10T21:23:05.933Z,100223.37
2022-11-10T21:25:33.928Z,100222.98
2022-11-10T21:28:03.598Z,100227.73
2022-11-10T21:30:31.342Z,100227.48
2022-11-10T21:32:59.428Z,100228.39
2022-11-10T21:35:28.323Z,100229.58
2022-11-10T21:37:56.166Z,100231.30
2022-11-10T21:40:23.916Z,100230.46
2022-11-10T21:42:56.217Z,100229.52
2022-11-10T21:45:25.581Z,100226.41
2022-11-10T21:47:53.330Z,100236.65
2022-11-10T21:50:21.137Z,100236.27
2022-11-10T21:52:48.832Z,100235.93
2022-11-10T21:55:16.651Z,100237.75
2022-11-10T21:57:44.378Z,100236.28
2022-11-10T22:00:14.338Z,100239.36
2022-11-10T22:02:42.095Z,100235.63
2022-11-10T22:05:09.828Z,100238.27
2022-11-10T22:07:39.669Z,100243.80
2022-11-10T22:10:26.555Z,100242.79
2022-11-10T22:13:12.907Z,100250.42
2022-11-10T22:15:59.206Z,100250.88
2022-11-10T22:18:40.864Z,100257.42
2022-11-10T22:21:10.670Z,100254.27
2022-11-10T22:23:57.285Z,100252.48
2022-11-10T22:26:25.044Z,100251.77
2022-11-10T22:28:52.839Z,100253.94
2022-11-10T22:31:20.585Z,100253.45
2022-11-10T22:33:48.323Z,100254.23
2022-11-10T22:36:17.845Z,100256.66
2022-11-10T22:38:47.016Z,100260.51
2022-11-10T22:41:35.064Z,100259.50
2022-11-10T22:44:09.280Z,100258.05
2022-11-10T22:46:42.172Z,100258.48
2022-11-10T22:49:14.485Z,100259.83
2022-11-10T22:51:45.898Z,100262.61
2022-11-10T22:54:18.251Z,100259.70
2022-11-10T22:56:48.203Z,100261.70
2022-11-10T22:59:19.459Z,100266.45
2022-11-10T23:01:48.693Z,100268.71
2022-11-10T23:04:17.806Z,100270.53
2022-11-10T23:06:45.566Z,100274.63
2022-11-10T23:09:13.305Z,100277.30
2022-11-10T23:11:41.074Z,100280.77
2022-11-10T23:14:11.081Z,100279.88
2022-11-10T23:16:38.802Z,100276.66
2022-11-10T23:19:06.512Z,100278.58
2022-11-10T23:21:34.281Z,100284.37
2022-11-10T23:24:02.047Z,100284.41
2022-11-10T23:26:30.360Z,100284.39
2022-11-10T23:28:58.090Z,100279.94
2022-11-10T23:31:28.728Z,100278.69
2022-11-10T23:33:59.060Z,100280.33
2022-11-10T23:36:28.664Z,100284.70
2022-11-10T23:38:56.368Z,100279.85
2022-11-10T23:41:27.043Z,100283.47
2022-11-10T23:43:54.880Z,100286.95
2022-11-10T23:46:24.110Z,100288.00
2022-11-10T23:48:51.817Z,100294.34
2022-11-10T23:51:20.805Z,100297.73
2022-11-10T23:53:48.513Z,100297.20
2022-11-10T23:56:18.052Z,100293.34
2022-11-10T23:58:45.962Z,100298.45
