createdAt,value
2019-04-01T00:00:03.443Z,8.75
2019-04-01T00:00:07.738Z,8.75
2019-04-01T00:00:12.034Z,8.75
2019-04-01T00:00:16.393Z,8.75
2019-04-01T00:00:20.696Z,8.75
2019-04-01T00:00:24.988Z,8.75
2019-04-01T00:00:29.180Z,8.75
2019-04-01T00:00:33.381Z,8.75
2019-04-01T00:00:37.672Z,8.74
2019-04-01T00:00:42.058Z,8.74
2019-04-01T00:00:46.352Z,8.74
2019-04-01T00:00:50.662Z,8.74
2019-04-01T00:00:54.950Z,8.74
2019-04-01T00:00:59.249Z,8.74
2019-04-01T00:01:03.698Z,8.74
2019-04-01T00:01:11.186Z,8.73
2019-04-01T00:01:15.404Z,8.74
2019-04-01T00:01:19.695Z,8.73
2019-04-01T00:01:24.052Z,8.73
2019-04-01T00:01:28.346Z,8.73
2019-04-01T00:01:32.649Z,8.73
2019-04-01T00:01:36.936Z,8.73
2019-04-01T00:01:41.237Z,8.73
2019-04-01T00:01:45.547Z,8.73
2019-04-01T00:01:49.857Z,8.73
2019-04-01T00:01:54.176Z,8.72
2019-04-01T00:01:58.471Z,8.73
2019-04-01T00:02:02.796Z,8.72
2019-04-01T00:02:07.101Z,8.73
2019-04-01T00:02:11.391Z,8.72
2019-04-01T00:02:15.687Z,8.73
2019-04-01T00:02:19.889Z,8.72
2019-04-01T00:02:24.160Z,8.72
2019-04-01T00:02:28.521Z,8.71
2019-04-01T00:02:32.835Z,8.71
2019-04-01T00:02:37.124Z,8.71
2019-04-01T00:02:41.424Z,8.71
2019-04-01T00:02:45.664Z,8.7
2019-04-01T00:02:49.871Z,8.71
2019-04-01T00:02:54.183Z,8.71
2019-04-01T00:02:58.479Z,8.71
2019-04-01T00:03:02.834Z,8.72
2019-04-01T00:03:07.138Z,8.7
2019-04-01T00:03:11.435Z,8.7
2019-04-01T00:03:15.734Z,8.71
2019-04-01T00:03:19.928Z,8.7
2019-04-01T00:03:24.121Z,8.7
2019-04-01T00:03:28.319Z,8.7
2019-04-01T00:03:32.606Z,8.7
2019-04-01T00:03:36.894Z,8.7
2019-04-01T00:03:41.094Z,8.69
2019-04-01T00:03:45.394Z,8.7
2019-04-01T00:03:49.689Z,8.69
2019-04-01T00:03:53.977Z,8.69
2019-04-01T00:03:58.272Z,8.69
2019-04-01T00:04:02.677Z,8.7
2019-04-01T00:04:06.978Z,8.68
2019-04-01T00:04:11.276Z,8.69
2019-04-01T00:04:15.576Z,8.69
2019-04-01T00:04:19.871Z,8.68
2019-04-01T00:04:24.166Z,8.69
2019-04-01T00:04:28.459Z,8.67
2019-04-01T00:04:32.784Z,8.68
2019-04-01T00:04:37.079Z,8.68
2019-04-01T00:04:41.368Z,8.67
2019-04-01T00:04:45.657Z,8.67
2019-04-01T00:04:49.962Z,8.67
2019-04-01T00:04:54.249Z,8.68
2019-04-01T00:04:58.544Z,8.67
2019-04-01T00:05:02.750Z,8.66
2019-04-01T00:05:07.045Z,8.66
2019-04-01T00:05:11.346Z,8.66
2019-04-01T00:05:15.645Z,8.67
2019-04-01T00:05:19.939Z,8.66
2019-04-01T00:05:24.227Z,8.66
2019-04-01T00:05:28.420Z,8.66
2019-04-01T00:05:32.730Z,8.65
2019-04-01T00:05:36.937Z,8.65
2019-04-01T00:05:41.229Z,8.66
2019-04-01T00:05:45.516Z,8.65
2019-04-01T00:05:49.708Z,8.65
2019-04-01T00:05:54.022Z,8.65
2019-04-01T00:05:58.218Z,8.65
2019-04-01T00:06:02.512Z,8.65
2019-04-01T00:06:06.705Z,8.66
2019-04-01T00:06:10.990Z,8.65
2019-04-01T00:06:15.201Z,8.65
2019-04-01T00:06:19.553Z,8.65
2019-04-01T00:06:23.859Z,8.65
2019-04-01T00:06:28.053Z,8.64
2019-04-01T00:06:32.346Z,8.64
2019-04-01T00:06:36.644Z,8.64
2019-04-01T00:06:40.941Z,8.64
2019-04-01T00:06:45.235Z,8.64
2019-04-01T00:06:49.540Z,8.64
2019-04-01T00:06:53.743Z,8.63
2019-04-01T00:06:58.060Z,8.64
2019-04-01T00:07:02.367Z,8.63
2019-04-01T00:07:06.670Z,8.63
2019-04-01T00:07:10.964Z,8.63
2019-04-01T00:07:15.162Z,8.63
2019-04-01T00:07:19.360Z,8.63
2019-04-01T00:07:23.559Z,8.62
2019-04-01T00:07:27.851Z,8.62
2019-04-01T00:07:32.050Z,8.62
2019-04-01T00:07:36.344Z,8.63
2019-04-01T00:07:40.642Z,8.63
2019-04-01T00:07:44.753Z,8.62
2019-04-01T00:07:49.156Z,8.62
2019-04-01T00:07:53.458Z,8.61
2019-04-01T00:07:57.780Z,8.61
2019-04-01T00:08:02.097Z,8.61
2019-04-01T00:08:06.491Z,8.62
2019-04-01T00:08:10.733Z,8.62
2019-04-01T00:08:15.054Z,8.62
2019-04-01T00:08:19.275Z,8.61
2019-04-01T00:08:23.475Z,8.61
2019-04-01T00:08:27.674Z,8.61
2019-04-01T00:08:31.968Z,8.61
2019-04-01T00:08:36.259Z,8.6
2019-04-01T00:08:40.617Z,8.6
2019-04-01T00:08:44.910Z,8.61
2019-04-01T00:08:49.197Z,8.6
2019-04-01T00:08:53.486Z,8.6
2019-04-01T00:08:57.868Z,8.6
2019-04-01T00:09:02.181Z,8.59
2019-04-01T00:09:06.545Z,8.58
2019-04-01T00:09:10.860Z,8.59
2019-04-01T00:09:15.066Z,8.58
2019-04-01T00:09:19.372Z,8.58
2019-04-01T00:09:23.662Z,8.59
2019-04-01T00:09:27.865Z,8.58
2019-04-01T00:09:32.059Z,8.58
2019-04-01T00:09:36.349Z,8.57
2019-04-01T00:09:40.635Z,8.58
2019-04-01T00:09:44.954Z,8.58
2019-04-01T00:09:49.251Z,8.56
2019-04-01T00:09:53.447Z,8.57
2019-04-01T00:09:57.750Z,8.56
2019-04-01T00:10:02.165Z,8.57
2019-04-01T00:10:06.387Z,8.56
2019-04-01T00:10:10.684Z,8.56
2019-04-01T00:10:14.901Z,8.56
2019-04-01T00:10:19.190Z,8.56
2019-04-01T00:10:23.481Z,8.56
2019-04-01T00:10:27.792Z,8.56
2019-04-01T00:10:32.078Z,8.54
2019-04-01T00:10:36.387Z,8.56
2019-04-01T00:10:40.683Z,8.55
2019-04-01T00:10:44.989Z,8.55
2019-04-01T00:10:49.190Z,8.55
2019-04-01T00:10:53.482Z,8.55
2019-04-01T00:10:57.787Z,8.55
2019-04-01T00:11:02.082Z,8.55
2019-04-01T00:11:06.255Z,8.55
2019-04-01T00:11:10.635Z,8.54
2019-04-01T00:11:14.834Z,8.54
2019-04-01T00:11:19.125Z,8.54
2019-04-01T00:11:23.417Z,8.54
2019-04-01T00:11:27.708Z,8.55
2019-04-01T00:11:31.998Z,8.54
2019-04-01T00:11:36.291Z,8.54
2019-04-01T00:11:40.481Z,8.54
2019-04-01T00:11:44.778Z,8.54
2019-04-01T00:11:48.984Z,8.54
2019-04-01T00:11:53.279Z,8.54
2019-04-01T00:11:57.568Z,8.53
2019-04-01T00:12:01.866Z,8.54
2019-04-01T00:12:06.164Z,8.54
2019-04-01T00:12:10.495Z,8.54
2019-04-01T00:12:14.687Z,8.53
2019-04-01T00:12:18.989Z,8.54
2019-04-01T00:12:23.281Z,8.53
2019-04-01T00:12:27.657Z,8.53
2019-04-01T00:12:31.948Z,8.52
2019-04-01T00:12:36.233Z,8.53
2019-04-01T00:12:40.522Z,8.52
2019-04-01T00:12:44.816Z,8.52
2019-04-01T00:12:49.008Z,8.53
2019-04-01T00:12:53.345Z,8.52
2019-04-01T00:12:57.460Z,8.51
2019-04-01T00:13:01.750Z,8.52
2019-04-01T00:13:06.190Z,8.51
2019-04-01T00:13:10.481Z,8.51
2019-04-01T00:13:14.684Z,8.52
2019-04-01T00:13:18.978Z,8.51
2019-04-01T00:13:23.270Z,8.51
2019-04-01T00:13:27.468Z,8.51
2019-04-01T00:13:31.755Z,8.51
2019-04-01T00:13:36.054Z,8.52
2019-04-01T00:13:40.057Z,8.51
2019-04-01T00:13:44.155Z,8.51
2019-04-01T00:13:48.356Z,8.5
2019-04-01T00:13:52.650Z,8.51
2019-04-01T00:13:56.945Z,8.5
2019-04-01T00:14:01.251Z,8.5
2019-04-01T00:14:05.662Z,8.51
2019-04-01T00:14:09.852Z,8.51
2019-04-01T00:14:14.164Z,8.5
2019-04-01T00:14:18.477Z,8.5
2019-04-01T00:14:22.777Z,8.5
2019-04-01T00:14:27.065Z,8.5
2019-04-01T00:14:31.359Z,8.5
2019-04-01T00:14:35.667Z,8.5
2019-04-01T00:14:39.967Z,8.5
2019-04-01T00:14:44.269Z,8.51
2019-04-01T00:14:48.565Z,8.51
2019-04-01T00:14:52.862Z,8.5
2019-04-01T00:14:57.153Z,8.5
2019-04-01T00:15:01.491Z,8.49
2019-04-01T00:15:05.947Z,8.5
2019-04-01T00:15:10.254Z,8.5
2019-04-01T00:15:14.553Z,8.5
2019-04-01T00:15:18.829Z,8.49
2019-04-01T00:15:23.130Z,8.5
2019-04-01T00:15:27.417Z,8.49
2019-04-01T00:15:31.624Z,8.49
2019-04-01T00:15:35.912Z,8.49
2019-04-01T00:15:40.206Z,8.49
2019-04-01T00:15:44.638Z,8.49
2019-04-01T00:15:48.930Z,8.49
2019-04-01T00:15:53.243Z,8.49
2019-04-01T00:15:57.532Z,8.48
2019-04-01T00:16:01.722Z,8.48
2019-04-01T00:16:05.976Z,8.48
2019-04-01T00:16:10.291Z,8.48
2019-04-01T00:16:14.603Z,8.48
2019-04-01T00:16:18.894Z,8.48
2019-04-01T00:16:23.231Z,8.47
2019-04-01T00:16:27.427Z,8.48
2019-04-01T00:16:31.719Z,8.48
2019-04-01T00:16:36.017Z,8.47
2019-04-01T00:16:40.318Z,8.48
2019-04-01T00:16:44.615Z,8.47
2019-04-01T00:16:48.914Z,8.48
2019-04-01T00:16:53.211Z,8.47
2019-04-01T00:16:57.414Z,8.48
2019-04-01T00:17:01.703Z,8.47
2019-04-01T00:17:06.007Z,8.46
2019-04-01T00:17:10.367Z,8.47
2019-04-01T00:17:14.662Z,8.47
2019-04-01T00:17:18.957Z,8.47
2019-04-01T00:17:23.254Z,8.47
2019-04-01T00:17:27.584Z,8.47
2019-04-01T00:17:31.887Z,8.47
2019-04-01T00:17:36.181Z,8.47
2019-04-01T00:17:40.376Z,8.46
2019-04-01T00:17:44.662Z,8.46
2019-04-01T00:17:48.861Z,8.47
2019-04-01T00:17:53.165Z,8.46
2019-04-01T00:17:57.453Z,8.46
2019-04-01T00:18:01.745Z,8.45
2019-04-01T00:18:06.045Z,8.46
2019-04-01T00:18:10.335Z,8.46
2019-04-01T00:18:14.531Z,8.45
2019-04-01T00:18:18.823Z,8.45
2019-04-01T00:18:23.071Z,8.45
2019-04-01T00:18:27.412Z,8.45
2019-04-01T00:18:31.698Z,8.45
2019-04-01T00:18:35.996Z,8.46
2019-04-01T00:18:40.289Z,8.45
2019-04-01T00:18:44.482Z,8.46
2019-04-01T00:19:03.749Z,8.45
2019-04-01T00:19:08.088Z,8.44
2019-04-01T00:19:12.203Z,8.44
2019-04-01T00:19:16.497Z,8.43
2019-04-01T00:19:20.697Z,8.43
2019-04-01T00:19:24.987Z,8.43
2019-04-01T00:19:29.288Z,8.43
2019-04-01T00:19:33.589Z,8.43
2019-04-01T00:19:37.882Z,8.42
2019-04-01T00:19:42.083Z,8.43
2019-04-01T00:19:46.378Z,8.42
2019-04-01T00:19:50.680Z,8.41
2019-04-01T00:19:55.019Z,8.43
2019-04-01T00:19:59.311Z,8.41
2019-04-01T00:20:03.623Z,8.41
2019-04-01T00:20:07.931Z,8.41
2019-04-01T00:20:12.246Z,8.4
2019-04-01T00:20:16.455Z,8.41
2019-04-01T00:20:20.742Z,8.41
2019-04-01T00:20:25.034Z,8.4
2019-04-01T00:20:29.365Z,8.41
2019-04-01T00:20:33.698Z,8.41
2019-04-01T00:20:37.991Z,8.41
2019-04-01T00:20:42.186Z,8.41
2019-04-01T00:20:46.488Z,8.4
2019-04-01T00:20:50.786Z,8.41
2019-04-01T00:20:55.088Z,8.4
2019-04-01T00:20:59.378Z,8.4
2019-04-01T00:21:03.577Z,8.4
2019-04-01T00:21:07.774Z,8.4
2019-04-01T00:21:12.113Z,8.39
2019-04-01T00:21:16.407Z,8.39
2019-04-01T00:21:20.701Z,8.39
2019-04-01T00:21:25.075Z,8.39
2019-04-01T00:21:29.368Z,8.39
2019-04-01T00:21:33.658Z,8.38
2019-04-01T00:21:37.961Z,8.38
2019-04-01T00:21:45.259Z,8.38
2019-04-01T00:21:49.557Z,8.38
2019-04-01T00:21:53.755Z,8.37
2019-04-01T00:21:58.050Z,8.38
2019-04-01T00:22:02.352Z,8.38
2019-04-01T00:22:06.552Z,8.37
2019-04-01T00:22:10.754Z,8.37
2019-04-01T00:22:15.059Z,8.38
2019-04-01T00:22:19.259Z,8.37
2019-04-01T00:22:23.566Z,8.37
2019-04-01T00:22:27.855Z,8.38
2019-04-01T00:22:32.458Z,8.37
2019-04-01T00:22:37.060Z,8.37
2019-04-01T00:22:41.812Z,8.38
2019-04-01T00:22:46.569Z,8.37
2019-04-01T00:22:52.026Z,8.37
2019-04-01T00:22:57.523Z,8.37
2019-04-01T00:23:03.307Z,8.37
2019-04-01T00:23:09.028Z,8.37
2019-04-01T00:23:14.239Z,8.37
2019-04-01T00:23:18.437Z,8.36
2019-04-01T00:23:22.733Z,8.36
2019-04-01T00:23:26.928Z,8.36
2019-04-01T00:23:31.233Z,8.36
2019-04-01T00:23:35.446Z,8.36
2019-04-01T00:23:39.805Z,8.35
2019-04-01T00:23:44.104Z,8.35
2019-04-01T00:23:48.388Z,8.35
2019-04-01T00:23:52.677Z,8.35
2019-04-01T00:23:56.875Z,8.35
2019-04-01T00:24:01.176Z,8.36
2019-04-01T00:24:05.469Z,8.35
2019-04-01T00:24:09.762Z,8.35
2019-04-01T00:24:14.053Z,8.35
2019-04-01T00:24:18.345Z,8.35
2019-04-01T00:24:22.654Z,8.35
2019-04-01T00:24:26.867Z,8.35
2019-04-01T00:24:31.156Z,8.34
2019-04-01T00:24:35.465Z,8.34
2019-04-01T00:24:39.663Z,8.34
2019-04-01T00:24:43.961Z,8.33
2019-04-01T00:24:48.253Z,8.34
2019-04-01T00:24:52.541Z,8.34
2019-04-01T00:24:56.847Z,8.35
2019-04-01T00:25:01.154Z,8.35
2019-04-01T00:25:05.450Z,8.34
2019-04-01T00:25:09.749Z,8.34
2019-04-01T00:25:14.036Z,8.33
2019-04-01T00:25:18.339Z,8.34
2019-04-01T00:25:22.635Z,8.34
2019-04-01T00:25:26.933Z,8.34
2019-04-01T00:25:31.227Z,8.34
2019-04-01T00:25:35.522Z,8.33
2019-04-01T00:25:39.809Z,8.33
2019-04-01T00:25:44.146Z,8.32
2019-04-01T00:25:48.440Z,8.33
2019-04-01T00:25:52.633Z,8.33
2019-04-01T00:25:56.828Z,8.32
2019-04-01T00:26:01.120Z,8.32
2019-04-01T00:26:05.422Z,8.32
2019-04-01T00:26:09.718Z,8.32
2019-04-01T00:26:13.917Z,8.32
2019-04-01T00:26:18.204Z,8.31
2019-04-01T00:26:22.497Z,8.32
2019-04-01T00:26:26.876Z,8.32
2019-04-01T00:26:31.176Z,8.32
2019-04-01T00:26:35.372Z,8.32
2019-04-01T00:26:39.663Z,8.31
2019-04-01T00:26:43.953Z,8.32
2019-04-01T00:26:48.247Z,8.31
2019-04-01T00:26:52.557Z,8.31
2019-04-01T00:26:56.852Z,8.3
2019-04-01T00:27:01.149Z,8.31
2019-04-01T00:27:05.611Z,8.31
2019-04-01T00:27:09.822Z,8.3
2019-04-01T00:27:13.928Z,8.3
2019-04-01T00:27:18.216Z,8.3
2019-04-01T00:27:22.417Z,8.3
2019-04-01T00:27:26.702Z,8.3
2019-04-01T00:27:30.996Z,8.29
2019-04-01T00:27:35.291Z,8.3
2019-04-01T00:27:39.590Z,8.3
2019-04-01T00:27:43.810Z,8.3
2019-04-01T00:27:48.110Z,8.29
2019-04-01T00:27:52.405Z,8.29
2019-04-01T00:27:56.704Z,8.29
2019-04-01T00:28:01.006Z,8.29
2019-04-01T00:28:05.601Z,8.29
2019-04-01T00:28:09.727Z,8.29
2019-04-01T00:28:13.939Z,8.3
2019-04-01T00:28:18.233Z,8.29
2019-04-01T00:28:22.422Z,8.29
2019-04-01T00:28:26.624Z,8.29
2019-04-01T00:28:30.937Z,8.28
2019-04-01T00:28:35.238Z,8.29
2019-04-01T00:28:39.430Z,8.29
2019-04-01T00:28:43.721Z,8.27
2019-04-01T00:28:48.012Z,8.28
2019-04-01T00:28:52.198Z,8.28
2019-04-01T00:28:56.489Z,8.27
2019-04-01T00:29:00.834Z,8.28
2019-04-01T00:29:05.211Z,8.27
2019-04-01T00:29:09.405Z,8.28
2019-04-01T00:29:13.617Z,8.28
2019-04-01T00:29:17.925Z,8.28
2019-04-01T00:29:22.126Z,8.28
2019-04-01T00:29:26.440Z,8.27
2019-04-01T00:29:30.544Z,8.28
2019-04-01T00:29:34.755Z,8.27
2019-04-01T00:29:39.056Z,8.28
2019-04-01T00:29:43.359Z,8.26
2019-04-01T00:29:47.670Z,8.27
2019-04-01T00:29:51.964Z,8.27
2019-04-01T00:29:56.265Z,8.27
2019-04-01T00:30:00.469Z,8.27
2019-04-01T00:30:04.767Z,8.26
2019-04-01T00:30:09.057Z,8.26
2019-04-01T00:30:13.362Z,8.26
2019-04-01T00:30:17.653Z,8.25
2019-04-01T00:30:21.850Z,8.25
2019-04-01T00:30:26.228Z,8.25
2019-04-01T00:30:30.423Z,8.25
2019-04-01T00:30:34.806Z,8.25
2019-04-01T00:30:39.096Z,8.26
2019-04-01T00:30:43.297Z,8.25
2019-04-01T00:30:47.678Z,8.25
2019-04-01T00:30:51.974Z,8.25
2019-04-01T00:30:56.179Z,8.24
2019-04-01T00:31:00.486Z,8.24
2019-04-01T00:31:04.794Z,8.25
2019-04-01T00:31:09.165Z,8.24
2019-04-01T00:31:13.362Z,8.25
2019-04-01T00:31:17.658Z,8.25
2019-04-01T00:31:21.947Z,8.24
2019-04-01T00:31:26.235Z,8.24
2019-04-01T00:31:30.536Z,8.24
2019-04-01T00:31:34.834Z,8.24
2019-04-01T00:31:39.026Z,8.24
2019-04-01T00:31:43.223Z,8.24
2019-04-01T00:31:47.512Z,8.24
2019-04-01T00:31:51.807Z,8.23
2019-04-01T00:31:56.096Z,8.23
2019-04-01T00:32:00.487Z,8.24
2019-04-01T00:32:04.786Z,8.23
2019-04-01T00:32:09.078Z,8.23
2019-04-01T00:32:13.293Z,8.24
2019-04-01T00:32:17.584Z,8.22
2019-04-01T00:32:21.879Z,8.23
2019-04-01T00:32:26.075Z,8.23
2019-04-01T00:32:30.369Z,8.23
2019-04-01T00:32:34.664Z,8.23
2019-04-01T00:32:38.992Z,8.23
2019-04-01T00:32:43.295Z,8.21
2019-04-01T00:32:47.403Z,8.22
2019-04-01T00:32:51.690Z,8.23
2019-04-01T00:32:55.988Z,8.21
2019-04-01T00:33:00.182Z,8.22
2019-04-01T00:33:04.503Z,8.22
2019-04-01T00:33:08.727Z,8.21
2019-04-01T00:33:13.022Z,8.21
2019-04-01T00:33:17.312Z,8.22
2019-04-01T00:33:21.601Z,8.22
2019-04-01T00:33:25.792Z,8.22
2019-04-01T00:33:30.075Z,8.21
2019-04-01T00:33:34.279Z,8.21
2019-04-01T00:33:38.576Z,8.21
2019-04-01T00:33:42.780Z,8.21
2019-04-01T00:33:46.976Z,8.21
2019-04-01T00:33:51.265Z,8.21
2019-04-01T00:33:55.614Z,8.2
2019-04-01T00:33:59.916Z,8.21
2019-04-01T00:34:04.362Z,8.21
2019-04-01T00:34:08.557Z,8.21
2019-04-01T00:34:12.864Z,8.21
2019-04-01T00:34:17.161Z,8.2
2019-04-01T00:34:21.367Z,8.2
2019-04-01T00:34:25.733Z,8.2
2019-04-01T00:34:29.928Z,8.2
2019-04-01T00:34:34.218Z,8.2
2019-04-01T00:34:38.511Z,8.2
2019-04-01T00:34:42.710Z,8.2
2019-04-01T00:34:47.005Z,8.2
2019-04-01T00:34:51.298Z,8.19
2019-04-01T00:34:55.590Z,8.2
2019-04-01T00:34:59.969Z,8.2
2019-04-01T00:35:04.212Z,8.2
2019-04-01T00:35:08.516Z,8.2
2019-04-01T00:35:12.625Z,8.2
2019-04-01T00:35:16.917Z,8.2
2019-04-01T00:35:21.213Z,8.2
2019-04-01T00:35:25.411Z,8.19
2019-04-01T00:35:29.600Z,8.2
2019-04-01T00:35:33.792Z,8.19
2019-04-01T00:35:38.101Z,8.2
2019-04-01T00:35:42.296Z,8.19
2019-04-01T00:35:46.607Z,8.19
2019-04-01T00:35:50.898Z,8.19
2019-04-01T00:35:55.102Z,8.2
2019-04-01T00:35:59.393Z,8.19
2019-04-01T00:36:03.723Z,8.19
2019-04-01T00:36:08.020Z,8.19
2019-04-01T00:36:12.368Z,8.19
2019-04-01T00:36:16.554Z,8.19
2019-04-01T00:36:20.851Z,8.19
2019-04-01T00:36:25.140Z,8.19
2019-04-01T00:36:29.340Z,8.19
2019-04-01T00:36:33.633Z,8.19
2019-04-01T00:36:37.950Z,8.19
2019-04-01T00:36:42.247Z,8.19
2019-04-01T00:36:46.540Z,8.18
2019-04-01T00:36:50.840Z,8.18
2019-04-01T00:36:55.153Z,8.19
2019-04-01T00:36:59.450Z,8.18
2019-04-01T00:37:03.759Z,8.19
2019-04-01T00:37:08.067Z,8.19
2019-04-01T00:37:12.275Z,8.19
2019-04-01T00:37:16.481Z,8.18
2019-04-01T00:37:20.891Z,8.18
2019-04-01T00:37:25.267Z,8.19
2019-04-01T00:37:29.565Z,8.19
2019-04-01T00:37:33.861Z,8.18
2019-04-01T00:37:38.158Z,8.19
2019-04-01T00:37:42.454Z,8.18
2019-04-01T00:37:46.746Z,8.19
2019-04-01T00:37:50.845Z,8.18
2019-04-01T00:37:55.139Z,8.19
2019-04-01T00:37:59.438Z,8.19
2019-04-01T00:38:03.820Z,8.19
2019-04-01T00:38:08.116Z,8.18
2019-04-01T00:38:12.327Z,8.19
2019-04-01T00:38:16.622Z,8.18
2019-04-01T00:38:20.922Z,8.18
2019-04-01T00:38:25.113Z,8.18
2019-04-01T00:38:29.308Z,8.18
2019-04-01T00:38:33.612Z,8.18
2019-04-01T00:38:37.921Z,8.19
2019-04-01T00:38:42.125Z,8.18
2019-04-01T00:38:46.415Z,8.18
2019-04-01T00:38:50.732Z,8.18
2019-04-01T00:38:55.055Z,8.17
2019-04-01T00:38:59.409Z,8.18
2019-04-01T00:39:03.723Z,8.17
2019-04-01T00:39:08.029Z,8.18
2019-04-01T00:39:12.333Z,8.18
2019-04-01T00:39:16.658Z,8.18
2019-04-01T00:39:20.953Z,8.18
2019-04-01T00:39:25.251Z,8.18
2019-04-01T00:39:29.497Z,8.17
2019-04-01T00:39:33.891Z,8.18
2019-04-01T00:39:38.235Z,8.18
2019-04-01T00:39:42.531Z,8.17
2019-04-01T00:39:46.831Z,8.17
2019-04-01T00:39:51.127Z,8.17
2019-04-01T00:39:55.422Z,8.16
2019-04-01T00:39:59.624Z,8.17
2019-04-01T00:40:03.932Z,8.17
2019-04-01T00:40:08.222Z,8.17
2019-04-01T00:40:12.521Z,8.18
2019-04-01T00:40:16.747Z,8.18
2019-04-01T00:40:21.035Z,8.17
2019-04-01T00:40:25.290Z,8.18
2019-04-01T00:40:29.606Z,8.17
2019-04-01T00:40:33.904Z,8.17
2019-04-01T00:40:38.191Z,8.17
2019-04-01T00:40:42.490Z,8.17
2019-04-01T00:40:46.872Z,8.16
2019-04-01T00:40:51.071Z,8.18
2019-04-01T00:40:55.361Z,8.17
2019-04-01T00:40:59.556Z,8.17
2019-04-01T00:41:03.997Z,8.18
2019-04-01T00:41:08.293Z,8.17
2019-04-01T00:41:12.584Z,8.17
2019-04-01T00:41:16.777Z,8.17
2019-04-01T00:41:21.173Z,8.17
2019-04-01T00:41:25.470Z,8.18
2019-04-01T00:41:29.780Z,8.17
2019-04-01T00:41:34.073Z,8.16
2019-04-01T00:41:38.367Z,8.17
2019-04-01T00:41:42.565Z,8.17
2019-04-01T00:41:46.771Z,8.18
2019-04-01T00:41:51.066Z,8.18
2019-04-01T00:41:55.369Z,8.17
2019-04-01T00:41:59.661Z,8.18
2019-04-01T00:42:03.990Z,8.17
2019-04-01T00:42:08.303Z,8.17
2019-04-01T00:42:12.496Z,8.17
2019-04-01T00:42:16.803Z,8.17
2019-04-01T00:42:21.194Z,8.17
2019-04-01T00:42:25.303Z,8.17
2019-04-01T00:42:29.610Z,8.17
2019-04-01T00:42:33.982Z,8.18
2019-04-01T00:42:38.271Z,8.17
2019-04-01T00:42:42.559Z,8.17
2019-04-01T00:42:46.860Z,8.18
2019-04-01T00:42:51.054Z,8.18
2019-04-01T00:42:55.356Z,8.17
2019-04-01T00:42:59.653Z,8.17
2019-04-01T00:43:04.153Z,8.18
2019-04-01T00:43:08.352Z,8.17
2019-04-01T00:43:12.649Z,8.18
2019-04-01T00:43:16.944Z,8.18
2019-04-01T00:43:21.246Z,8.17
2019-04-01T00:43:25.556Z,8.18
2019-04-01T00:43:29.852Z,8.18
2019-04-01T00:43:34.145Z,8.17
2019-04-01T00:43:38.523Z,8.18
2019-04-01T00:43:42.713Z,8.18
2019-04-01T00:43:47.008Z,8.17
2019-04-01T00:43:51.299Z,8.17
2019-04-01T00:43:55.516Z,8.16
2019-04-01T00:43:59.853Z,8.17
2019-04-01T00:44:03.869Z,8.17
2019-04-01T00:44:08.170Z,8.18
2019-04-01T00:44:12.462Z,8.17
2019-04-01T00:44:16.784Z,8.17
2019-04-01T00:44:21.083Z,8.17
2019-04-01T00:44:25.376Z,8.17
2019-04-01T00:44:29.671Z,8.17
2019-04-01T00:44:33.966Z,8.17
2019-04-01T00:44:41.839Z,8.16
2019-04-01T00:44:46.147Z,8.17
2019-04-01T00:44:50.444Z,8.17
2019-04-01T00:44:54.736Z,8.17
2019-04-01T00:44:59.040Z,8.17
2019-04-01T00:45:03.362Z,8.17
2019-04-01T00:45:07.657Z,8.16
2019-04-01T00:45:11.954Z,8.17
2019-04-01T00:45:16.253Z,8.16
2019-04-01T00:45:20.644Z,8.18
2019-04-01T00:45:24.943Z,8.17
2019-04-01T00:45:29.170Z,8.17
2019-04-01T00:45:33.468Z,8.17
2019-04-01T00:45:37.764Z,8.16
2019-04-01T00:45:42.072Z,8.16
2019-04-01T00:45:46.367Z,8.16
2019-04-01T00:45:50.664Z,8.16
2019-04-01T00:45:54.981Z,8.17
2019-04-01T00:45:59.294Z,8.16
2019-04-01T00:46:03.674Z,8.17
2019-04-01T00:46:07.968Z,8.16
2019-04-01T00:46:12.260Z,8.17
2019-04-01T00:46:16.555Z,8.17
2019-04-01T00:46:20.855Z,8.17
2019-04-01T00:46:25.150Z,8.17
2019-04-01T00:46:29.364Z,8.17
2019-04-01T00:46:33.666Z,8.16
2019-04-01T00:46:37.959Z,8.17
2019-04-01T00:46:42.250Z,8.17
2019-04-01T00:46:46.550Z,8.17
2019-04-01T00:46:50.902Z,8.16
2019-04-01T00:46:55.198Z,8.17
2019-04-01T00:46:59.496Z,8.16
2019-04-01T00:47:03.897Z,8.17
2019-04-01T00:47:08.197Z,8.18
2019-04-01T00:47:12.494Z,8.17
2019-04-01T00:47:16.696Z,8.17
2019-04-01T00:47:20.985Z,8.18
2019-04-01T00:47:25.275Z,8.17
2019-04-01T00:47:29.571Z,8.17
2019-04-01T00:47:33.873Z,8.16
2019-04-01T00:47:38.163Z,8.17
2019-04-01T00:47:42.460Z,8.18
2019-04-01T00:47:46.747Z,8.17
2019-04-01T00:47:51.042Z,8.17
2019-04-01T00:47:55.329Z,8.18
2019-04-01T00:47:59.625Z,8.17
2019-04-01T00:48:04.015Z,8.17
2019-04-01T00:48:08.304Z,8.16
2019-04-01T00:48:12.596Z,8.17
2019-04-01T00:48:16.899Z,8.17
2019-04-01T00:48:21.201Z,8.17
2019-04-01T00:48:25.418Z,8.17
2019-04-01T00:48:29.707Z,8.17
2019-04-01T00:48:34.017Z,8.17
2019-04-01T00:48:38.307Z,8.17
2019-04-01T00:48:42.505Z,8.17
2019-04-01T00:48:46.791Z,8.17
2019-04-01T00:48:51.082Z,8.18
2019-04-01T00:48:55.375Z,8.17
2019-04-01T00:48:59.706Z,8.17
2019-04-01T00:49:04.062Z,8.17
2019-04-01T00:49:08.301Z,8.17
2019-04-01T00:49:12.598Z,8.17
2019-04-01T00:49:16.977Z,8.17
2019-04-01T00:49:21.268Z,8.17
2019-04-01T00:49:25.568Z,8.18
2019-04-01T00:49:29.866Z,8.16
2019-04-01T00:49:34.069Z,8.16
2019-04-01T00:49:38.384Z,8.17
2019-04-01T00:49:42.677Z,8.17
2019-04-01T00:49:47.050Z,8.17
2019-04-01T00:49:51.145Z,8.17
2019-04-01T00:49:55.339Z,8.18
2019-04-01T00:49:59.539Z,8.17
2019-04-01T00:50:04.117Z,8.16
2019-04-01T00:50:08.501Z,8.17
2019-04-01T00:50:12.696Z,8.18
2019-04-01T00:50:16.887Z,8.17
2019-04-01T00:50:21.082Z,8.17
2019-04-01T00:50:25.382Z,8.16
2019-04-01T00:50:29.670Z,8.17
2019-04-01T00:50:33.773Z,8.17
2019-04-01T00:50:38.031Z,8.16
2019-04-01T00:50:42.233Z,8.18
2019-04-01T00:50:46.423Z,8.17
2019-04-01T00:50:50.612Z,8.17
2019-04-01T00:51:26.905Z,8.16
2019-04-01T00:51:31.213Z,8.16
2019-04-01T00:51:35.408Z,8.16
2019-04-01T00:51:39.705Z,8.17
2019-04-01T00:51:43.993Z,8.16
2019-04-01T00:51:48.187Z,8.16
2019-04-01T00:51:52.488Z,8.16
2019-04-01T00:51:56.818Z,8.17
2019-04-01T00:52:01.125Z,8.17
2019-04-01T00:52:05.333Z,8.17
2019-04-01T00:52:09.618Z,8.17
2019-04-01T00:52:13.721Z,8.16
2019-04-01T00:52:18.007Z,8.17
2019-04-01T00:52:22.200Z,8.17
2019-04-01T00:52:26.412Z,8.17
2019-04-01T00:52:30.707Z,8.17
2019-04-01T00:52:34.976Z,8.16
2019-04-01T00:52:39.082Z,8.16
2019-04-01T00:52:43.278Z,8.17
2019-04-01T00:52:47.484Z,8.17
2019-04-01T00:52:51.696Z,8.16
2019-04-01T00:52:55.993Z,8.16
2019-04-01T00:53:00.292Z,8.15
2019-04-01T00:53:04.578Z,8.17
2019-04-01T00:53:08.725Z,8.15
2019-04-01T00:53:12.916Z,8.16
2019-04-01T00:53:20.814Z,8.15
2019-04-01T00:53:25.008Z,8.16
2019-04-01T00:53:29.204Z,8.15
2019-04-01T00:53:33.504Z,8.15
2019-04-01T00:53:37.703Z,8.15
2019-04-01T00:53:42.002Z,8.15
2019-04-01T00:53:46.306Z,8.16
2019-04-01T00:53:50.623Z,8.16
2019-04-01T00:53:54.839Z,8.16
2019-04-01T00:53:59.128Z,8.16
2019-04-01T00:54:03.423Z,8.16
2019-04-01T00:54:07.712Z,8.15
2019-04-01T00:54:11.907Z,8.15
2019-04-01T00:54:16.007Z,8.15
2019-04-01T00:54:20.296Z,8.15
2019-04-01T00:54:24.401Z,8.15
2019-04-01T00:54:28.697Z,8.15
2019-04-01T00:54:32.980Z,8.15
2019-04-01T00:54:37.177Z,8.15
2019-04-01T00:54:41.406Z,8.15
2019-04-01T00:54:45.710Z,8.14
2019-04-01T00:54:50.007Z,8.14
2019-04-01T00:54:54.291Z,8.14
2019-04-01T00:54:58.586Z,8.14
2019-04-01T00:55:02.949Z,8.13
2019-04-01T00:55:07.242Z,8.15
2019-04-01T00:55:11.457Z,8.15
2019-04-01T00:55:15.656Z,8.14
2019-04-01T00:55:19.872Z,8.14
2019-04-01T00:55:23.966Z,8.13
2019-04-01T00:55:28.175Z,8.14
2019-04-01T00:55:32.373Z,8.13
2019-04-01T00:55:36.657Z,8.13
2019-04-01T00:55:40.950Z,8.14
2019-04-01T00:55:45.248Z,8.13
2019-04-01T00:55:49.443Z,8.13
2019-04-01T00:55:53.654Z,8.14
2019-04-01T00:55:57.948Z,8.13
2019-04-01T00:56:02.349Z,8.13
2019-04-01T00:56:06.548Z,8.13
2019-04-01T00:56:10.846Z,8.13
2019-04-01T00:56:14.950Z,8.12
2019-04-01T00:56:19.242Z,8.13
2019-04-01T00:56:23.537Z,8.13
2019-04-01T00:56:27.836Z,8.12
2019-04-01T00:56:32.147Z,8.12
2019-04-01T00:56:36.437Z,8.12
2019-04-01T00:56:40.631Z,8.12
2019-04-01T00:56:44.925Z,8.12
2019-04-01T00:56:49.124Z,8.12
2019-04-01T00:56:53.431Z,8.12
2019-04-01T00:56:57.631Z,8.12
2019-04-01T00:57:01.828Z,8.12
2019-04-01T00:57:06.119Z,8.12
2019-04-01T00:57:10.443Z,8.12
2019-04-01T00:57:14.702Z,8.11
2019-04-01T00:57:19.009Z,8.11
2019-04-01T00:57:23.304Z,8.11
2019-04-01T00:57:27.678Z,8.11
2019-04-01T00:57:31.963Z,8.12
2019-04-01T00:57:36.256Z,8.11
2019-04-01T00:57:40.559Z,8.11
2019-04-01T00:57:44.852Z,8.11
2019-04-01T00:57:49.141Z,8.11
2019-04-01T00:57:53.497Z,8.1
2019-04-01T00:57:57.790Z,8.1
2019-04-01T00:58:02.079Z,8.1
2019-04-01T00:58:06.382Z,8.1
2019-04-01T00:58:10.671Z,8.1
2019-04-01T00:58:14.966Z,8.1