createdAt,value
2019-05-16T00:01:00.140Z,41.90
2019-05-16T00:03:28.054Z,42.00
2019-05-16T00:05:54.704Z,42.10
2019-05-16T00:08:20.847Z,42.00
2019-05-16T00:10:48.737Z,42.00
2019-05-16T00:13:14.692Z,41.90
2019-05-16T00:15:40.635Z,41.90
2019-05-16T00:18:08.668Z,42.00
2019-05-16T00:20:34.471Z,42.00
2019-05-16T00:23:00.444Z,42.10
2019-05-16T00:25:28.501Z,42.10
2019-05-16T00:27:54.290Z,42.10
2019-05-16T00:30:20.349Z,42.20
2019-05-16T00:32:48.213Z,42.80
2019-05-16T00:35:14.195Z,42.20
2019-05-16T00:37:40.225Z,42.10
2019-05-16T00:40:08.251Z,42.20
2019-05-16T00:42:34.111Z,42.10
2019-05-16T00:45:00.048Z,42.20
2019-05-16T00:47:28.258Z,42.20
2019-05-16T00:49:53.855Z,42.30
2019-05-16T00:52:19.807Z,42.20
2019-05-16T00:54:45.793Z,42.10
2019-05-16T00:57:11.845Z,42.30
2019-05-16T00:59:38.176Z,42.10
2019-05-16T01:02:04.273Z,42.20
2019-05-16T01:04:30.279Z,42.20
2019-05-16T01:06:58.569Z,42.10
2019-05-16T01:09:24.204Z,42.20
2019-05-16T01:11:50.224Z,42.20
2019-05-16T01:14:17.697Z,42.20
2019-05-16T01:16:43.837Z,42.20
2019-05-16T01:19:09.781Z,42.30
2019-05-16T01:21:35.861Z,42.30
2019-05-16T01:24:01.798Z,42.30
2019-05-16T01:26:28.628Z,42.20
2019-05-16T01:28:54.715Z,42.30
2019-05-16T01:31:20.781Z,42.30
2019-05-16T01:33:47.848Z,42.20
2019-05-16T01:36:14.049Z,42.20
2019-05-16T01:38:40.018Z,42.90
2019-05-16T01:41:06.070Z,42.20
2019-05-16T01:43:32.079Z,42.30
2019-05-16T01:45:58.120Z,42.20
2019-05-16T01:48:24.095Z,42.30
2019-05-16T01:50:50.045Z,42.30
2019-05-16T01:53:17.941Z,42.90
2019-05-16T01:55:43.865Z,42.30
2019-05-16T01:58:09.843Z,42.40
2019-05-16T02:00:45.895Z,42.30
2019-05-16T02:03:03.789Z,42.30
2019-05-16T02:05:29.837Z,42.30
2019-05-16T02:07:55.814Z,42.30
2019-05-16T02:10:21.806Z,42.40
2019-05-16T02:12:49.060Z,42.40
2019-05-16T02:15:15.210Z,42.30
2019-05-16T02:17:41.181Z,42.30
2019-05-16T02:20:08.701Z,42.30
2019-05-16T02:22:35.003Z,42.30
2019-05-16T02:25:00.948Z,42.30
2019-05-16T02:27:28.726Z,42.40
2019-05-16T02:29:55.077Z,42.30
2019-05-16T02:32:22.224Z,42.30
2019-05-16T02:34:51.328Z,42.40
2019-05-16T02:37:24.280Z,42.30
2019-05-16T02:39:44.353Z,42.30
2019-05-16T02:42:11.876Z,42.50
2019-05-16T02:44:40.921Z,42.30
2019-05-16T02:47:06.188Z,42.30
2019-05-16T02:49:34.136Z,42.30
2019-05-16T02:52:01.364Z,42.30
2019-05-16T02:54:27.553Z,42.30
2019-05-16T02:56:53.527Z,42.30
2019-05-16T02:59:20.640Z,42.30
2019-05-16T03:01:46.925Z,42.30
2019-05-16T03:04:12.899Z,42.30
2019-05-16T03:06:41.062Z,42.30
2019-05-16T03:09:06.738Z,42.40
2019-05-16T03:11:32.724Z,42.30
2019-05-16T03:14:00.620Z,42.40
2019-05-16T03:16:26.681Z,42.40
2019-05-16T03:18:52.621Z,42.50
2019-05-16T03:21:21.472Z,42.50
2019-05-16T03:23:46.557Z,42.40
2019-05-16T03:26:12.534Z,42.50
2019-05-16T03:28:41.206Z,42.60
2019-05-16T03:31:06.627Z,42.50
2019-05-16T03:33:40.608Z,42.50
2019-05-16T03:36:04.548Z,42.60
2019-05-16T03:38:30.886Z,42.80
2019-05-16T03:40:56.801Z,42.70
2019-05-16T03:43:22.856Z,42.60
2019-05-16T03:45:52.077Z,42.60
2019-05-16T03:48:16.702Z,42.70
2019-05-16T03:50:42.642Z,42.50
2019-05-16T03:53:11.346Z,42.70
2019-05-16T03:55:36.494Z,42.60
2019-05-16T03:58:02.549Z,42.60
2019-05-16T04:00:31.632Z,42.60
2019-05-16T04:02:56.480Z,42.60
2019-05-16T04:05:22.465Z,42.50
2019-05-16T04:07:51.402Z,42.50
2019-05-16T04:10:16.372Z,42.60
2019-05-16T04:12:42.394Z,42.60
2019-05-16T04:15:11.400Z,42.90
2019-05-16T04:17:36.638Z,43.00
2019-05-16T04:20:02.664Z,42.80
2019-05-16T04:22:31.505Z,42.80
2019-05-16T04:24:56.500Z,42.70
2019-05-16T04:27:22.470Z,42.80
2019-05-16T04:29:51.080Z,43.00
2019-05-16T04:32:16.472Z,42.90
2019-05-16T04:34:42.523Z,42.80
2019-05-16T04:37:11.419Z,42.70
2019-05-16T04:39:36.342Z,42.90
2019-05-16T04:42:02.300Z,43.00
2019-05-16T04:44:30.939Z,42.90
2019-05-16T04:46:56.194Z,42.80
2019-05-16T04:49:22.174Z,43.00
2019-05-16T04:51:51.374Z,43.70
2019-05-16T04:54:16.007Z,43.40
2019-05-16T04:56:41.969Z,43.30
2019-05-16T04:59:12.996Z,43.40
2019-05-16T05:01:35.825Z,43.80
2019-05-16T05:04:10.600Z,43.80
2019-05-16T05:06:31.319Z,43.90
2019-05-16T05:09:02.267Z,44.00
2019-05-16T05:11:25.403Z,44.00
2019-05-16T05:13:51.361Z,44.20
2019-05-16T05:16:20.031Z,44.30
2019-05-16T05:18:45.194Z,44.30
2019-05-16T05:21:11.775Z,44.20
2019-05-16T05:23:40.512Z,44.40
2019-05-16T05:26:05.792Z,44.30
2019-05-16T05:28:31.745Z,44.20
2019-05-16T05:30:59.734Z,44.20
2019-05-16T05:33:25.616Z,44.50
2019-05-16T05:35:51.594Z,44.60
2019-05-16T05:38:17.561Z,45.10
2019-05-16T05:40:43.598Z,44.90
2019-05-16T05:43:10.636Z,45.10
2019-05-16T05:45:36.838Z,45.00
2019-05-16T05:48:02.803Z,44.60
2019-05-16T05:50:30.695Z,44.70
2019-05-16T05:52:56.705Z,44.80
2019-05-16T05:55:22.659Z,44.70
2019-05-16T05:57:50.665Z,44.80
2019-05-16T06:00:16.486Z,44.60
2019-05-16T06:02:42.445Z,44.70
2019-05-16T06:05:10.666Z,44.70
2019-05-16T06:07:36.385Z,44.70
2019-05-16T06:10:02.357Z,44.70
2019-05-16T06:12:30.357Z,44.70
2019-05-16T06:14:56.281Z,44.50
2019-05-16T06:17:22.270Z,44.30
2019-05-16T06:19:49.807Z,44.30
2019-05-16T06:22:15.968Z,44.10
2019-05-16T06:24:41.941Z,43.90
2019-05-16T06:27:09.726Z,43.80
2019-05-16T06:29:35.761Z,44.20
2019-05-16T06:32:01.739Z,43.40
2019-05-16T06:34:30.016Z,43.20
2019-05-16T06:36:55.555Z,43.20
2019-05-16T06:39:21.576Z,43.10
2019-05-16T06:41:47.646Z,43.00
2019-05-16T06:44:13.598Z,43.00
2019-05-16T06:46:54.939Z,42.90
2019-05-16T06:49:07.481Z,42.80
2019-05-16T06:51:33.458Z,42.90
2019-05-16T06:54:00.513Z,42.90
2019-05-16T06:56:26.678Z,42.90
2019-05-16T06:58:52.658Z,42.90
2019-05-16T07:01:20.911Z,42.80
2019-05-16T07:03:46.549Z,42.80
2019-05-16T07:06:29.590Z,42.70
2019-05-16T07:08:40.878Z,42.80
2019-05-16T07:11:06.903Z,42.80
2019-05-16T07:13:32.846Z,42.40
2019-05-16T07:16:00.500Z,42.00
2019-05-16T07:18:26.699Z,41.20
2019-05-16T07:20:52.648Z,40.30
2019-05-16T07:23:20.819Z,39.20
2019-05-16T07:25:46.464Z,39.00
2019-05-16T07:28:12.418Z,38.30
2019-05-16T07:30:40.669Z,37.60
2019-05-16T07:33:06.354Z,38.00
2019-05-16T07:35:32.311Z,37.10
2019-05-16T07:38:00.484Z,36.60
2019-05-16T07:40:26.901Z,36.50
2019-05-16T07:42:53.262Z,36.30
2019-05-16T07:45:20.374Z,36.00
2019-05-16T07:47:46.697Z,36.30
2019-05-16T07:50:12.661Z,35.90
2019-05-16T07:52:40.280Z,35.70
2019-05-16T07:55:06.481Z,35.30
2019-05-16T07:57:32.420Z,35.10
2019-05-16T08:00:00.190Z,34.80
2019-05-16T08:02:26.240Z,34.70
2019-05-16T08:04:52.212Z,34.80
2019-05-16T08:07:20.115Z,34.70
2019-05-16T08:09:46.042Z,35.00
2019-05-16T08:12:12.002Z,35.10
2019-05-16T08:14:37.949Z,35.10
2019-05-16T08:17:03.916Z,35.30
2019-05-16T08:19:33.605Z,35.40
2019-05-16T08:22:01.370Z,35.50
2019-05-16T08:24:30.958Z,35.70
2019-05-16T08:27:01.048Z,35.80
2019-05-16T08:29:25.738Z,36.00
2019-05-16T08:31:52.956Z,36.10
2019-05-16T08:34:20.807Z,36.20
2019-05-16T08:36:47.090Z,36.30
2019-05-16T08:39:13.052Z,36.40
2019-05-16T08:41:42.123Z,36.50
2019-05-16T08:44:06.892Z,36.60
2019-05-16T08:46:33.222Z,36.70
2019-05-16T08:49:01.183Z,36.80
2019-05-16T08:51:27.160Z,37.40
2019-05-16T08:53:53.234Z,36.90
2019-05-16T08:56:22.294Z,36.90
2019-05-16T08:58:47.278Z,37.00
2019-05-16T09:01:14.683Z,37.00
2019-05-16T09:03:41.739Z,37.10
2019-05-16T09:06:11.587Z,37.40
2019-05-16T09:08:35.742Z,37.50
2019-05-16T09:11:15.859Z,38.10
2019-05-16T09:13:29.594Z,37.60
2019-05-16T09:15:57.050Z,37.70
2019-05-16T09:18:23.190Z,37.80
2019-05-16T09:20:50.317Z,37.90
2019-05-16T09:23:17.940Z,38.00
2019-05-16T09:25:44.180Z,38.00
2019-05-16T09:28:10.226Z,38.20
2019-05-16T09:30:37.027Z,38.20
2019-05-16T09:33:03.243Z,38.70
2019-05-16T09:35:29.433Z,38.50
2019-05-16T09:37:57.592Z,39.20
2019-05-16T09:40:23.342Z,38.70
2019-05-16T09:42:49.318Z,38.70
2019-05-16T09:45:17.036Z,38.70
2019-05-16T09:47:43.267Z,38.80
2019-05-16T09:50:09.428Z,38.80
2019-05-16T09:52:36.449Z,38.80
2019-05-16T09:55:02.612Z,38.80
2019-05-16T09:57:28.712Z,38.90
2019-05-16T09:59:57.050Z,38.90
2019-05-16T10:02:22.552Z,39.00
2019-05-16T10:04:48.513Z,39.00
2019-05-16T10:07:17.613Z,39.00
2019-05-16T10:09:47.018Z,38.80
2019-05-16T10:12:15.231Z,38.80
2019-05-16T10:14:38.083Z,38.90
2019-05-16T10:17:04.040Z,38.90
2019-05-16T10:19:30.003Z,38.90
2019-05-16T10:21:59.922Z,38.90
2019-05-16T10:24:23.825Z,38.70
2019-05-16T10:26:53.975Z,38.80
2019-05-16T10:29:19.565Z,38.70
2019-05-16T10:31:52.646Z,38.80
2019-05-16T10:34:13.387Z,39.00
2019-05-16T10:36:39.354Z,39.10
2019-05-16T10:39:07.501Z,39.70
2019-05-16T10:41:33.259Z,39.20
2019-05-16T10:43:59.225Z,39.30
2019-05-16T10:46:27.002Z,39.30
2019-05-16T10:48:53.205Z,40.00
2019-05-16T10:51:19.176Z,39.40
2019-05-16T10:54:02.560Z,39.40
2019-05-16T10:56:13.173Z,39.40
2019-05-16T10:59:03.812Z,39.40
2019-05-16T11:01:22.264Z,39.50
2019-05-16T11:03:34.927Z,39.50
2019-05-16T11:06:05.718Z,39.50
2019-05-16T11:08:28.757Z,39.50
2019-05-16T11:10:56.954Z,39.50
2019-05-16T11:13:22.624Z,39.40
2019-05-16T11:15:48.613Z,39.50
2019-05-16T11:18:14.576Z,39.60
2019-05-16T11:20:44.212Z,39.70
2019-05-16T11:23:08.433Z,39.70
2019-05-16T11:25:36.505Z,39.70
2019-05-16T11:28:02.396Z,39.60
2019-05-16T11:30:28.407Z,39.80
2019-05-16T11:32:56.601Z,39.90
2019-05-16T11:35:22.287Z,40.00
2019-05-16T11:37:48.354Z,40.00
2019-05-16T11:40:14.327Z,40.10
2019-05-16T11:42:40.474Z,40.10
2019-05-16T11:45:09.367Z,40.20
2019-05-16T11:47:36.775Z,40.20
2019-05-16T11:50:02.660Z,40.20
2019-05-16T11:52:28.751Z,40.20
2019-05-16T11:54:57.076Z,40.30
2019-05-16T11:57:22.682Z,40.30
2019-05-16T11:59:48.635Z,40.30
2019-05-16T12:02:17.330Z,40.30
2019-05-16T12:04:42.491Z,40.30
2019-05-16T12:07:08.536Z,40.40
2019-05-16T12:09:43.541Z,40.40
2019-05-16T12:12:04.112Z,40.40
2019-05-16T12:14:30.370Z,40.50
2019-05-16T12:16:56.951Z,40.50
2019-05-16T12:19:23.121Z,40.60
2019-05-16T12:21:49.070Z,40.50
2019-05-16T12:24:30.266Z,40.60
2019-05-16T12:26:42.902Z,40.50
2019-05-16T12:29:08.884Z,40.50
2019-05-16T12:31:37.426Z,41.00
2019-05-16T12:34:03.000Z,40.50
2019-05-16T12:36:31.455Z,40.50
2019-05-16T12:38:57.536Z,40.50
2019-05-16T12:41:23.682Z,40.50
2019-05-16T12:43:53.427Z,40.60
2019-05-16T12:46:17.966Z,40.70
2019-05-16T12:48:44.108Z,40.60
2019-05-16T12:51:10.115Z,40.70
2019-05-16T12:53:36.747Z,40.70
2019-05-16T12:56:03.036Z,40.80
2019-05-16T12:58:37.816Z,40.90
2019-05-16T13:00:57.969Z,41.00
2019-05-16T13:03:27.550Z,41.00
2019-05-16T13:05:52.495Z,41.00
2019-05-16T13:08:18.452Z,41.10
2019-05-16T13:10:46.812Z,41.20
2019-05-16T13:13:12.291Z,41.20
2019-05-16T13:15:42.094Z,41.20
2019-05-16T13:18:07.972Z,41.10
2019-05-16T13:20:34.066Z,41.20
2019-05-16T13:23:00.041Z,41.30
2019-05-16T13:25:27.268Z,41.30
2019-05-16T13:27:53.547Z,41.30
2019-05-16T13:30:19.500Z,41.30
2019-05-16T13:32:45.435Z,41.30
2019-05-16T13:35:21.051Z,41.30
2019-05-16T13:37:49.182Z,41.30
2019-05-16T13:40:17.014Z,41.40
2019-05-16T13:42:43.128Z,41.50
2019-05-16T13:45:09.198Z,41.50
2019-05-16T13:47:37.603Z,41.50
2019-05-16T13:50:03.283Z,41.60
2019-05-16T13:52:29.407Z,41.70
2019-05-16T13:54:56.370Z,41.60
2019-05-16T13:57:22.521Z,41.60
2019-05-16T13:59:48.477Z,41.60
2019-05-16T14:02:17.206Z,41.60
2019-05-16T14:04:42.283Z,41.70
2019-05-16T14:07:08.261Z,41.50
2019-05-16T14:09:34.209Z,41.60
2019-05-16T14:12:00.180Z,41.60
2019-05-16T14:14:37.184Z,41.60
2019-05-16T14:16:53.991Z,41.50
2019-05-16T14:19:19.964Z,41.60
2019-05-16T14:21:48.646Z,41.60
2019-05-16T14:24:17.818Z,41.60
2019-05-16T14:26:42.585Z,41.60
2019-05-16T14:29:08.564Z,41.70
2019-05-16T14:31:37.380Z,41.70
2019-05-16T14:34:02.473Z,41.70
2019-05-16T14:36:28.432Z,41.70
2019-05-16T14:38:54.404Z,41.70
2019-05-16T14:41:20.351Z,41.70
2019-05-16T14:43:46.866Z,41.70
2019-05-16T14:46:13.086Z,41.70
2019-05-16T14:48:39.125Z,41.80
2019-05-16T14:51:05.067Z,41.80
2019-05-16T14:53:31.023Z,41.80
2019-05-16T14:55:57.642Z,42.00
2019-05-16T14:58:23.856Z,42.00
2019-05-16T15:00:49.920Z,42.00
2019-05-16T15:03:18.051Z,42.10
2019-05-16T15:05:43.763Z,42.30
2019-05-16T15:08:09.941Z,42.30
2019-05-16T15:10:37.593Z,42.20
2019-05-16T15:13:03.878Z,42.20
2019-05-16T15:15:29.827Z,42.40
2019-05-16T15:17:56.770Z,42.40
2019-05-16T15:20:22.960Z,42.40
2019-05-16T15:22:48.938Z,42.40
2019-05-16T15:25:17.269Z,42.40
2019-05-16T15:27:42.905Z,42.40
2019-05-16T15:30:09.045Z,42.40
2019-05-16T15:32:38.491Z,42.40
2019-05-16T15:35:02.911Z,42.40
2019-05-16T15:37:28.864Z,42.40
2019-05-16T15:39:54.853Z,42.40
2019-05-16T15:42:20.819Z,42.50
2019-05-16T15:44:46.785Z,42.40
2019-05-16T15:47:12.839Z,42.50
2019-05-16T15:49:38.791Z,42.50
2019-05-16T15:52:07.108Z,42.40
2019-05-16T15:54:32.615Z,42.50
2019-05-16T15:56:58.556Z,42.40
2019-05-16T15:59:27.024Z,43.10
2019-05-16T16:01:52.352Z,42.40
2019-05-16T16:04:18.294Z,42.60
2019-05-16T16:06:47.154Z,42.40
2019-05-16T16:09:12.147Z,42.40
2019-05-16T16:11:38.114Z,42.40
2019-05-16T16:14:06.791Z,42.40
2019-05-16T16:16:31.923Z,42.50
2019-05-16T16:18:57.891Z,42.60
2019-05-16T16:21:23.927Z,42.80
2019-05-16T16:23:49.874Z,42.80
2019-05-16T16:26:17.702Z,43.00
2019-05-16T16:28:43.722Z,43.10
2019-05-16T16:31:09.853Z,43.00
2019-05-16T16:33:37.373Z,43.10
2019-05-16T16:36:03.670Z,43.10
2019-05-16T16:38:29.673Z,43.20
2019-05-16T16:40:57.361Z,43.10
2019-05-16T16:43:24.318Z,43.20
2019-05-16T16:46:04.074Z,43.30
2019-05-16T16:48:18.414Z,43.30
2019-05-16T16:50:44.461Z,43.30
2019-05-16T16:53:10.417Z,43.30
2019-05-16T16:55:37.034Z,43.30
2019-05-16T16:58:03.260Z,43.20
2019-05-16T17:00:29.316Z,43.30
2019-05-16T17:03:03.353Z,43.00
2019-05-16T17:05:23.110Z,43.20
2019-05-16T17:07:49.057Z,43.10
2019-05-16T17:10:15.110Z,43.10
2019-05-16T17:12:42.456Z,43.20
2019-05-16T17:15:09.169Z,43.40
2019-05-16T17:17:37.379Z,43.30
2019-05-16T17:20:03.137Z,43.30
2019-05-16T17:22:29.108Z,43.30
2019-05-16T17:24:56.687Z,43.30
2019-05-16T17:27:22.807Z,43.30
2019-05-16T17:29:48.755Z,43.30
2019-05-16T17:32:16.649Z,43.30
2019-05-16T17:34:42.684Z,43.50
2019-05-16T17:37:09.697Z,43.30
2019-05-16T17:39:36.874Z,43.50
2019-05-16T17:42:03.027Z,44.30
2019-05-16T17:44:29.051Z,43.70
2019-05-16T17:46:57.284Z,43.70
2019-05-16T17:49:22.862Z,43.80
2019-05-16T17:51:48.832Z,43.80
2019-05-16T17:54:17.090Z,43.80
2019-05-16T17:56:42.621Z,43.80
2019-05-16T17:59:08.699Z,43.80
2019-05-16T18:01:34.694Z,43.70
2019-05-16T18:04:00.836Z,43.60
2019-05-16T18:06:27.248Z,43.70
2019-05-16T18:08:53.272Z,43.60
2019-05-16T18:11:19.371Z,43.70
2019-05-16T18:13:46.413Z,43.70
2019-05-16T18:16:12.546Z,43.50
2019-05-16T18:18:38.526Z,43.70
2019-05-16T18:21:06.678Z,43.70
2019-05-16T18:23:32.448Z,43.50
2019-05-16T18:25:58.416Z,43.50
2019-05-16T18:28:26.678Z,43.50
2019-05-16T18:30:52.334Z,43.60
2019-05-16T18:33:18.304Z,43.50
2019-05-16T18:35:46.446Z,43.50
2019-05-16T18:38:12.146Z,43.50
2019-05-16T18:40:38.113Z,43.50
2019-05-16T18:43:04.167Z,43.50
2019-05-16T18:45:30.107Z,43.40
2019-05-16T18:47:56.328Z,43.50
2019-05-16T18:50:22.445Z,43.40
2019-05-16T18:52:48.394Z,43.40
2019-05-16T18:55:16.722Z,43.30
2019-05-16T18:57:42.230Z,43.60
2019-05-16T19:00:10.822Z,43.60
2019-05-16T19:02:36.845Z,43.70
2019-05-16T19:05:03.697Z,43.80
2019-05-16T19:07:29.688Z,43.80
2019-05-16T19:09:55.703Z,44.10
2019-05-16T19:12:21.750Z,43.80
2019-05-16T19:14:47.729Z,43.80
2019-05-16T19:17:22.208Z,43.90
2019-05-16T19:19:41.549Z,43.90
2019-05-16T19:22:07.524Z,43.90
2019-05-16T19:24:33.591Z,43.80
2019-05-16T19:26:59.645Z,43.80
2019-05-16T19:29:26.445Z,43.80
2019-05-16T19:31:52.667Z,43.70
2019-05-16T19:34:18.738Z,44.60
2019-05-16T19:36:46.605Z,43.80
2019-05-16T19:39:12.686Z,43.90
2019-05-16T19:41:38.928Z,44.00
2019-05-16T19:44:06.762Z,44.00
2019-05-16T19:46:32.981Z,44.00
2019-05-16T19:48:59.058Z,44.00
2019-05-16T19:51:26.852Z,44.10
2019-05-16T19:53:52.888Z,44.20
2019-05-16T19:56:18.853Z,44.20
2019-05-16T19:58:46.656Z,44.40
2019-05-16T20:01:12.674Z,44.50
2019-05-16T20:03:38.652Z,44.50
2019-05-16T20:06:04.669Z,44.40
2019-05-16T20:08:30.711Z,44.30
2019-05-16T20:10:56.674Z,44.40
2019-05-16T20:13:22.725Z,44.50
2019-05-16T20:15:48.675Z,44.40
2019-05-16T20:18:18.180Z,44.40
2019-05-16T20:20:42.498Z,44.50
2019-05-16T20:23:08.493Z,44.40
2019-05-16T20:25:36.481Z,44.30
2019-05-16T20:28:02.291Z,44.70
2019-05-16T20:30:28.280Z,44.10
2019-05-16T20:32:54.233Z,44.10
2019-05-16T20:35:20.185Z,44.20
2019-05-16T20:37:47.296Z,44.10
2019-05-16T20:40:13.528Z,44.10
2019-05-16T20:42:39.583Z,44.10
2019-05-16T20:45:07.766Z,44.10
2019-05-16T20:47:33.415Z,43.90
2019-05-16T20:49:59.483Z,44.10
2019-05-16T20:52:26.892Z,44.20
2019-05-16T20:54:53.002Z,44.20
2019-05-16T20:57:18.940Z,44.20
2019-05-16T20:59:46.356Z,44.20
2019-05-16T21:02:12.746Z,44.10
2019-05-16T21:04:38.726Z,44.30
2019-05-16T21:07:10.635Z,44.30
2019-05-16T21:09:32.617Z,44.40
2019-05-16T21:11:58.569Z,44.20
2019-05-16T21:14:24.500Z,44.20
2019-05-16T21:16:50.466Z,44.30
2019-05-16T21:19:16.450Z,44.20
2019-05-16T21:21:42.407Z,44.30
2019-05-16T21:24:08.420Z,44.30
2019-05-16T21:26:36.658Z,44.20
2019-05-16T21:29:02.258Z,44.20
2019-05-16T21:31:28.219Z,44.20
2019-05-16T21:33:56.385Z,44.20
2019-05-16T21:36:22.040Z,44.30
2019-05-16T21:38:48.013Z,44.20
2019-05-16T21:41:13.960Z,44.20
2019-05-16T21:43:39.914Z,44.20
2019-05-16T21:46:07.288Z,44.30
2019-05-16T21:48:33.477Z,44.30
2019-05-16T21:50:59.484Z,44.20
2019-05-16T21:53:27.163Z,44.30
2019-05-16T21:55:53.349Z,44.30
2019-05-16T21:58:19.496Z,44.30
2019-05-16T22:00:47.465Z,44.20
2019-05-16T22:03:13.626Z,44.30
2019-05-16T22:05:39.574Z,44.90
2019-05-16T22:08:07.492Z,44.10
2019-05-16T22:10:33.476Z,44.20
2019-05-16T22:12:59.436Z,44.30
2019-05-16T22:15:25.385Z,44.20
2019-05-16T22:17:51.344Z,44.40
2019-05-16T22:20:17.309Z,44.20
2019-05-16T22:22:43.267Z,44.30
2019-05-16T22:25:09.214Z,44.30
2019-05-16T22:27:35.182Z,44.30
2019-05-16T22:30:02.021Z,44.30
2019-05-16T22:32:27.997Z,44.40
2019-05-16T22:34:54.066Z,44.40
2019-05-16T22:37:20.020Z,44.30
2019-05-16T22:39:46.006Z,44.30
2019-05-16T22:42:11.969Z,44.30
2019-05-16T22:44:37.914Z,44.30
2019-05-16T22:47:03.880Z,44.30
2019-05-16T22:49:29.847Z,44.50
2019-05-16T22:51:57.139Z,44.40
2019-05-16T22:54:23.259Z,44.40
2019-05-16T22:56:49.232Z,44.40
2019-05-16T22:59:16.598Z,44.40
2019-05-16T23:01:42.735Z,44.30
2019-05-16T23:04:08.700Z,44.40
2019-05-16T23:06:36.314Z,44.30
2019-05-16T23:09:02.441Z,44.50
2019-05-16T23:11:28.399Z,44.50
2019-05-16T23:13:56.718Z,44.40
2019-05-16T23:16:22.211Z,44.50
2019-05-16T23:18:48.171Z,44.50
2019-05-16T23:21:14.147Z,44.50
2019-05-16T23:23:40.095Z,44.40
2019-05-16T23:26:06.457Z,44.40
2019-05-16T23:28:32.631Z,44.40
2019-05-16T23:30:58.571Z,44.40
2019-05-16T23:33:26.762Z,44.40
2019-05-16T23:35:52.393Z,44.40
2019-05-16T23:38:19.979Z,44.40
2019-05-16T23:40:46.797Z,45.00
2019-05-16T23:43:12.943Z,44.40
2019-05-16T23:45:38.895Z,44.40
2019-05-16T23:48:09.523Z,44.40
2019-05-16T23:50:32.695Z,44.40
2019-05-16T23:52:58.654Z,44.40
2019-05-16T23:55:24.609Z,44.40
2019-05-16T23:57:50.554Z,44.50
