createdAt,value
2023-01-25T00:01:06.698Z,88.60
2023-01-25T00:03:35.042Z,88.50
2023-01-25T00:06:04.944Z,88.60
2023-01-25T00:08:35.019Z,88.70
2023-01-25T00:11:03.264Z,88.70
2023-01-25T00:13:31.772Z,88.70
2023-01-25T00:16:03.110Z,88.70
2023-01-25T00:18:31.637Z,88.70
2023-01-25T00:20:59.946Z,88.60
2023-01-25T00:23:29.494Z,88.60
2023-01-25T00:25:58.975Z,88.80
2023-01-25T00:28:27.354Z,88.80
2023-01-25T00:31:18.341Z,88.90
2023-01-25T00:34:46.209Z,88.80
2023-01-25T00:37:25.736Z,88.90
2023-01-25T00:39:55.877Z,88.90
2023-01-25T00:42:24.224Z,88.70
2023-01-25T00:44:52.599Z,88.50
2023-01-25T00:47:21.928Z,89.40
2023-01-25T00:49:50.394Z,88.70
2023-01-25T00:52:18.786Z,88.70
2023-01-25T00:54:47.037Z,89.70
2023-01-25T00:57:16.670Z,88.80
2023-01-25T00:59:45.902Z,88.80
2023-01-25T01:02:15.620Z,88.70
2023-01-25T01:04:43.980Z,88.70
2023-01-25T01:07:49.509Z,88.70
2023-01-25T01:11:36.680Z,88.80
2023-01-25T01:22:31.096Z,88.70
2023-01-25T01:24:59.357Z,88.80
2023-01-25T01:27:27.613Z,88.80
2023-01-25T01:29:55.873Z,88.80
2023-01-25T01:32:24.428Z,88.90
2023-01-25T01:34:53.358Z,88.80
2023-01-25T01:37:21.691Z,88.80
2023-01-25T01:39:52.790Z,88.90
2023-01-25T01:42:21.036Z,88.80
2023-01-25T01:44:51.512Z,88.80
2023-01-25T01:47:26.592Z,88.90
2023-01-25T01:50:03.881Z,89.00
2023-01-25T01:52:37.095Z,89.00
2023-01-25T01:55:10.220Z,89.00
2023-01-25T01:57:43.304Z,89.00
2023-01-25T02:00:16.317Z,89.00
2023-01-25T02:02:47.221Z,89.00
2023-01-25T02:05:21.146Z,88.90
2023-01-25T02:07:52.108Z,89.00
2023-01-25T02:10:25.118Z,89.10
2023-01-25T02:12:56.756Z,89.10
2023-01-25T02:15:28.776Z,89.20
2023-01-25T02:17:56.999Z,89.20
2023-01-25T02:20:29.694Z,89.20
2023-01-25T02:23:04.506Z,89.30
2023-01-25T02:25:34.356Z,89.20
2023-01-25T02:28:08.160Z,89.20
2023-01-25T02:30:36.548Z,89.10
2023-01-25T02:33:04.944Z,89.10
2023-01-25T02:35:42.503Z,89.20
2023-01-25T02:38:12.380Z,89.20
2023-01-25T02:40:47.747Z,89.20
2023-01-25T02:43:17.916Z,89.20
2023-01-25T02:45:50.414Z,89.10
2023-01-25T02:48:18.651Z,89.10
2023-01-25T02:50:46.898Z,89.10
2023-01-25T02:53:15.112Z,89.00
2023-01-25T02:55:45.293Z,89.00
2023-01-25T02:58:13.570Z,89.10
2023-01-25T03:00:41.899Z,89.10
2023-01-25T03:03:10.199Z,89.10
2023-01-25T03:05:38.367Z,89.10
2023-01-25T03:08:07.142Z,89.10
2023-01-25T03:10:35.965Z,89.10
2023-01-25T03:13:06.161Z,89.00
2023-01-25T03:15:34.578Z,89.00
2023-01-25T03:18:04.463Z,89.10
2023-01-25T03:20:32.888Z,89.00
2023-01-25T03:23:01.127Z,89.00
2023-01-25T03:25:30.056Z,90.00
2023-01-25T03:28:06.838Z,89.10
2023-01-25T03:30:35.148Z,89.20
2023-01-25T03:33:03.738Z,89.20
2023-01-25T03:35:32.059Z,89.10
2023-01-25T03:38:00.443Z,89.10
2023-01-25T03:40:29.238Z,89.20
2023-01-25T03:42:57.715Z,89.20
2023-01-25T03:45:27.754Z,89.20
2023-01-25T03:47:56.281Z,89.30
2023-01-25T03:50:24.439Z,89.40
2023-01-25T03:52:59.329Z,89.30
2023-01-25T03:55:29.269Z,89.40
2023-01-25T03:57:57.569Z,90.00
2023-01-25T04:00:28.998Z,89.40
2023-01-25T04:03:01.475Z,89.30
2023-01-25T04:05:30.856Z,89.20
2023-01-25T04:07:59.058Z,89.20
2023-01-25T04:10:35.430Z,89.20
2023-01-25T04:13:03.890Z,90.00
2023-01-25T04:15:33.735Z,89.30
2023-01-25T04:18:08.413Z,89.30
2023-01-25T04:20:36.739Z,90.00
2023-01-25T04:23:07.035Z,89.30
2023-01-25T04:25:39.295Z,89.20
2023-01-25T04:28:32.351Z,89.10
2023-01-25T04:31:03.588Z,89.20
2023-01-25T04:33:36.686Z,89.20
2023-01-25T04:36:05.916Z,89.10
2023-01-25T04:38:34.257Z,89.20
2023-01-25T04:41:04.128Z,89.10
2023-01-25T04:43:32.713Z,89.30
2023-01-25T04:46:08.170Z,89.30
2023-01-25T04:48:36.453Z,89.30
2023-01-25T04:51:09.443Z,89.40
2023-01-25T04:53:37.815Z,89.20
2023-01-25T04:56:08.319Z,89.10
2023-01-25T04:58:45.244Z,89.30
2023-01-25T05:01:15.066Z,89.20
2023-01-25T05:03:43.512Z,89.30
2023-01-25T05:06:22.190Z,89.20
2023-01-25T05:08:50.457Z,89.20
2023-01-25T05:11:18.637Z,89.20
2023-01-25T05:14:00.714Z,89.10
2023-01-25T05:16:34.086Z,89.20
2023-01-25T05:19:02.901Z,89.20
2023-01-25T05:22:01.721Z,89.30
2023-01-25T05:24:45.727Z,89.30
2023-01-25T05:27:17.476Z,89.20
2023-01-25T05:30:06.581Z,89.20
2023-01-25T05:32:51.009Z,89.20
2023-01-25T05:35:19.732Z,89.10
2023-01-25T05:37:49.835Z,89.10
2023-01-25T05:40:23.330Z,89.20
2023-01-25T05:42:55.806Z,89.30
2023-01-25T05:45:25.751Z,89.30
2023-01-25T05:47:59.770Z,89.10
2023-01-25T05:50:28.926Z,89.30
2023-01-25T05:53:09.373Z,89.10
2023-01-25T05:55:38.997Z,89.10
2023-01-25T05:58:14.172Z,89.10
2023-01-25T06:00:43.227Z,89.20
2023-01-25T06:03:18.370Z,89.20
2023-01-25T06:05:47.135Z,89.10
2023-01-25T06:08:15.329Z,89.10
2023-01-25T06:10:47.539Z,89.10
2023-01-25T06:13:15.848Z,89.10
2023-01-25T06:15:44.413Z,89.10
2023-01-25T06:18:34.397Z,89.10
2023-01-25T06:21:21.151Z,89.10
2023-01-25T06:23:49.419Z,89.10
2023-01-25T06:26:17.708Z,89.10
2023-01-25T06:28:45.921Z,89.10
2023-01-25T06:31:16.264Z,89.00
2023-01-25T06:33:49.918Z,89.00
2023-01-25T06:36:20.971Z,88.90
2023-01-25T06:38:50.605Z,89.00
2023-01-25T06:41:19.740Z,89.10
2023-01-25T06:43:48.901Z,89.20
2023-01-25T06:46:17.208Z,89.10
2023-01-25T06:48:46.879Z,89.00
2023-01-25T06:51:16.775Z,88.90
2023-01-25T06:53:46.852Z,88.80
2023-01-25T06:56:17.660Z,88.90
2023-01-25T06:58:46.159Z,88.80
2023-01-25T07:01:16.450Z,88.80
2023-01-25T07:03:48.883Z,88.90
2023-01-25T07:06:17.261Z,88.90
2023-01-25T07:08:45.744Z,89.00
2023-01-25T07:11:15.408Z,89.10
2023-01-25T07:13:45.723Z,89.20
2023-01-25T07:16:16.162Z,89.20
2023-01-25T07:18:46.139Z,89.20
2023-01-25T07:21:16.133Z,89.10
2023-01-25T07:23:45.117Z,89.00
2023-01-25T07:26:18.244Z,88.80
2023-01-25T07:28:47.441Z,88.80
2023-01-25T07:31:16.128Z,88.80
2023-01-25T07:33:48.652Z,88.80
2023-01-25T07:36:17.112Z,88.90
2023-01-25T07:38:45.314Z,88.80
2023-01-25T07:41:16.355Z,88.70
2023-01-25T07:43:44.672Z,88.90
2023-01-25T07:46:15.588Z,88.90
2023-01-25T07:48:48.391Z,88.90
2023-01-25T07:51:23.676Z,89.00
2023-01-25T07:53:54.101Z,89.20
2023-01-25T07:56:24.130Z,88.90
2023-01-25T07:58:53.897Z,89.10
2023-01-25T08:01:23.699Z,89.10
2023-01-25T08:03:54.187Z,89.10
2023-01-25T08:06:27.358Z,89.10
2023-01-25T08:08:56.342Z,89.10
2023-01-25T08:11:27.105Z,89.00
2023-01-25T08:13:55.555Z,88.90
2023-01-25T08:16:26.622Z,89.10
2023-01-25T08:18:57.687Z,89.10
2023-01-25T08:21:29.990Z,89.10
2023-01-25T08:23:59.244Z,89.10
2023-01-25T08:26:28.335Z,89.10
2023-01-25T08:28:57.239Z,88.90
2023-01-25T08:31:27.245Z,88.90
2023-01-25T08:33:57.392Z,88.80
2023-01-25T08:36:25.857Z,88.80
2023-01-25T08:38:56.812Z,88.80
2023-01-25T08:41:25.648Z,88.80
2023-01-25T08:43:55.429Z,88.80
2023-01-25T08:46:25.980Z,88.80
2023-01-25T08:48:56.560Z,88.90
2023-01-25T08:51:26.416Z,89.70
2023-01-25T08:53:54.907Z,88.90
2023-01-25T08:56:23.223Z,88.90
2023-01-25T08:58:52.143Z,88.90
2023-01-25T09:01:21.334Z,88.80
2023-01-25T09:03:51.394Z,88.80
2023-01-25T09:06:21.254Z,88.90
2023-01-25T09:08:49.804Z,89.00
2023-01-25T09:11:20.133Z,89.10
2023-01-25T09:13:49.074Z,89.10
2023-01-25T09:16:18.765Z,89.10
2023-01-25T09:18:49.807Z,89.10
2023-01-25T09:21:20.779Z,89.10
2023-01-25T09:23:57.458Z,89.10
2023-01-25T09:26:32.668Z,89.10
2023-01-25T09:29:01.141Z,89.90
2023-01-25T09:31:31.416Z,89.10
2023-01-25T09:34:12.353Z,89.20
2023-01-25T09:36:41.967Z,89.90
2023-01-25T09:39:12.169Z,89.10
2023-01-25T09:42:22.463Z,89.10
2023-01-25T09:45:11.708Z,89.10
2023-01-25T09:47:46.464Z,89.10
2023-01-25T09:50:47.166Z,89.10
2023-01-25T09:53:26.761Z,89.10
2023-01-25T09:55:58.703Z,89.10
2023-01-25T09:58:33.468Z,89.10
2023-01-25T10:01:14.654Z,89.10
2023-01-25T10:03:49.456Z,89.10
2023-01-25T10:06:20.279Z,89.10
2023-01-25T10:08:56.364Z,89.10
2023-01-25T10:11:28.005Z,89.10
2023-01-25T10:13:57.243Z,89.10
2023-01-25T10:16:30.858Z,89.00
2023-01-25T10:19:09.110Z,89.10
2023-01-25T10:21:42.147Z,89.10
2023-01-25T10:24:52.298Z,89.00
2023-01-25T10:27:30.052Z,88.90
2023-01-25T10:30:01.946Z,88.80
2023-01-25T10:32:32.479Z,88.70
2023-01-25T10:35:19.833Z,88.70
2023-01-25T10:37:54.919Z,88.70
2023-01-25T10:40:24.803Z,88.70
2023-01-25T10:43:00.157Z,88.70
2023-01-25T10:45:28.486Z,88.80
2023-01-25T10:48:03.114Z,88.80
2023-01-25T10:50:46.527Z,88.80
2023-01-25T10:53:27.911Z,88.70
2023-01-25T10:56:01.965Z,88.80
2023-01-25T10:58:37.422Z,88.80
2023-01-25T11:01:08.094Z,88.70
2023-01-25T11:03:38.910Z,88.80
2023-01-25T11:06:08.242Z,88.80
2023-01-25T11:08:38.610Z,88.70
2023-01-25T11:11:27.067Z,88.70
2023-01-25T11:13:56.771Z,88.70
2023-01-25T11:16:31.133Z,88.70
2023-01-25T11:19:01.268Z,88.70
2023-01-25T11:21:31.157Z,88.80
2023-01-25T11:24:05.471Z,88.70
2023-01-25T11:26:36.376Z,88.80
2023-01-25T11:29:13.703Z,88.80
2023-01-25T11:31:45.481Z,88.80
2023-01-25T11:34:15.946Z,88.70
2023-01-25T11:36:55.184Z,88.70
2023-01-25T11:39:39.536Z,88.70
2023-01-25T11:42:27.166Z,88.70
2023-01-25T11:45:34.746Z,88.70
2023-01-25T11:48:17.861Z,88.70
2023-01-25T11:50:52.064Z,88.70
2023-01-25T11:53:48.075Z,88.70
2023-01-25T11:56:25.424Z,88.70
2023-01-25T11:59:10.414Z,88.60
2023-01-25T12:02:04.740Z,88.60
2023-01-25T12:04:49.982Z,88.60
2023-01-25T12:07:23.621Z,88.60
2023-01-25T12:10:04.117Z,88.60
2023-01-25T12:12:42.942Z,88.60
2023-01-25T12:15:34.151Z,88.60
2023-01-25T12:18:29.758Z,88.60
2023-01-25T12:21:08.106Z,88.60
2023-01-25T12:24:01.360Z,88.60
2023-01-25T12:26:31.294Z,88.50
2023-01-25T12:29:06.677Z,88.60
2023-01-25T12:31:44.950Z,88.50
2023-01-25T12:34:20.527Z,88.60
2023-01-25T12:36:50.665Z,88.60
2023-01-25T12:39:24.392Z,88.60
2023-01-25T12:41:58.204Z,88.70
2023-01-25T12:44:30.977Z,88.60
2023-01-25T12:47:03.404Z,88.40
2023-01-25T12:49:39.400Z,88.40
2023-01-25T12:52:17.051Z,88.50
2023-01-25T12:54:47.227Z,88.60
2023-01-25T12:57:23.162Z,88.50
2023-01-25T13:00:01.777Z,88.60
2023-01-25T13:02:48.071Z,88.60
2023-01-25T13:05:26.517Z,88.60
2023-01-25T13:08:04.120Z,88.60
2023-01-25T13:10:37.534Z,88.60
2023-01-25T13:13:22.815Z,88.60
2023-01-25T13:15:51.458Z,88.60
2023-01-25T13:18:41.896Z,88.60
2023-01-25T13:21:41.633Z,88.60
2023-01-25T13:24:19.905Z,88.60
2023-01-25T13:26:50.843Z,88.60
2023-01-25T13:29:55.484Z,88.60
2023-01-25T13:32:56.691Z,88.60
2023-01-25T13:35:46.160Z,88.70
2023-01-25T13:38:37.418Z,88.70
2023-01-25T13:41:12.302Z,88.70
2023-01-25T13:43:43.450Z,88.20
2023-01-25T13:46:15.901Z,88.80
2023-01-25T13:49:00.022Z,88.80
2023-01-25T13:51:32.421Z,89.60
2023-01-25T13:54:02.442Z,88.70
2023-01-25T13:56:33.923Z,88.60
2023-01-25T13:59:02.609Z,88.70
2023-01-25T14:01:33.183Z,88.60
2023-01-25T14:04:05.633Z,88.70
2023-01-25T14:06:36.985Z,88.70
2023-01-25T14:09:16.675Z,88.70
2023-01-25T14:11:47.635Z,89.50
2023-01-25T14:14:21.542Z,88.70
2023-01-25T14:17:03.464Z,88.80
2023-01-25T14:19:33.481Z,89.30
2023-01-25T14:22:29.807Z,89.20
2023-01-25T14:25:18.163Z,89.40
2023-01-25T14:27:49.657Z,89.50
2023-01-25T14:30:21.436Z,89.30
2023-01-25T14:32:50.578Z,89.60
2023-01-25T14:35:54.753Z,89.40
2023-01-25T14:38:30.010Z,89.40
2023-01-25T14:41:03.295Z,89.30
2023-01-25T14:43:32.400Z,89.40
2023-01-25T14:46:00.703Z,89.60
2023-01-25T14:48:40.566Z,89.30
2023-01-25T14:51:16.722Z,89.30
2023-01-25T14:53:49.269Z,89.50
2023-01-25T14:56:33.586Z,89.30
2023-01-25T14:59:02.418Z,89.40
2023-01-25T15:01:34.064Z,89.40
2023-01-25T15:04:02.408Z,89.50
2023-01-25T15:06:30.767Z,89.40
2023-01-25T15:08:59.023Z,89.40
2023-01-25T15:11:45.384Z,89.50
2023-01-25T15:14:22.118Z,89.60
2023-01-25T15:16:50.397Z,89.30
2023-01-25T15:19:27.355Z,89.30
2023-01-25T15:21:57.481Z,89.30
2023-01-25T15:24:26.180Z,89.30
2023-01-25T15:26:57.016Z,89.30
2023-01-25T15:29:27.089Z,89.30
2023-01-25T15:31:57.168Z,89.60
2023-01-25T15:34:29.521Z,89.60
2023-01-25T15:36:57.789Z,89.30
2023-01-25T15:39:26.028Z,89.40
2023-01-25T15:41:55.699Z,89.80
2023-01-25T15:44:23.956Z,89.50
2023-01-25T15:46:53.659Z,89.60
2023-01-25T15:49:26.557Z,89.60
2023-01-25T15:51:55.117Z,89.40
2023-01-25T15:54:24.283Z,89.40
2023-01-25T15:56:56.399Z,89.50
2023-01-25T15:59:24.957Z,89.50
2023-01-25T16:01:53.276Z,89.40
2023-01-25T16:04:21.739Z,89.70
2023-01-25T16:06:52.107Z,90.00
2023-01-25T16:09:22.268Z,89.60
2023-01-25T16:11:52.877Z,89.60
2023-01-25T16:14:23.659Z,89.70
2023-01-25T16:16:53.511Z,89.70
2023-01-25T16:19:23.644Z,89.60
2023-01-25T16:21:52.659Z,89.50
2023-01-25T16:24:20.911Z,90.00
2023-01-25T16:26:52.639Z,89.70
2023-01-25T16:29:23.023Z,89.50
2023-01-25T16:31:51.669Z,89.60
2023-01-25T16:34:21.151Z,90.10
2023-01-25T16:36:51.166Z,89.60
2023-01-25T16:39:21.755Z,89.50
2023-01-25T16:41:50.747Z,89.70
2023-01-25T16:44:19.201Z,89.60
2023-01-25T16:46:50.219Z,89.60
2023-01-25T16:49:20.289Z,89.50
2023-01-25T16:51:49.029Z,89.40
2023-01-25T16:54:17.462Z,89.30
2023-01-25T16:56:45.694Z,89.30
2023-01-25T16:59:13.942Z,89.20
2023-01-25T17:01:42.542Z,89.20
2023-01-25T17:04:12.730Z,89.50
2023-01-25T17:06:43.756Z,89.30
2023-01-25T17:09:22.947Z,89.20
2023-01-25T17:11:52.197Z,89.20
2023-01-25T17:14:21.293Z,89.10
2023-01-25T17:16:51.557Z,89.10
2023-01-25T17:19:22.102Z,89.90
2023-01-25T17:21:50.592Z,89.00
2023-01-25T17:24:21.477Z,89.30
2023-01-25T17:26:50.818Z,89.20
2023-01-25T17:29:19.142Z,89.10
2023-01-25T17:31:47.436Z,90.00
2023-01-25T17:34:19.253Z,89.40
2023-01-25T17:36:50.059Z,89.10
2023-01-25T17:39:19.736Z,89.10
2023-01-25T17:41:50.350Z,89.00
2023-01-25T17:44:21.134Z,89.80
2023-01-25T17:46:49.761Z,89.00
2023-01-25T17:49:18.636Z,88.90
2023-01-25T17:51:48.322Z,88.90
2023-01-25T17:54:16.663Z,88.90
2023-01-25T17:56:45.141Z,89.10
2023-01-25T17:59:13.532Z,88.90
2023-01-25T18:01:43.726Z,88.90
2023-01-25T18:04:17.489Z,89.00
2023-01-25T18:06:45.837Z,89.00
2023-01-25T18:09:15.512Z,89.10
2023-01-25T18:11:43.773Z,89.10
2023-01-25T18:14:16.867Z,89.10
2023-01-25T18:16:45.469Z,89.20
2023-01-25T18:19:13.822Z,89.20
2023-01-25T18:21:43.302Z,89.20
2023-01-25T18:24:28.349Z,89.20
2023-01-25T18:27:05.101Z,89.10
2023-01-25T18:29:41.710Z,89.10
2023-01-25T18:32:10.026Z,89.20
2023-01-25T18:34:38.229Z,89.90
2023-01-25T18:37:17.734Z,89.10
2023-01-25T18:39:48.204Z,89.20
2023-01-25T18:42:16.600Z,89.10
2023-01-25T18:44:48.221Z,89.20
2023-01-25T18:47:18.664Z,89.20
2023-01-25T18:49:47.571Z,89.20
2023-01-25T18:52:16.638Z,89.30
2023-01-25T18:54:45.849Z,89.30
2023-01-25T18:57:15.992Z,89.30
2023-01-25T18:59:45.095Z,89.30
2023-01-25T19:02:14.529Z,89.30
2023-01-25T19:04:43.438Z,89.20
2023-01-25T19:07:11.706Z,89.20
2023-01-25T19:09:43.512Z,89.30
2023-01-25T19:12:14.841Z,89.20
2023-01-25T19:14:43.084Z,89.20
2023-01-25T19:17:11.423Z,89.40
2023-01-25T19:19:39.651Z,89.30
2023-01-25T19:22:07.897Z,89.30
2023-01-25T19:24:36.181Z,89.40
2023-01-25T19:27:04.534Z,89.50
2023-01-25T19:29:34.080Z,89.40
2023-01-25T19:32:02.229Z,89.60
2023-01-25T19:34:30.610Z,89.50
2023-01-25T19:36:58.913Z,89.40
2023-01-25T19:39:27.185Z,89.60
2023-01-25T19:41:55.538Z,89.50
2023-01-25T19:44:25.029Z,89.70
2023-01-25T19:46:54.672Z,89.40
2023-01-25T19:49:23.342Z,89.70
2023-01-25T19:51:53.757Z,89.40
2023-01-25T19:54:24.167Z,89.50
2023-01-25T19:56:52.550Z,89.40
2023-01-25T19:59:24.720Z,89.60
2023-01-25T20:01:54.434Z,89.60
2023-01-25T20:04:24.338Z,89.50
2023-01-25T20:06:53.095Z,89.50
2023-01-25T20:09:25.048Z,89.60
2023-01-25T20:11:56.461Z,89.40
2023-01-25T20:14:24.903Z,89.30
2023-01-25T20:16:54.486Z,89.30
2023-01-25T20:19:22.712Z,89.30
2023-01-25T20:21:51.006Z,89.20
2023-01-25T20:24:19.385Z,89.20
2023-01-25T20:26:47.725Z,89.20
2023-01-25T20:29:16.162Z,89.30
2023-01-25T20:31:45.878Z,89.20
2023-01-25T20:34:17.165Z,89.20
2023-01-25T20:36:46.059Z,89.30
2023-01-25T20:39:16.466Z,89.20
2023-01-25T20:41:45.244Z,89.20
2023-01-25T20:44:15.012Z,89.30
2023-01-25T20:46:43.983Z,89.30
2023-01-25T20:49:20.115Z,89.10
2023-01-25T20:51:48.714Z,89.10
2023-01-25T20:54:18.185Z,89.20
2023-01-25T20:56:47.947Z,89.10
2023-01-25T20:59:17.744Z,89.10
2023-01-25T21:01:46.712Z,89.00
2023-01-25T21:04:15.182Z,89.00
2023-01-25T21:06:44.891Z,89.00
2023-01-25T21:09:13.625Z,89.20
2023-01-25T21:11:42.085Z,89.00
2023-01-25T21:14:10.366Z,89.00
2023-01-25T21:16:38.608Z,89.00
2023-01-25T21:19:08.008Z,89.00
2023-01-25T21:21:38.203Z,89.20
2023-01-25T21:24:08.729Z,89.10
2023-01-25T21:26:38.326Z,89.10
2023-01-25T21:29:07.823Z,89.20
2023-01-25T21:31:37.261Z,89.20
2023-01-25T21:34:06.851Z,89.10
2023-01-25T21:36:35.043Z,89.30
2023-01-25T21:39:03.385Z,89.20
2023-01-25T21:41:34.365Z,89.20
2023-01-25T21:44:20.853Z,89.30
2023-01-25T21:47:16.286Z,89.20
2023-01-25T21:49:55.220Z,89.30
2023-01-25T21:52:23.543Z,89.20
2023-01-25T21:54:51.770Z,89.20
2023-01-25T21:57:21.355Z,89.30
2023-01-25T21:59:50.079Z,89.20
2023-01-25T22:02:19.272Z,89.30
2023-01-25T22:04:47.530Z,89.30
2023-01-25T22:07:15.772Z,89.30
2023-01-25T22:09:44.093Z,89.20
2023-01-25T22:12:12.830Z,90.00
2023-01-25T22:14:42.424Z,89.10
2023-01-25T22:17:10.626Z,89.10
2023-01-25T22:19:38.808Z,89.10
2023-01-25T22:22:07.064Z,89.20
2023-01-25T22:24:35.325Z,89.20
2023-01-25T22:27:42.284Z,89.10
2023-01-25T22:30:13.446Z,89.20
2023-01-25T22:32:41.974Z,89.00
2023-01-25T22:35:10.602Z,89.00
2023-01-25T22:37:38.903Z,89.10
2023-01-25T22:40:09.265Z,89.20
2023-01-25T22:42:37.946Z,89.20
2023-01-25T22:45:07.563Z,89.20
2023-01-25T22:47:37.210Z,89.30
2023-01-25T22:50:06.227Z,89.20
2023-01-25T22:52:34.426Z,89.20
2023-01-25T22:55:02.717Z,89.20
2023-01-25T22:57:30.920Z,89.20
2023-01-25T22:59:59.172Z,89.20
2023-01-25T23:02:27.295Z,89.20
2023-01-25T23:04:56.923Z,89.20
2023-01-25T23:07:25.263Z,89.30
2023-01-25T23:09:53.429Z,89.30
2023-01-25T23:12:21.681Z,89.20
2023-01-25T23:14:52.926Z,89.20
2023-01-25T23:17:39.672Z,89.20
2023-01-25T23:20:12.226Z,90.00
2023-01-25T23:22:41.002Z,89.20
2023-01-25T23:25:10.730Z,89.20
2023-01-25T23:27:39.392Z,89.20
2023-01-25T23:30:09.763Z,89.30
2023-01-25T23:32:38.296Z,89.20
2023-01-25T23:35:07.632Z,89.20
2023-01-25T23:37:37.216Z,89.30
2023-01-25T23:40:08.789Z,89.30
2023-01-25T23:42:37.242Z,89.20
2023-01-25T23:45:06.404Z,89.20
2023-01-25T23:47:34.731Z,89.20
2023-01-25T23:50:03.084Z,89.20
2023-01-25T23:52:31.730Z,89.20
2023-01-25T23:55:01.478Z,89.40
2023-01-25T23:57:29.806Z,89.30
2023-01-25T23:59:58.031Z,89.30
