createdAt,value
2018-03-01T00:01:40.622Z,-10.90
2018-03-01T00:04:34.241Z,-10.90
2018-03-01T00:07:05.141Z,-10.50
2018-03-01T00:09:42.112Z,-10.30
2018-03-01T00:12:14.891Z,-10.60
2018-03-01T00:14:45.404Z,-10.90
2018-03-01T00:17:15.848Z,-10.90
2018-03-01T00:19:46.148Z,-10.80
2018-03-01T00:22:35.261Z,-11.20
2018-03-01T00:25:05.428Z,-11.40
2018-03-01T00:27:35.521Z,-11.60
2018-03-01T00:30:10.088Z,-11.70
2018-03-01T00:32:40.975Z,-11.30
2018-03-01T00:35:20.377Z,-11.30
2018-03-01T00:37:50.992Z,-11.30
2018-03-01T00:40:25.578Z,-11.10
2018-03-01T00:42:58.073Z,-11.10
2018-03-01T00:45:28.525Z,-11.20
2018-03-01T00:47:59.824Z,-11.30
2018-03-01T00:50:30.218Z,-11.30
2018-03-01T00:53:01.535Z,-11.30
2018-03-01T00:55:31.933Z,-11.20
2018-03-01T00:58:02.358Z,-11.10
2018-03-01T01:00:32.689Z,-11.00
2018-03-01T01:03:03.006Z,-10.60
2018-03-01T01:05:33.781Z,-10.50
2018-03-01T01:08:05.112Z,-10.80
2018-03-01T01:10:36.368Z,-11.20
2018-03-01T01:13:26.219Z,-11.30
2018-03-01T01:15:56.534Z,-11.30
2018-03-01T01:18:27.061Z,-11.40
2018-03-01T01:20:58.336Z,-12.10
2018-03-01T01:23:29.289Z,-12.20
2018-03-01T01:25:59.799Z,-12.10
2018-03-01T01:28:30.197Z,-12.10
2018-03-01T01:31:00.956Z,-12.00
2018-03-01T01:33:33.025Z,-11.70
2018-03-01T01:36:03.448Z,-11.60
2018-03-01T01:38:34.256Z,-11.50
2018-03-01T01:41:04.754Z,-11.60
2018-03-01T01:43:34.840Z,-11.80
2018-03-01T01:46:05.824Z,-11.70
2018-03-01T01:48:35.935Z,-11.80
2018-03-01T01:51:06.947Z,-11.80
2018-03-01T01:53:37.557Z,-11.70
2018-03-01T01:56:07.874Z,-11.80
2018-03-01T01:58:38.745Z,-11.50
2018-03-01T02:01:09.133Z,-11.30
2018-03-01T02:03:40.288Z,-11.50
2018-03-01T02:06:10.764Z,-11.50
2018-03-01T02:08:41.246Z,-11.50
2018-03-01T02:11:11.664Z,-11.40
2018-03-01T02:13:42.300Z,-11.30
2018-03-01T02:16:12.717Z,-11.50
2018-03-01T02:18:43.048Z,-11.50
2018-03-01T02:21:13.579Z,-11.80
2018-03-01T02:23:44.134Z,-12.10
2018-03-01T02:26:14.418Z,-12.20
2018-03-01T02:28:45.036Z,-12.20
2018-03-01T02:31:16.530Z,-12.00
2018-03-01T02:33:47.612Z,-11.80
2018-03-01T02:36:26.599Z,-11.80
2018-03-01T02:38:57.522Z,-11.70
2018-03-01T02:41:27.874Z,-11.80
2018-03-01T02:43:58.570Z,-11.40
2018-03-01T02:46:30.197Z,-11.40
2018-03-01T02:49:01.501Z,-11.40
2018-03-01T02:51:31.792Z,-11.30
2018-03-01T02:54:03.648Z,-10.90
2018-03-01T02:56:33.858Z,-10.90
2018-03-01T02:59:04.240Z,-10.70
2018-03-01T03:01:34.908Z,-10.60
2018-03-01T03:04:05.271Z,-10.60
2018-03-01T03:06:35.785Z,-11.00
2018-03-01T03:09:06.518Z,-11.30
2018-03-01T03:11:39.182Z,-11.50
2018-03-01T03:14:11.532Z,-11.50
2018-03-01T03:16:42.925Z,-11.70
2018-03-01T03:19:14.959Z,-12.00
2018-03-01T03:21:47.322Z,-11.90
2018-03-01T03:24:17.910Z,-11.90
2018-03-01T03:26:49.306Z,-11.90
2018-03-01T03:29:20.043Z,-11.60
2018-03-01T03:31:52.198Z,-11.60
2018-03-01T03:34:24.626Z,-11.70
2018-03-01T03:36:56.330Z,-11.60
2018-03-01T03:39:27.738Z,-11.40
2018-03-01T03:41:58.436Z,-11.10
2018-03-01T03:44:28.892Z,-10.80
2018-03-01T03:47:00.318Z,-10.40
2018-03-01T03:49:31.668Z,-10.20
2018-03-01T03:52:03.044Z,-10.10
2018-03-01T03:54:35.921Z,-9.90
2018-03-01T03:57:07.938Z,-9.90
2018-03-01T03:59:40.510Z,-10.00
2018-03-01T04:02:11.943Z,-10.10
2018-03-01T04:04:42.546Z,-10.00
2018-03-01T04:07:13.981Z,-9.90
2018-03-01T04:09:45.375Z,-9.90
2018-03-01T04:12:16.758Z,-10.20
2018-03-01T04:14:47.765Z,-11.10
2018-03-01T04:17:18.579Z,-11.30
2018-03-01T04:19:49.819Z,-11.30
2018-03-01T04:22:23.118Z,-11.10
2018-03-01T04:24:54.398Z,-11.00
2018-03-01T04:27:25.780Z,-11.30
2018-03-01T04:29:58.220Z,-11.30
2018-03-01T04:32:30.526Z,-11.40
2018-03-01T04:35:01.150Z,-11.20
2018-03-01T04:37:31.718Z,-11.20
2018-03-01T04:40:03.374Z,-11.20
2018-03-01T04:42:35.000Z,-11.30
2018-03-01T04:45:07.431Z,-11.10
2018-03-01T04:47:38.396Z,-11.10
2018-03-01T04:50:08.921Z,-11.10
2018-03-01T04:52:41.088Z,-11.10
2018-03-01T04:55:14.863Z,-11.10
2018-03-01T04:58:00.203Z,-11.10
2018-03-01T05:00:34.454Z,-11.10
2018-03-01T05:03:04.780Z,-10.90
2018-03-01T05:05:34.932Z,-10.60
2018-03-01T05:08:05.323Z,-10.70
2018-03-01T05:10:42.916Z,-10.90
2018-03-01T05:13:17.280Z,-11.00
2018-03-01T05:15:48.245Z,-11.00
2018-03-01T05:18:18.387Z,-11.00
2018-03-01T05:20:49.514Z,-10.80
2018-03-01T05:23:19.816Z,-11.00
2018-03-01T05:25:50.383Z,-11.20
2018-03-01T05:28:20.616Z,-11.40
2018-03-01T05:30:50.790Z,-11.50
2018-03-01T05:33:22.315Z,-11.30
2018-03-01T05:35:52.791Z,-11.30
2018-03-01T05:38:23.328Z,-11.20
2018-03-01T05:41:05.928Z,-11.30
2018-03-01T05:43:37.430Z,-11.40
2018-03-01T05:46:14.446Z,-11.30
2018-03-01T05:48:45.289Z,-11.40
2018-03-01T05:51:20.100Z,-11.10
2018-03-01T05:53:50.269Z,-11.10
2018-03-01T05:56:20.621Z,-10.90
2018-03-01T05:58:55.746Z,-10.60
2018-03-01T06:01:27.199Z,-10.80
2018-03-01T06:03:58.472Z,-10.80
2018-03-01T06:06:29.826Z,-10.50
2018-03-01T06:09:03.519Z,-10.70
2018-03-01T06:11:36.042Z,-10.70
2018-03-01T06:14:08.578Z,-10.30
2018-03-01T06:16:40.474Z,-10.40
2018-03-01T06:19:11.026Z,-10.10
2018-03-01T06:21:41.491Z,-10.20
2018-03-01T06:34:52.707Z,-10.20
2018-03-01T06:37:26.759Z,-9.70
2018-03-01T06:39:58.416Z,-9.50
2018-03-01T06:42:30.180Z,-9.40
2018-03-01T06:45:02.135Z,-9.20
2018-03-01T06:47:37.857Z,-9.10
2018-03-01T06:50:17.987Z,-8.60
2018-03-01T06:52:48.914Z,-8.60
2018-03-01T06:55:29.213Z,-8.40
2018-03-01T06:58:02.956Z,-8.40
2018-03-01T07:00:55.511Z,-8.20
2018-03-01T07:03:30.347Z,-8.20
2018-03-01T07:06:12.714Z,-8.30
2018-03-01T07:09:31.052Z,-8.60
2018-03-01T07:12:03.321Z,-8.20
2018-03-01T07:14:48.295Z,-8.40
2018-03-01T07:17:19.559Z,-8.40
2018-03-01T07:19:50.722Z,-8.20
2018-03-01T07:22:32.415Z,-8.80
2018-03-01T07:25:04.000Z,-8.80
2018-03-01T07:27:39.823Z,-8.80
2018-03-01T07:30:11.483Z,-8.90
2018-03-01T07:32:42.274Z,-9.00
2018-03-01T07:35:13.778Z,-9.00
2018-03-01T07:37:44.516Z,-9.00
2018-03-01T07:40:16.239Z,-8.20
2018-03-01T07:42:46.392Z,-8.20
2018-03-01T07:45:16.865Z,-9.20
2018-03-01T07:47:47.287Z,-8.60
2018-03-01T07:50:22.022Z,-8.70
2018-03-01T07:52:52.708Z,-8.90
2018-03-01T07:55:25.411Z,-8.60
2018-03-01T07:58:00.875Z,-8.30
2018-03-01T08:00:33.595Z,-9.30
2018-03-01T08:03:09.625Z,-9.40
2018-03-01T08:05:40.275Z,-9.70
2018-03-01T08:08:10.794Z,-9.50
2018-03-01T08:10:53.087Z,-9.30
2018-03-01T08:13:23.276Z,-9.30
2018-03-01T08:15:53.430Z,-9.10
2018-03-01T08:18:24.329Z,-9.40
2018-03-01T08:20:54.568Z,-9.40
2018-03-01T08:23:25.663Z,-9.30
2018-03-01T08:26:10.530Z,-9.60
2018-03-01T08:28:42.042Z,-9.50
2018-03-01T08:31:14.959Z,-9.20
2018-03-01T08:33:47.763Z,-9.00
2018-03-01T08:36:18.111Z,-8.70
2018-03-01T08:38:48.344Z,-9.30
2018-03-01T08:41:19.260Z,-9.30
2018-03-01T08:43:51.047Z,-8.90
2018-03-01T08:49:08.462Z,-7.80
2018-03-01T08:51:55.007Z,-7.00
2018-03-01T08:54:27.903Z,-6.70
2018-03-01T08:56:58.606Z,-6.70
2018-03-01T08:59:33.258Z,-7.10
2018-03-01T09:02:03.657Z,-7.10
2018-03-01T09:04:35.761Z,-6.50
2018-03-01T09:07:08.376Z,-6.60
2018-03-01T09:09:54.729Z,-6.80
2018-03-01T09:12:26.548Z,-7.40
2018-03-01T09:14:57.007Z,-7.20
2018-03-01T09:17:29.470Z,-7.20
2018-03-01T09:20:01.373Z,-7.00
2018-03-01T09:22:32.080Z,-7.10
2018-03-01T09:25:03.039Z,-6.50
2018-03-01T09:30:26.655Z,-5.90
2018-03-01T09:33:12.437Z,-6.30
2018-03-01T09:35:44.577Z,-7.30
2018-03-01T09:41:42.797Z,-6.80
2018-03-01T09:44:35.707Z,-6.50
2018-03-01T09:47:13.290Z,-6.60
2018-03-01T09:49:44.048Z,-7.30
2018-03-01T09:52:39.504Z,-7.20
2018-03-01T09:55:25.680Z,-7.70
2018-03-01T09:57:56.431Z,-7.80
2018-03-01T10:00:26.738Z,-7.70
2018-03-01T10:02:58.794Z,-8.30
2018-03-01T10:05:29.683Z,-8.30
2018-03-01T10:08:02.493Z,-8.50
2018-03-01T10:10:35.160Z,-8.50
2018-03-01T10:13:05.474Z,-8.50
2018-03-01T10:15:36.587Z,-8.20
2018-03-01T10:18:13.101Z,-7.80
2018-03-01T10:20:55.933Z,-7.80
2018-03-01T10:23:38.779Z,-7.80
2018-03-01T10:27:00.261Z,-7.50
2018-03-01T10:33:49.725Z,-8.10
2018-03-01T10:36:23.006Z,-7.80
2018-03-01T10:38:56.167Z,-7.80
2018-03-01T10:41:45.288Z,-7.60
2018-03-01T10:44:22.412Z,-7.60
2018-03-01T10:46:53.170Z,-7.60
2018-03-01T10:49:23.387Z,-7.20
2018-03-01T10:51:54.855Z,-7.50
2018-03-01T10:54:25.124Z,-7.70
2018-03-01T10:59:49.183Z,-7.70
2018-03-01T11:02:29.298Z,-7.80
2018-03-01T11:05:14.847Z,-7.90
2018-03-01T11:12:56.343Z,-7.80
2018-03-01T11:15:28.235Z,-7.70
2018-03-01T11:18:01.820Z,-7.70
2018-03-01T11:20:34.418Z,-7.50
2018-03-01T11:23:05.656Z,-7.50
2018-03-01T11:25:41.979Z,-7.30
2018-03-01T11:28:19.287Z,-6.70
2018-03-01T11:34:08.286Z,-6.00
2018-03-01T11:36:39.191Z,-5.50
2018-03-01T11:39:09.583Z,-5.50
2018-03-01T11:41:40.944Z,-5.10
2018-03-01T11:44:35.648Z,-5.10
2018-03-01T11:47:18.956Z,-5.20
2018-03-01T11:49:55.425Z,-5.80
2018-03-01T11:52:33.378Z,-5.50
2018-03-01T11:55:15.300Z,-5.80
2018-03-01T11:57:46.438Z,-6.10
2018-03-01T12:00:18.430Z,-5.90
2018-03-01T12:02:49.980Z,-5.60
2018-03-01T12:05:27.920Z,-5.70
2018-03-01T12:08:10.727Z,-5.50
2018-03-01T12:10:51.214Z,-5.50
2018-03-01T12:13:25.819Z,-5.30
2018-03-01T12:15:56.990Z,-5.30
2018-03-01T12:18:31.662Z,-6.20
2018-03-01T12:21:07.172Z,-6.60
2018-03-01T12:23:39.471Z,-6.20
2018-03-01T12:26:11.545Z,-6.90
2018-03-01T12:28:42.897Z,-7.00
2018-03-01T12:31:20.929Z,-7.00
2018-03-01T12:34:04.844Z,-6.50
2018-03-01T12:36:41.037Z,-6.80
2018-03-01T12:39:18.489Z,-6.80
2018-03-01T12:41:50.741Z,-6.60
2018-03-01T12:44:21.232Z,-6.60
2018-03-01T12:46:52.828Z,-5.90
2018-03-01T12:49:23.998Z,-5.90
2018-03-01T12:51:54.274Z,-5.50
2018-03-01T12:54:26.493Z,-5.00
2018-03-01T12:56:58.259Z,-5.00
2018-03-01T12:59:35.934Z,-6.20
2018-03-01T13:02:07.203Z,-6.20
2018-03-01T13:04:37.891Z,-6.20
2018-03-01T13:07:09.434Z,-5.70
2018-03-01T13:09:39.681Z,-6.10
2018-03-01T13:12:11.619Z,-6.30
2018-03-01T13:18:14.250Z,-6.60
2018-03-01T13:20:45.003Z,-7.00
2018-03-01T13:23:24.897Z,-6.80
2018-03-01T13:25:57.133Z,-6.40
2018-03-01T13:28:30.265Z,-6.70
2018-03-01T13:31:03.552Z,-6.50
2018-03-01T13:33:36.105Z,-6.20
2018-03-01T13:36:08.603Z,-5.70
2018-03-01T13:38:41.995Z,-5.00
2018-03-01T13:41:12.363Z,-5.00
2018-03-01T13:43:43.075Z,-4.50
2018-03-01T13:49:50.823Z,-4.60
2018-03-01T13:52:26.131Z,-4.30
2018-03-01T13:55:01.375Z,-4.50
2018-03-01T14:01:22.971Z,-5.60
2018-03-01T14:03:55.391Z,-5.40
2018-03-01T14:06:28.763Z,-5.40
2018-03-01T14:09:01.427Z,-5.70
2018-03-01T14:11:55.400Z,-5.50
2018-03-01T14:14:28.163Z,-5.30
2018-03-01T14:17:07.541Z,-5.30
2018-03-01T14:19:40.248Z,-5.00
2018-03-01T14:22:29.031Z,-5.00
2018-03-01T14:28:36.182Z,-5.20
2018-03-01T14:31:15.767Z,-5.40
2018-03-01T14:36:47.494Z,-4.70
2018-03-01T14:43:23.715Z,-4.40
2018-03-01T14:45:57.802Z,-4.30
2018-03-01T14:59:28.233Z,-4.30
2018-03-01T15:05:03.563Z,-4.50
2018-03-01T15:07:46.094Z,-4.50
2018-03-01T15:10:33.269Z,-4.40
2018-03-01T15:13:15.637Z,-4.20
2018-03-01T15:22:19.840Z,-4.30
2018-03-01T15:25:04.412Z,-4.20
2018-03-01T15:27:38.938Z,-4.10
2018-03-01T15:33:07.060Z,-4.20
2018-03-01T15:39:20.379Z,-4.10
2018-03-01T15:46:06.164Z,-4.00
2018-03-01T15:48:37.878Z,-3.90
2018-03-01T15:54:49.494Z,-3.90
2018-03-01T15:57:21.568Z,-3.60
2018-03-01T16:00:05.468Z,-3.50
2018-03-01T16:02:36.905Z,-3.50
2018-03-01T16:05:07.060Z,-3.90
2018-03-01T16:07:39.280Z,-4.00
2018-03-01T16:10:38.281Z,-3.90
2018-03-01T16:13:10.963Z,-4.10
2018-03-01T16:15:42.459Z,-4.00
2018-03-01T16:18:12.750Z,-4.00
2018-03-01T16:20:44.222Z,-3.80
2018-03-01T16:23:14.842Z,-4.10
2018-03-01T16:25:47.163Z,-4.20
2018-03-01T16:28:39.112Z,-4.20
2018-03-01T16:34:54.287Z,-4.60
2018-03-01T16:37:26.488Z,-4.60
2018-03-01T16:43:02.419Z,-4.50
2018-03-01T16:45:33.926Z,-4.50
2018-03-01T16:48:05.052Z,-4.70
2018-03-01T16:50:36.848Z,-4.80
2018-03-01T16:53:17.858Z,-4.80
2018-03-01T16:55:52.029Z,-4.90
2018-03-01T16:58:26.315Z,-4.80
2018-03-01T17:00:57.140Z,-4.80
2018-03-01T17:03:39.640Z,-4.80
2018-03-01T17:10:16.148Z,-4.90
2018-03-01T17:13:03.759Z,-5.10
2018-03-01T17:15:37.493Z,-5.00
2018-03-01T17:18:37.994Z,-4.60
2018-03-01T17:21:18.986Z,-4.70
2018-03-01T17:24:34.570Z,-4.70
2018-03-01T17:28:24.570Z,-4.90
2018-03-01T17:31:00.220Z,-4.90
2018-03-01T17:34:14.230Z,-4.90
2018-03-01T17:37:31.031Z,-4.90
2018-03-01T17:40:12.551Z,-5.00
2018-03-01T17:42:46.776Z,-5.10
2018-03-01T17:46:08.466Z,-5.00
2018-03-01T17:49:13.680Z,-4.90
2018-03-01T17:55:16.705Z,-4.90
2018-03-01T17:58:02.409Z,-5.00
2018-03-01T18:00:37.854Z,-5.00
2018-03-01T18:03:14.928Z,-4.80
2018-03-01T18:05:57.372Z,-4.80
2018-03-01T18:08:29.576Z,-4.90
2018-03-01T18:11:08.882Z,-5.00
2018-03-01T18:13:39.107Z,-4.90
2018-03-01T18:16:09.733Z,-4.80
2018-03-01T18:18:43.577Z,-4.90
2018-03-01T18:21:14.423Z,-4.90
2018-03-01T18:23:49.584Z,-4.80
2018-03-01T18:26:20.639Z,-4.60
2018-03-01T18:28:52.468Z,-4.60
2018-03-01T18:31:26.476Z,-4.70
2018-03-01T18:33:56.947Z,-4.70
2018-03-01T18:36:27.622Z,-4.80
2018-03-01T18:38:57.842Z,-4.80
2018-03-01T18:41:34.075Z,-4.60
2018-03-01T18:44:13.398Z,-4.50
2018-03-01T18:46:44.034Z,-4.60
2018-03-01T18:49:15.073Z,-4.50
2018-03-01T18:51:45.351Z,-4.60
2018-03-01T18:54:16.645Z,-4.60
2018-03-01T18:56:49.303Z,-4.60
2018-03-01T18:59:19.510Z,-4.60
2018-03-01T19:01:51.062Z,-4.70
2018-03-01T19:04:28.982Z,-4.70
2018-03-01T19:07:03.035Z,-4.80
2018-03-01T19:09:33.166Z,-4.80
2018-03-01T19:12:04.027Z,-4.90
2018-03-01T19:14:34.808Z,-5.00
2018-03-01T19:17:06.058Z,-4.80
2018-03-01T19:19:36.477Z,-4.90
2018-03-01T19:22:06.816Z,-5.10
2018-03-01T19:24:37.214Z,-5.20
2018-03-01T19:27:08.442Z,-5.30
2018-03-01T19:29:38.811Z,-5.40
2018-03-01T19:32:09.293Z,-5.30
2018-03-01T19:34:39.785Z,-5.30
2018-03-01T19:37:10.999Z,-5.40
2018-03-01T19:39:41.442Z,-5.40
2018-03-01T19:42:12.487Z,-5.40
2018-03-01T19:44:43.596Z,-5.40
2018-03-01T19:47:14.761Z,-5.30
2018-03-01T19:50:48.347Z,-5.30
2018-03-01T19:53:18.885Z,-5.30
2018-03-01T19:55:49.500Z,-5.50
2018-03-01T19:58:19.928Z,-5.50
2018-03-01T20:00:57.801Z,-5.70
2018-03-01T20:03:29.910Z,-5.80
2018-03-01T20:06:01.248Z,-5.60
2018-03-01T20:08:32.036Z,-5.70
2018-03-01T20:11:02.191Z,-5.60
2018-03-01T20:13:33.156Z,-5.40
2018-03-01T20:16:04.443Z,-5.20
2018-03-01T20:18:35.114Z,-5.10
2018-03-01T20:21:10.560Z,-5.20
2018-03-01T20:23:43.064Z,-5.20
2018-03-01T20:26:14.172Z,-5.20
2018-03-01T20:28:45.238Z,-5.30
2018-03-01T20:31:17.377Z,-5.50
2018-03-01T20:33:47.963Z,-5.50
2018-03-01T20:36:18.990Z,-5.40
2018-03-01T20:38:50.360Z,-5.40
2018-03-01T20:41:23.861Z,-5.40
2018-03-01T20:43:54.339Z,-5.50
2018-03-01T20:46:24.591Z,-5.60
2018-03-01T20:48:57.791Z,-5.90
2018-03-01T20:51:29.168Z,-5.90
2018-03-01T20:54:02.921Z,-5.90
2018-03-01T20:56:33.584Z,-6.10
2018-03-01T20:59:04.091Z,-6.20
2018-03-01T21:01:34.174Z,-6.40
2018-03-01T21:04:04.282Z,-6.70
2018-03-01T21:06:34.419Z,-6.70
2018-03-01T21:09:04.670Z,-6.40
2018-03-01T21:11:35.545Z,-6.50
2018-03-01T21:14:06.289Z,-6.50
2018-03-01T21:16:36.456Z,-6.20
2018-03-01T21:19:06.529Z,-6.10
2018-03-01T21:21:36.875Z,-6.10
2018-03-01T21:24:06.960Z,-6.30
2018-03-01T21:26:37.587Z,-6.80
2018-03-01T21:29:08.171Z,-6.80
2018-03-01T21:31:38.579Z,-6.80
2018-03-01T21:34:08.720Z,-6.50
2018-03-01T21:36:39.590Z,-6.80
2018-03-01T21:39:11.393Z,-7.00
2018-03-01T21:41:41.866Z,-7.00
2018-03-01T21:44:12.463Z,-7.00
2018-03-01T21:46:51.411Z,-6.90
2018-03-01T21:49:22.341Z,-6.80
2018-03-01T21:51:52.919Z,-6.90
2018-03-01T21:54:23.594Z,-7.00
2018-03-01T21:56:55.047Z,-7.40
2018-03-01T21:59:25.214Z,-7.40
2018-03-01T22:01:56.516Z,-7.40
2018-03-01T22:04:27.351Z,-7.40
2018-03-01T22:06:57.835Z,-7.50
2018-03-01T22:09:29.434Z,-7.60
2018-03-01T22:11:59.644Z,-7.70
2018-03-01T22:14:30.625Z,-7.60
2018-03-01T22:17:01.947Z,-7.50
2018-03-01T22:19:32.075Z,-7.50
2018-03-01T22:22:02.290Z,-7.60
2018-03-01T22:24:33.686Z,-7.40
2018-03-01T22:27:04.207Z,-7.50
2018-03-01T22:29:34.451Z,-7.50
2018-03-01T22:32:05.038Z,-7.50
2018-03-01T22:34:42.487Z,-7.60
2018-03-01T22:37:15.418Z,-7.80
2018-03-01T22:39:48.013Z,-7.70
2018-03-01T22:42:20.162Z,-7.50
2018-03-01T22:44:51.065Z,-7.60
2018-03-01T22:47:22.438Z,-7.60
2018-03-01T22:49:56.538Z,-7.50
2018-03-01T22:52:27.571Z,-7.50
2018-03-01T22:54:58.736Z,-7.90
2018-03-01T22:57:29.088Z,-7.90
2018-03-01T22:59:59.631Z,-7.80
2018-03-01T23:02:30.494Z,-7.90
2018-03-01T23:05:01.230Z,-7.80
2018-03-01T23:07:31.457Z,-7.50
2018-03-01T23:10:01.775Z,-7.50
2018-03-01T23:12:33.753Z,-7.80
2018-03-01T23:15:03.854Z,-7.80
2018-03-01T23:17:34.755Z,-7.80
2018-03-01T23:20:04.911Z,-7.80
2018-03-01T23:22:34.993Z,-7.90
2018-03-01T23:25:05.063Z,-7.90
2018-03-01T23:27:35.195Z,-8.10
2018-03-01T23:30:05.371Z,-8.00
2018-03-01T23:32:35.501Z,-8.00
2018-03-01T23:35:05.573Z,-8.00
2018-03-01T23:37:36.967Z,-8.20
2018-03-01T23:40:07.077Z,-8.20
2018-03-01T23:42:37.612Z,-8.00
2018-03-01T23:45:07.736Z,-8.00
2018-03-01T23:47:37.878Z,-7.90
2018-03-01T23:50:08.060Z,-8.00
2018-03-01T23:52:39.230Z,-8.00
2018-03-01T23:55:09.856Z,-8.00
2018-03-01T23:57:40.275Z,-8.00
