createdAt,value
2019-01-21T05:00:59.760Z,0.00
2019-01-21T05:01:59.625Z,0.00
2019-01-21T05:03:52.281Z,0.00
2019-01-21T05:04:52.161Z,0.00
2019-01-21T05:06:44.836Z,0.00
2019-01-21T05:07:44.695Z,0.00
2019-01-21T05:09:37.373Z,0.00
2019-01-21T05:10:37.228Z,0.00
2019-01-21T05:12:29.893Z,0.00
2019-01-21T05:13:29.771Z,0.00
2019-01-21T05:15:22.448Z,0.00
2019-01-21T05:16:22.313Z,0.00
2019-01-21T05:18:14.964Z,0.00
2019-01-21T05:19:14.838Z,0.00
2019-01-21T05:21:07.513Z,0.00
2019-01-21T05:22:07.383Z,0.00
2019-01-21T05:24:00.029Z,0.00
2019-01-21T05:24:59.915Z,0.00
2019-01-21T05:26:52.582Z,0.00
2019-01-21T05:27:52.450Z,0.00
2019-01-21T05:29:45.116Z,0.00
2019-01-21T05:30:44.973Z,0.00
2019-01-21T05:32:37.624Z,0.00
2019-01-21T05:33:37.517Z,0.00
2019-01-21T05:35:30.190Z,0.00
2019-01-21T05:36:30.046Z,0.00
2019-01-21T05:38:22.701Z,0.00
2019-01-21T05:39:22.582Z,0.00
2019-01-21T05:41:15.255Z,0.00
2019-01-21T05:42:15.118Z,0.00
2019-01-21T05:44:07.774Z,0.00
2019-01-21T05:45:07.663Z,0.00
2019-01-21T05:47:00.323Z,0.00
2019-01-21T05:48:00.188Z,0.00
2019-01-21T05:49:53.012Z,0.00
2019-01-21T05:50:52.729Z,0.00
2019-01-21T05:52:45.374Z,0.00
2019-01-21T05:53:45.260Z,0.00
2019-01-21T05:55:37.933Z,0.00
2019-01-21T05:56:37.799Z,0.00
2019-01-21T05:58:30.460Z,0.00
2019-01-21T05:59:30.347Z,0.00
2019-01-21T06:01:23.013Z,0.00
2019-01-21T06:02:22.885Z,0.00
2019-01-21T06:04:15.528Z,0.00
2019-01-21T06:05:15.408Z,0.00
2019-01-21T06:07:08.076Z,0.00
2019-01-21T06:08:07.940Z,0.00
2019-01-21T06:10:00.623Z,0.00
2019-01-21T06:11:00.494Z,0.00
2019-01-21T06:12:54.124Z,0.00
2019-01-21T06:13:53.177Z,0.00
2019-01-21T06:15:45.849Z,0.00
2019-01-21T06:16:45.707Z,0.00
2019-01-21T06:18:38.699Z,0.00
2019-01-21T06:19:38.579Z,0.00
2019-01-21T06:21:31.248Z,0.00
2019-01-21T06:22:31.109Z,0.00
2019-01-21T06:24:23.767Z,0.00
2019-01-21T06:25:23.651Z,0.00
2019-01-21T06:27:16.318Z,0.00
2019-01-21T06:28:16.181Z,0.00
2019-01-21T06:30:08.844Z,0.00
2019-01-21T06:31:08.708Z,0.00
2019-01-21T06:33:01.367Z,0.00
2019-01-21T06:34:01.250Z,0.00
2019-01-21T06:35:53.917Z,0.00
2019-01-21T06:36:53.786Z,0.00
2019-01-21T06:38:46.437Z,0.00
2019-01-21T06:39:46.317Z,0.00
2019-01-21T06:41:38.987Z,0.00
2019-01-21T06:42:38.853Z,0.00
2019-01-21T06:44:31.501Z,0.00
2019-01-21T06:45:31.386Z,0.00
2019-01-21T06:47:24.049Z,4.00
2019-01-21T06:48:23.921Z,0.00
2019-01-21T06:50:16.588Z,4.00
2019-01-21T06:51:16.456Z,4.00
2019-01-21T06:53:09.103Z,4.00
2019-01-21T06:54:08.976Z,4.00
2019-01-21T06:56:01.664Z,8.00
2019-01-21T06:57:01.530Z,8.00
2019-01-21T06:58:54.177Z,8.00
2019-01-21T06:59:54.062Z,8.00
2019-01-21T07:01:46.734Z,12.00
2019-01-21T07:02:46.590Z,16.00
2019-01-21T07:04:39.267Z,16.00
2019-01-21T07:05:39.141Z,20.00
2019-01-21T07:07:31.776Z,32.00
2019-01-21T07:08:31.657Z,36.00
2019-01-21T07:10:24.328Z,40.00
2019-01-21T07:11:24.195Z,52.00
2019-01-21T07:13:16.840Z,60.00
2019-01-21T07:14:16.719Z,68.00
2019-01-21T07:16:09.398Z,88.00
2019-01-21T07:17:09.254Z,96.00
2019-01-21T07:19:01.910Z,120.00
2019-01-21T07:20:01.787Z,132.00
2019-01-21T07:21:54.453Z,156.00
2019-01-21T07:22:54.316Z,172.00
2019-01-21T07:24:46.981Z,204.00
2019-01-21T07:25:46.855Z,220.00
2019-01-21T07:27:39.504Z,252.00
2019-01-21T07:28:39.382Z,272.00
2019-01-21T07:30:32.051Z,312.00
2019-01-21T07:31:31.918Z,332.00
2019-01-21T07:33:24.571Z,368.00
2019-01-21T07:34:24.448Z,392.00
2019-01-21T07:36:17.117Z,440.00
2019-01-21T07:37:16.992Z,468.00
2019-01-21T07:39:09.647Z,516.00
2019-01-21T07:40:09.525Z,536.00
2019-01-21T07:42:02.187Z,584.00
2019-01-21T07:43:02.058Z,608.00
2019-01-21T07:44:54.729Z,660.00
2019-01-21T07:45:54.587Z,684.00
2019-01-21T07:47:47.241Z,736.00
2019-01-21T07:48:47.118Z,760.00
2019-01-21T07:50:39.787Z,808.00
2019-01-21T07:51:39.658Z,828.00
2019-01-21T07:53:32.307Z,880.00
2019-01-21T07:54:32.194Z,908.00
2019-01-21T07:56:24.859Z,956.00
2019-01-21T07:57:24.723Z,984.00
2019-01-21T07:59:17.373Z,1032.00
2019-01-21T08:00:17.254Z,1052.00
2019-01-21T08:02:09.928Z,1096.00
2019-01-21T08:03:09.793Z,1120.00
2019-01-21T08:05:02.450Z,1160.00
2019-01-21T08:06:02.330Z,1184.00
2019-01-21T08:07:55.011Z,1224.00
2019-01-21T08:08:54.874Z,1248.00
2019-01-21T08:10:47.525Z,1284.00
2019-01-21T08:11:47.403Z,1304.00
2019-01-21T08:13:40.067Z,1340.00
2019-01-21T08:14:39.934Z,1360.00
2019-01-21T08:16:32.599Z,1392.00
2019-01-21T08:17:32.466Z,1412.00
2019-01-21T08:19:25.117Z,1452.00
2019-01-21T08:20:24.994Z,1476.00
2019-01-21T08:22:17.677Z,1512.00
2019-01-21T08:23:17.533Z,1532.00
2019-01-21T08:25:10.194Z,1560.00
2019-01-21T08:26:10.064Z,1572.00
2019-01-21T08:28:02.743Z,1584.00
2019-01-21T08:29:02.608Z,1612.00
2019-01-21T08:30:55.262Z,1652.00
2019-01-21T08:31:55.141Z,1668.00
2019-01-21T08:33:47.820Z,1696.00
2019-01-21T08:34:47.680Z,1704.00
2019-01-21T08:36:40.351Z,1708.00
2019-01-21T08:37:40.213Z,1732.00
2019-01-21T08:39:32.870Z,1816.00
2019-01-21T08:40:32.747Z,1860.00
2019-01-21T08:42:25.423Z,1892.00
2019-01-21T08:43:25.286Z,1948.00
2019-01-21T08:45:17.940Z,1936.00
2019-01-21T08:46:21.372Z,1980.00
2019-01-21T08:48:10.483Z,2076.00
2019-01-21T08:49:10.350Z,2084.00
2019-01-21T08:51:02.999Z,2076.00
2019-01-21T08:52:02.882Z,2064.00
2019-01-21T08:53:55.566Z,2036.00
2019-01-21T08:54:55.426Z,2092.00
2019-01-21T08:56:48.099Z,2260.00
2019-01-21T08:57:47.967Z,2244.00
2019-01-21T08:59:40.624Z,2244.00
2019-01-21T09:00:40.503Z,2252.00
2019-01-21T09:02:33.174Z,2276.00
2019-01-21T09:03:33.038Z,2272.00
2019-01-21T09:05:25.690Z,2296.00
2019-01-21T09:06:25.568Z,2288.00
2019-01-21T09:08:18.231Z,2332.00
2019-01-21T09:09:18.095Z,2360.00
2019-01-21T09:11:10.750Z,2348.00
2019-01-21T09:12:10.638Z,2336.00
2019-01-21T09:14:03.305Z,2304.00
2019-01-21T09:15:03.170Z,2320.00
2019-01-21T09:16:55.839Z,2328.00
2019-01-21T09:17:55.710Z,2332.00
2019-01-21T09:19:48.365Z,2360.00
2019-01-21T09:20:48.245Z,2368.00
2019-01-21T09:22:40.912Z,2356.00
2019-01-21T09:23:40.772Z,2352.00
2019-01-21T09:25:33.432Z,2364.00
2019-01-21T09:26:33.314Z,2364.00
2019-01-21T09:28:25.982Z,2384.00
2019-01-21T09:29:26.891Z,2400.00
2019-01-21T09:31:18.518Z,2416.00
2019-01-21T09:32:18.396Z,2416.00
2019-01-21T09:34:11.070Z,2440.00
2019-01-21T09:35:10.936Z,2444.00
2019-01-21T09:37:03.608Z,2464.00
2019-01-21T09:38:03.468Z,2468.00
2019-01-21T09:39:56.121Z,2476.00
2019-01-21T09:40:56.010Z,2504.00
2019-01-21T09:42:48.674Z,2524.00
2019-01-21T09:43:48.537Z,2520.00
2019-01-21T09:45:41.198Z,2532.00
2019-01-21T09:46:41.073Z,2528.00
2019-01-21T09:48:33.742Z,2532.00
2019-01-21T09:49:33.604Z,2536.00
2019-01-21T09:51:26.266Z,2548.00
2019-01-21T09:52:26.141Z,2544.00
2019-01-21T09:54:18.815Z,2564.00
2019-01-21T09:55:18.681Z,2564.00
2019-01-21T09:57:11.360Z,2568.00
2019-01-21T09:58:11.216Z,2572.00
2019-01-21T10:00:03.876Z,2580.00
2019-01-21T10:01:03.760Z,2576.00
2019-01-21T10:02:56.428Z,2584.00
2019-01-21T10:03:56.306Z,2596.00
2019-01-21T10:05:48.958Z,2612.00
2019-01-21T10:06:48.835Z,2612.00
2019-01-21T10:08:41.508Z,2624.00
2019-01-21T10:09:41.379Z,2620.00
2019-01-21T10:11:34.035Z,2636.00
2019-01-21T10:12:33.911Z,2644.00
2019-01-21T10:14:26.588Z,2656.00
2019-01-21T10:15:26.462Z,2660.00
2019-01-21T10:17:19.111Z,2672.00
2019-01-21T10:18:19.000Z,2684.00
2019-01-21T10:20:11.681Z,2688.00
2019-01-21T10:21:11.533Z,2672.00
2019-01-21T10:23:04.205Z,2692.00
2019-01-21T10:24:04.077Z,2696.00
2019-01-21T10:25:56.724Z,2708.00
2019-01-21T10:26:56.612Z,2712.00
2019-01-21T10:28:49.281Z,2716.00
2019-01-21T10:29:49.150Z,2716.00
2019-01-21T10:31:41.803Z,2724.00
2019-01-21T10:32:41.690Z,2728.00
2019-01-21T10:34:34.355Z,2728.00
2019-01-21T10:35:34.222Z,2728.00
2019-01-21T10:37:28.330Z,2728.00
2019-01-21T10:38:27.544Z,2724.00
2019-01-21T10:40:20.097Z,2736.00
2019-01-21T10:41:19.968Z,2732.00
2019-01-21T10:43:12.614Z,2736.00
2019-01-21T10:44:12.502Z,2748.00
2019-01-21T10:46:05.163Z,2744.00
2019-01-21T10:47:05.036Z,2748.00
2019-01-21T10:48:57.711Z,2752.00
2019-01-21T10:49:57.701Z,2760.00
2019-01-21T10:51:50.243Z,2744.00
2019-01-21T10:52:50.122Z,2744.00
2019-01-21T10:54:42.800Z,2752.00
2019-01-21T10:55:42.668Z,2756.00
2019-01-21T10:57:35.326Z,2760.00
2019-01-21T10:58:35.553Z,2772.00
2019-01-21T11:00:27.873Z,2792.00
2019-01-21T11:01:27.747Z,2808.00
2019-01-21T11:03:20.698Z,2804.00
2019-01-21T11:04:20.852Z,2804.00
2019-01-21T11:06:13.837Z,2804.00
2019-01-21T11:07:13.999Z,2808.00
2019-01-21T11:09:06.377Z,2808.00
2019-01-21T11:10:06.241Z,2824.00
2019-01-21T11:11:58.920Z,2832.00
2019-01-21T11:12:58.789Z,2844.00
2019-01-21T11:14:51.461Z,2852.00
2019-01-21T11:15:51.333Z,2844.00
2019-01-21T11:17:43.983Z,2876.00
2019-01-21T11:18:43.869Z,2888.00
2019-01-21T11:20:36.543Z,2848.00
2019-01-21T11:21:36.408Z,2848.00
2019-01-21T11:23:29.065Z,2844.00
2019-01-21T11:24:28.945Z,2840.00
2019-01-21T11:26:21.616Z,2836.00
2019-01-21T11:27:21.487Z,2832.00
2019-01-21T11:29:14.163Z,2840.00
2019-01-21T11:30:14.026Z,2840.00
2019-01-21T11:32:06.683Z,2844.00
2019-01-21T11:33:06.567Z,2864.00
2019-01-21T11:34:59.236Z,2836.00
2019-01-21T11:35:59.131Z,2844.00
2019-01-21T11:37:51.762Z,2856.00
2019-01-21T11:38:51.644Z,2848.00
2019-01-21T11:40:44.328Z,2832.00
2019-01-21T11:41:44.192Z,2844.00
2019-01-21T11:43:36.845Z,2856.00
2019-01-21T11:44:36.736Z,2856.00
2019-01-21T11:46:29.901Z,2840.00
2019-01-21T11:47:29.768Z,2840.00
2019-01-21T11:49:22.427Z,2856.00
2019-01-21T11:50:22.314Z,2848.00
2019-01-21T11:52:17.621Z,2864.00
2019-01-21T11:53:14.890Z,2864.00
2019-01-21T11:55:07.579Z,2860.00
2019-01-21T11:56:07.439Z,2876.00
2019-01-21T11:58:00.091Z,2904.00
2019-01-21T11:58:59.979Z,2908.00
2019-01-21T12:00:52.652Z,2912.00
2019-01-21T12:01:52.522Z,2936.00
2019-01-21T12:03:45.182Z,2932.00
2019-01-21T12:04:45.066Z,2928.00
2019-01-21T12:06:37.743Z,2936.00
2019-01-21T12:07:37.615Z,2916.00
2019-01-21T12:09:30.268Z,2924.00
2019-01-21T12:10:30.146Z,2928.00
2019-01-21T12:12:22.822Z,2924.00
2019-01-21T12:13:22.695Z,2904.00
2019-01-21T12:15:15.362Z,2864.00
2019-01-21T12:16:15.232Z,2824.00
2019-01-21T12:18:07.905Z,2856.00
2019-01-21T12:19:07.771Z,2852.00
2019-01-21T12:21:00.439Z,2872.00
2019-01-21T12:22:00.310Z,2876.00
2019-01-21T12:23:52.962Z,2872.00
2019-01-21T12:24:52.851Z,2864.00
2019-01-21T12:26:45.529Z,2860.00
2019-01-21T12:27:45.399Z,2864.00
2019-01-21T12:29:38.058Z,2852.00
2019-01-21T12:30:37.946Z,2812.00
2019-01-21T12:32:30.618Z,2804.00
2019-01-21T12:33:30.489Z,2792.00
2019-01-21T12:35:23.157Z,2812.00
2019-01-21T12:36:23.024Z,2800.00
2019-01-21T12:38:15.686Z,2788.00
2019-01-21T12:39:15.573Z,2788.00
2019-01-21T12:41:08.243Z,2732.00
2019-01-21T12:42:08.118Z,2724.00
2019-01-21T12:44:00.783Z,2700.00
2019-01-21T12:45:00.664Z,2696.00
2019-01-21T12:46:53.340Z,2688.00
2019-01-21T12:47:53.204Z,2668.00
2019-01-21T12:49:45.888Z,2656.00
2019-01-21T12:50:45.773Z,2652.00
2019-01-21T12:52:38.448Z,2656.00
2019-01-21T12:53:38.311Z,2656.00
2019-01-21T12:55:30.965Z,2644.00
2019-01-21T12:56:30.855Z,2640.00
2019-01-21T12:58:23.528Z,2628.00
2019-01-21T12:59:23.392Z,2620.00
2019-01-21T13:01:16.073Z,2524.00
2019-01-21T13:02:15.940Z,2572.00
2019-01-21T13:04:08.603Z,2596.00
2019-01-21T13:05:08.479Z,2580.00
2019-01-21T13:07:01.153Z,2556.00
2019-01-21T13:08:01.027Z,2544.00
2019-01-21T13:09:53.690Z,2512.00
2019-01-21T13:10:54.506Z,2504.00
2019-01-21T13:12:46.243Z,2472.00
2019-01-21T13:13:46.113Z,2452.00
2019-01-21T13:15:38.767Z,2416.00
2019-01-21T13:16:38.731Z,2424.00
2019-01-21T13:18:31.325Z,2396.00
2019-01-21T13:19:31.195Z,2388.00
2019-01-21T13:21:23.870Z,2356.00
2019-01-21T13:22:23.741Z,2348.00
2019-01-21T13:24:16.393Z,2292.00
2019-01-21T13:25:16.271Z,2256.00
2019-01-21T13:27:08.973Z,2316.00
2019-01-21T13:28:08.840Z,2308.00
2019-01-21T13:30:02.449Z,2300.00
2019-01-21T13:31:01.392Z,2284.00
2019-01-21T13:32:54.061Z,2236.00
2019-01-21T13:33:53.933Z,2244.00
2019-01-21T13:35:46.593Z,2224.00
2019-01-21T13:36:46.478Z,2188.00
2019-01-21T13:38:39.155Z,2216.00
2019-01-21T13:39:39.021Z,2208.00
2019-01-21T13:41:31.709Z,2196.00
2019-01-21T13:42:32.794Z,2184.00
2019-01-21T13:44:24.229Z,2152.00
2019-01-21T13:45:24.107Z,2124.00
2019-01-21T13:47:16.784Z,2116.00
2019-01-21T13:48:16.659Z,2100.00
2019-01-21T13:50:09.320Z,2044.00
2019-01-21T13:51:09.201Z,2044.00
2019-01-21T13:53:01.874Z,2068.00
2019-01-21T13:54:01.743Z,2056.00
2019-01-21T13:55:54.403Z,2040.00
2019-01-21T13:56:54.288Z,2040.00
2019-01-21T13:58:46.984Z,2032.00
2019-01-21T13:59:46.839Z,2000.00
2019-01-21T14:01:39.503Z,2024.00
2019-01-21T14:02:39.386Z,2024.00
2019-01-21T14:04:32.060Z,2000.00
2019-01-21T14:05:31.966Z,1984.00
2019-01-21T14:07:24.605Z,1948.00
2019-01-21T14:08:24.467Z,1940.00
2019-01-21T14:10:17.132Z,1920.00
2019-01-21T14:11:17.016Z,1908.00
2019-01-21T14:13:09.690Z,1892.00
2019-01-21T14:14:09.571Z,1884.00
2019-01-21T14:16:02.236Z,1884.00
2019-01-21T14:17:02.113Z,1872.00
2019-01-21T14:18:54.832Z,1848.00
2019-01-21T14:19:54.694Z,1848.00
2019-01-21T14:21:47.366Z,1840.00
2019-01-21T14:22:47.237Z,1828.00
2019-01-21T14:24:39.915Z,1800.00
2019-01-21T14:25:39.783Z,1792.00
2019-01-21T14:27:32.443Z,1768.00
2019-01-21T14:28:32.331Z,1744.00
2019-01-21T14:30:25.001Z,1700.00
2019-01-21T14:31:24.867Z,1676.00
2019-01-21T14:33:17.600Z,1664.00
2019-01-21T14:34:17.411Z,1696.00
2019-01-21T14:36:10.078Z,1704.00
2019-01-21T14:37:09.968Z,1720.00
2019-01-21T14:39:02.639Z,1708.00
2019-01-21T14:40:02.522Z,1692.00
2019-01-21T14:41:55.164Z,1664.00
2019-01-21T14:42:55.045Z,1648.00
2019-01-21T14:44:47.719Z,1612.00
2019-01-21T14:45:47.682Z,1600.00
2019-01-21T14:47:40.261Z,1556.00
2019-01-21T14:48:40.169Z,1536.00
2019-01-21T14:50:32.795Z,1504.00
2019-01-21T14:51:32.679Z,1484.00
2019-01-21T14:53:25.349Z,1452.00
2019-01-21T14:54:25.230Z,1436.00
2019-01-21T14:56:17.863Z,1408.00
2019-01-21T14:57:17.755Z,1392.00
2019-01-21T14:59:10.470Z,1364.00
2019-01-21T15:00:10.328Z,1348.00
2019-01-21T15:02:02.967Z,1316.00
2019-01-21T15:03:02.888Z,1300.00
2019-01-21T15:04:55.531Z,1268.00
2019-01-21T15:05:55.444Z,1248.00
2019-01-21T15:07:48.037Z,1212.00
2019-01-21T15:08:47.929Z,1196.00
2019-01-21T15:10:40.595Z,1156.00
2019-01-21T15:11:40.513Z,1140.00
2019-01-21T15:13:33.158Z,1104.00
2019-01-21T15:14:32.998Z,1088.00
2019-01-21T15:16:25.687Z,1044.00
2019-01-21T15:17:25.543Z,1016.00
2019-01-21T15:19:18.882Z,968.00
2019-01-21T15:20:18.110Z,952.00
2019-01-21T15:22:10.816Z,912.00
2019-01-21T15:23:10.664Z,880.00
2019-01-21T15:25:03.324Z,816.00
2019-01-21T15:26:03.633Z,784.00
2019-01-21T15:27:55.903Z,728.00
2019-01-21T15:28:55.735Z,708.00
2019-01-21T15:30:48.470Z,668.00
2019-01-21T15:31:48.355Z,644.00
2019-01-21T15:33:40.964Z,604.00
2019-01-21T15:34:40.851Z,584.00
2019-01-21T15:36:33.502Z,544.00
2019-01-21T15:37:33.437Z,520.00
2019-01-21T15:39:26.091Z,476.00
2019-01-21T15:40:25.948Z,452.00
2019-01-21T15:42:18.677Z,412.00
2019-01-21T15:43:18.494Z,392.00
2019-01-21T15:45:11.178Z,356.00
2019-01-21T15:46:11.112Z,336.00
2019-01-21T15:48:03.663Z,300.00
2019-01-21T15:49:03.544Z,284.00
2019-01-21T15:50:56.247Z,252.00
2019-01-21T15:51:56.089Z,236.00
2019-01-21T15:53:48.751Z,204.00
2019-01-21T15:54:48.633Z,188.00
2019-01-21T15:56:41.316Z,196.00
2019-01-21T15:57:41.185Z,180.00
2019-01-21T15:59:33.838Z,156.00
2019-01-21T16:00:33.722Z,148.00
2019-01-21T16:02:26.403Z,128.00
2019-01-21T16:03:26.266Z,120.00
2019-01-21T16:05:18.935Z,104.00
2019-01-21T16:06:18.815Z,96.00
2019-01-21T16:08:11.491Z,80.00
2019-01-21T16:09:11.359Z,76.00
2019-01-21T16:11:04.035Z,64.00
2019-01-21T16:12:03.909Z,60.00
2019-01-21T16:13:57.055Z,56.00
2019-01-21T16:14:56.530Z,48.00
2019-01-21T16:16:49.124Z,44.00
2019-01-21T16:17:48.994Z,44.00
2019-01-21T16:19:41.654Z,40.00
2019-01-21T16:20:41.538Z,40.00
2019-01-21T16:22:34.209Z,36.00
2019-01-21T16:23:34.082Z,36.00
2019-01-21T16:25:26.736Z,32.00
2019-01-21T16:26:26.625Z,32.00
2019-01-21T16:28:19.309Z,32.00
2019-01-21T16:29:19.167Z,32.00
2019-01-21T16:31:11.836Z,32.00
2019-01-21T16:32:11.722Z,28.00
2019-01-21T16:34:04.398Z,32.00
2019-01-21T16:35:04.269Z,32.00
2019-01-21T16:36:56.947Z,32.00
2019-01-21T16:37:56.807Z,32.00
2019-01-21T16:39:49.468Z,32.00
2019-01-21T16:40:49.348Z,32.00
2019-01-21T16:42:42.031Z,32.00
2019-01-21T16:43:41.892Z,32.00
2019-01-21T16:45:34.580Z,32.00
2019-01-21T16:46:34.481Z,32.00
2019-01-21T16:48:27.143Z,32.00
2019-01-21T16:49:27.010Z,32.00
2019-01-21T16:51:20.524Z,32.00
2019-01-21T16:52:19.551Z,32.00
2019-01-21T16:54:12.851Z,32.00
2019-01-21T16:55:12.089Z,32.00
2019-01-21T16:57:04.773Z,32.00
2019-01-21T16:58:04.639Z,32.00
2019-01-21T16:59:57.290Z,32.00
2019-01-21T17:00:57.179Z,32.00
2019-01-21T17:02:49.908Z,32.00
2019-01-21T17:03:49.717Z,32.00
2019-01-21T17:05:42.388Z,32.00
2019-01-21T17:06:42.283Z,32.00
2019-01-21T17:08:34.944Z,32.00
2019-01-21T17:09:34.816Z,32.00
2019-01-21T17:11:27.495Z,32.00
2019-01-21T17:12:27.373Z,32.00
2019-01-21T17:14:20.048Z,32.00
2019-01-21T17:15:19.918Z,32.00
2019-01-21T17:17:12.641Z,32.00
2019-01-21T17:18:12.465Z,32.00
2019-01-21T17:20:05.118Z,32.00
2019-01-21T17:21:05.012Z,32.00
2019-01-21T17:22:57.679Z,32.00
2019-01-21T17:23:57.548Z,32.00
2019-01-21T17:25:50.203Z,32.00
2019-01-21T17:26:50.082Z,32.00
2019-01-21T17:28:42.761Z,32.00
2019-01-21T17:29:42.622Z,32.00
2019-01-21T17:31:35.305Z,32.00
2019-01-21T17:32:35.163Z,32.00
2019-01-21T17:34:27.903Z,32.00
2019-01-21T17:35:27.746Z,32.00
2019-01-21T17:37:20.422Z,32.00
2019-01-21T17:38:20.278Z,32.00
2019-01-21T17:40:12.935Z,32.00
2019-01-21T17:41:12.822Z,32.00
2019-01-21T17:43:05.496Z,32.00
2019-01-21T17:44:05.364Z,32.00
2019-01-21T17:45:58.024Z,32.00
2019-01-21T17:46:57.900Z,32.00
2019-01-21T17:48:51.069Z,32.00
2019-01-21T17:49:50.941Z,32.00
2019-01-21T17:51:43.603Z,32.00
2019-01-21T17:52:43.478Z,32.00
2019-01-21T17:54:36.726Z,32.00
2019-01-21T17:55:36.018Z,32.00
2019-01-21T17:57:28.707Z,32.00
2019-01-21T17:58:28.557Z,32.00
2019-01-21T18:00:21.226Z,32.00
2019-01-21T18:01:21.103Z,32.00
2019-01-21T18:03:13.786Z,32.00
2019-01-21T18:04:13.655Z,32.00
2019-01-21T18:06:06.309Z,32.00
2019-01-21T18:07:06.199Z,32.00
2019-01-21T18:08:58.867Z,32.00
2019-01-21T18:09:58.733Z,32.00
2019-01-21T18:11:51.413Z,32.00
2019-01-21T18:12:51.275Z,32.00
2019-01-21T18:14:43.948Z,32.00
2019-01-21T18:15:43.810Z,32.00
2019-01-21T18:17:36.489Z,32.00
2019-01-21T18:18:36.354Z,32.00
2019-01-21T18:20:29.019Z,32.00
2019-01-21T18:21:28.899Z,32.00
2019-01-21T18:23:21.568Z,32.00
2019-01-21T18:24:21.436Z,32.00
2019-01-21T18:26:14.107Z,32.00
2019-01-21T18:27:13.992Z,32.00
2019-01-21T18:29:06.657Z,32.00
2019-01-21T18:30:06.534Z,32.00
2019-01-21T18:31:59.712Z,32.00
2019-01-21T18:32:59.582Z,32.00
2019-01-21T18:34:52.246Z,32.00
2019-01-21T18:35:52.128Z,32.00
2019-01-21T18:37:44.796Z,32.00
2019-01-21T18:38:44.672Z,32.00
2019-01-21T18:40:37.329Z,32.00
2019-01-21T18:41:37.208Z,32.00
2019-01-21T18:43:30.039Z,32.00
2019-01-21T18:44:29.997Z,32.00
2019-01-21T18:46:22.656Z,32.00
2019-01-21T18:47:22.641Z,32.00
2019-01-21T18:49:15.393Z,32.00
2019-01-21T18:50:15.268Z,32.00
2019-01-21T18:52:07.960Z,32.00
2019-01-21T18:53:07.793Z,32.00
2019-01-21T18:55:01.145Z,32.00
2019-01-21T18:56:00.917Z,32.00
2019-01-21T18:57:55.938Z,32.00
2019-01-21T18:58:53.357Z,32.00
2019-01-21T19:00:46.086Z,32.00
2019-01-21T19:01:45.898Z,32.00
2019-01-21T19:03:38.631Z,32.00
2019-01-21T19:04:38.471Z,32.00
2019-01-21T19:06:31.135Z,32.00
2019-01-21T19:07:31.006Z,32.00
2019-01-21T19:09:23.661Z,32.00
2019-01-21T19:10:23.540Z,32.00
2019-01-21T19:12:16.245Z,32.00
2019-01-21T19:13:16.076Z,32.00
2019-01-21T19:15:08.732Z,32.00
2019-01-21T19:16:08.610Z,32.00
2019-01-21T19:18:01.282Z,32.00
2019-01-21T19:19:01.145Z,32.00
2019-01-21T19:20:53.829Z,32.00
2019-01-21T19:21:53.899Z,32.00
2019-01-21T19:23:46.355Z,32.00
2019-01-21T19:24:46.241Z,32.00
2019-01-21T19:26:38.931Z,32.00
2019-01-21T19:27:38.800Z,32.00
2019-01-21T19:29:31.642Z,32.00
2019-01-21T19:30:31.339Z,32.00
2019-01-21T19:32:24.009Z,32.00
2019-01-21T19:33:23.872Z,32.00
2019-01-21T19:35:16.880Z,32.00
2019-01-21T19:36:16.418Z,32.00
2019-01-21T19:38:09.139Z,32.00
2019-01-21T19:39:08.999Z,32.00
2019-01-21T19:41:01.674Z,32.00
2019-01-21T19:42:01.537Z,32.00
2019-01-21T19:43:54.195Z,32.00
2019-01-21T19:44:54.076Z,32.00
2019-01-21T19:46:46.748Z,32.00
2019-01-21T19:47:46.620Z,32.00
2019-01-21T19:49:39.274Z,32.00
2019-01-21T19:50:39.158Z,32.00
2019-01-21T19:52:31.837Z,32.00
2019-01-21T19:53:31.696Z,32.00
2019-01-21T19:55:24.365Z,32.00
2019-01-21T19:56:24.240Z,32.00
2019-01-21T19:58:17.070Z,32.00
2019-01-21T19:59:16.945Z,32.00
2019-01-21T20:01:09.586Z,32.00
2019-01-21T20:02:09.470Z,32.00
2019-01-21T20:04:02.138Z,32.00
2019-01-21T20:05:02.016Z,32.00
2019-01-21T20:06:54.679Z,32.00
2019-01-21T20:07:54.540Z,32.00
2019-01-21T20:09:47.693Z,32.00
2019-01-21T20:10:47.792Z,32.00
2019-01-21T20:12:40.269Z,32.00
2019-01-21T20:13:40.114Z,32.00
2019-01-21T20:15:32.773Z,32.00
2019-01-21T20:16:32.654Z,32.00
2019-01-21T20:18:25.340Z,32.00
2019-01-21T20:19:25.212Z,32.00
2019-01-21T20:21:17.864Z,32.00
2019-01-21T20:22:17.753Z,32.00
2019-01-21T20:24:10.585Z,32.00
2019-01-21T20:25:10.288Z,32.00
2019-01-21T20:27:03.082Z,32.00
2019-01-21T20:28:02.842Z,32.00
2019-01-21T20:29:55.986Z,32.00
2019-01-21T20:30:55.867Z,32.00
2019-01-21T20:32:48.547Z,32.00
2019-01-21T20:33:51.955Z,32.00
2019-01-21T20:35:41.071Z,32.00
2019-01-21T20:36:40.950Z,32.00
2019-01-21T20:38:33.629Z,32.00
2019-01-21T20:39:33.494Z,32.00
2019-01-21T20:41:26.147Z,32.00
2019-01-21T20:42:26.026Z,32.00
2019-01-21T20:44:18.716Z,32.00
2019-01-21T20:45:18.605Z,32.00
2019-01-21T20:47:11.256Z,32.00
2019-01-21T20:48:11.126Z,32.00
2019-01-21T20:50:03.780Z,32.00
2019-01-21T20:51:03.680Z,32.00
2019-01-21T20:52:56.332Z,32.00
2019-01-21T20:53:56.192Z,32.00
2019-01-21T20:55:48.851Z,32.00
2019-01-21T20:56:48.739Z,32.00
2019-01-21T20:58:41.423Z,32.00
2019-01-21T20:59:41.284Z,32.00
2019-01-21T21:01:33.954Z,32.00
2019-01-21T21:02:33.827Z,32.00
2019-01-21T21:04:27.104Z,32.00
2019-01-21T21:05:26.370Z,32.00
2019-01-21T21:07:19.040Z,32.00
2019-01-21T21:08:18.911Z,32.00
2019-01-21T21:10:11.631Z,32.00
2019-01-21T21:11:11.453Z,0.00
2019-01-21T21:13:04.162Z,0.00
2019-01-21T21:14:03.996Z,0.00
2019-01-21T21:15:56.676Z,0.00
2019-01-21T21:16:56.544Z,0.00
2019-01-21T21:18:49.200Z,0.00
2019-01-21T21:19:49.086Z,0.00
2019-01-21T21:21:41.761Z,0.00
2019-01-21T21:22:41.628Z,0.00
2019-01-21T21:24:34.295Z,0.00
2019-01-21T21:25:34.177Z,0.00
2019-01-21T21:27:26.851Z,0.00
2019-01-21T21:28:29.811Z,0.00
2019-01-21T21:30:19.392Z,0.00
2019-01-21T21:31:19.257Z,0.00
2019-01-21T21:33:11.936Z,0.00
2019-01-21T21:34:11.800Z,0.00
2019-01-21T21:36:04.474Z,0.00
2019-01-21T21:37:04.341Z,0.00
2019-01-21T21:38:56.999Z,0.00
2019-01-21T21:39:56.882Z,0.00
2019-01-21T21:41:49.557Z,0.00
2019-01-21T21:42:49.428Z,0.00
2019-01-21T21:44:42.087Z,0.00
2019-01-21T21:45:41.972Z,0.00
2019-01-21T21:47:34.647Z,0.00
2019-01-21T21:48:34.516Z,0.00
2019-01-21T21:50:27.174Z,0.00
2019-01-21T21:51:27.063Z,0.00
2019-01-21T21:53:19.729Z,0.00
2019-01-21T21:54:19.596Z,0.00
2019-01-21T21:56:12.268Z,0.00
2019-01-21T21:57:12.135Z,0.00
2019-01-21T21:59:04.793Z,0.00
2019-01-21T22:00:04.675Z,0.00
2019-01-21T22:01:57.433Z,0.00
2019-01-21T22:02:57.301Z,0.00
2019-01-21T22:04:49.957Z,0.00
2019-01-21T22:05:49.840Z,0.00
2019-01-21T22:07:42.517Z,0.00
2019-01-21T22:08:42.386Z,0.00
2019-01-21T22:10:35.060Z,0.00
2019-01-21T22:11:34.923Z,0.00
2019-01-21T22:13:27.581Z,0.00
2019-01-21T22:14:27.464Z,0.00
2019-01-21T22:16:20.138Z,0.00
2019-01-21T22:17:20.009Z,0.00
2019-01-21T22:19:12.662Z,0.00
2019-01-21T22:20:12.545Z,0.00
2019-01-21T22:22:05.225Z,0.00
2019-01-21T22:23:05.093Z,0.00
2019-01-21T22:24:57.762Z,0.00
2019-01-21T22:25:57.628Z,0.00
2019-01-21T22:27:50.331Z,0.00
2019-01-21T22:28:50.168Z,0.00
2019-01-21T22:30:42.866Z,0.00
2019-01-21T22:31:42.718Z,0.00
2019-01-21T22:33:35.366Z,0.00
2019-01-21T22:34:35.252Z,0.00
2019-01-21T22:36:27.940Z,0.00
2019-01-21T22:37:27.810Z,0.00
2019-01-21T22:39:20.476Z,0.00
2019-01-21T22:40:20.353Z,0.00
2019-01-21T22:42:13.037Z,0.00
2019-01-21T22:43:12.913Z,0.00
2019-01-21T22:45:05.593Z,0.00
2019-01-21T22:46:05.460Z,0.00
2019-01-21T22:47:58.125Z,0.00
2019-01-21T22:48:58.016Z,0.00
2019-01-21T22:50:50.696Z,0.00
2019-01-21T22:51:50.557Z,0.00
2019-01-21T22:53:44.471Z,0.00
2019-01-21T22:54:43.169Z,0.00
2019-01-21T22:56:35.832Z,0.00
2019-01-21T22:57:35.686Z,0.00
2019-01-21T22:59:28.362Z,0.00
