createdAt,value
2023-05-08T00:00:43.585Z,15.80
2023-05-08T00:07:25.866Z,15.80
2023-05-08T00:14:08.317Z,16.10
2023-05-08T00:20:50.630Z,16.00
2023-05-08T00:27:34.021Z,16.20
2023-05-08T00:34:16.344Z,16.20
2023-05-08T00:40:59.036Z,16.20
2023-05-08T00:47:42.152Z,16.00
2023-05-08T00:54:26.319Z,16.00
2023-05-08T01:01:09.197Z,16.20
2023-05-08T01:07:51.556Z,16.10
2023-05-08T01:14:51.282Z,16.00
2023-05-08T01:21:45.711Z,15.90
2023-05-08T01:28:43.230Z,15.80
2023-05-08T01:35:39.762Z,15.80
2023-05-08T01:42:42.876Z,15.80
2023-05-08T01:49:34.415Z,15.80
2023-05-08T01:56:22.149Z,15.80
2023-05-08T02:03:07.592Z,15.90
2023-05-08T02:09:51.449Z,15.80
2023-05-08T02:16:34.745Z,15.90
2023-05-08T02:23:19.152Z,15.80
2023-05-08T02:30:01.899Z,15.80
2023-05-08T02:36:45.438Z,15.80
2023-05-08T02:43:28.712Z,15.70
2023-05-08T02:50:19.470Z,15.80
2023-05-08T02:57:10.544Z,15.90
2023-05-08T03:04:04.309Z,16.00
2023-05-08T03:10:51.270Z,15.90
2023-05-08T03:17:35.446Z,15.90
2023-05-08T03:24:19.731Z,15.90
2023-05-08T03:31:04.966Z,15.80
2023-05-08T03:37:47.722Z,15.70
2023-05-08T03:44:31.979Z,15.70
2023-05-08T03:51:16.928Z,15.70
2023-05-08T03:58:48.595Z,15.70
2023-05-08T04:06:08.397Z,15.80
2023-05-08T04:13:10.957Z,15.80
2023-05-08T04:20:02.484Z,15.80
2023-05-08T04:26:45.909Z,15.80
2023-05-08T04:33:29.613Z,15.80
2023-05-08T04:40:12.581Z,15.90
2023-05-08T04:46:56.532Z,16.00
2023-05-08T04:53:39.032Z,16.00
2023-05-08T05:00:21.663Z,16.00
2023-05-08T05:07:04.971Z,15.90
2023-05-08T05:13:47.743Z,15.70
2023-05-08T05:20:30.169Z,15.80
2023-05-08T05:27:12.882Z,15.90
2023-05-08T05:33:56.330Z,15.90
2023-05-08T05:40:39.004Z,15.90
2023-05-08T05:47:21.566Z,15.90
2023-05-08T05:54:04.528Z,16.00
2023-05-08T06:00:47.642Z,16.00
2023-05-08T06:07:30.538Z,16.00
2023-05-08T06:14:12.916Z,15.80
2023-05-08T06:20:58.894Z,15.90
2023-05-08T06:27:41.380Z,16.00
2023-05-08T06:34:24.919Z,16.10
2023-05-08T06:41:07.361Z,16.30
2023-05-08T06:47:49.747Z,16.70
2023-05-08T06:54:32.194Z,16.90
2023-05-08T07:01:15.268Z,16.60
2023-05-08T07:07:57.629Z,16.70
2023-05-08T07:14:40.276Z,17.00
2023-05-08T07:21:22.560Z,17.00
2023-05-08T07:28:05.408Z,17.20
2023-05-08T07:34:47.738Z,17.40
2023-05-08T07:41:30.673Z,17.30
2023-05-08T07:48:13.232Z,17.50
2023-05-08T07:54:55.698Z,18.00
2023-05-08T08:01:38.112Z,18.50
2023-05-08T08:08:20.732Z,18.90
2023-05-08T08:15:03.403Z,19.10
2023-05-08T08:21:46.713Z,19.30
2023-05-08T08:28:29.091Z,19.50
2023-05-08T08:35:12.009Z,19.70
2023-05-08T08:41:54.948Z,19.50
2023-05-08T08:48:38.326Z,19.70
2023-05-08T08:55:23.186Z,19.40
2023-05-08T09:02:17.996Z,19.40
2023-05-08T09:09:02.088Z,19.10
2023-05-08T09:15:44.526Z,18.90
2023-05-08T09:22:27.353Z,18.60
2023-05-08T09:29:10.522Z,18.50
2023-05-08T09:35:53.610Z,18.50
2023-05-08T09:42:39.146Z,19.10
2023-05-08T09:49:21.785Z,19.80
2023-05-08T09:56:05.250Z,20.60
2023-05-08T10:02:59.849Z,21.30
2023-05-08T10:09:58.669Z,21.80
2023-05-08T10:16:44.157Z,21.50
2023-05-08T10:23:26.866Z,20.60
2023-05-08T10:30:12.192Z,20.60
2023-05-08T10:36:54.916Z,20.70
2023-05-08T10:43:42.482Z,20.90
2023-05-08T10:50:25.042Z,21.10
2023-05-08T10:57:11.448Z,20.90
2023-05-08T11:03:55.866Z,20.60
2023-05-08T11:10:40.840Z,20.50
2023-05-08T11:17:24.981Z,20.20
2023-05-08T11:24:11.461Z,20.20
2023-05-08T11:30:56.359Z,20.50
2023-05-08T11:37:38.890Z,21.60
2023-05-08T11:44:23.496Z,22.30
2023-05-08T11:51:06.481Z,22.80
2023-05-08T11:57:48.782Z,23.10
2023-05-08T12:04:31.362Z,24.30
2023-05-08T12:11:23.941Z,24.30
2023-05-08T12:18:06.287Z,23.40
2023-05-08T12:24:48.757Z,23.30
2023-05-08T12:31:31.166Z,23.10
2023-05-08T12:38:13.809Z,23.20
2023-05-08T12:44:57.949Z,23.40
2023-05-08T12:51:46.111Z,23.00
2023-05-08T12:58:34.278Z,23.90
2023-05-08T13:05:20.034Z,23.90
2023-05-08T13:12:02.482Z,22.90
2023-05-08T13:18:44.931Z,21.70
2023-05-08T13:25:27.296Z,21.60
2023-05-08T13:32:09.957Z,21.70
2023-05-08T13:38:54.932Z,21.20
2023-05-08T13:45:37.372Z,21.00
2023-05-08T13:52:19.711Z,20.80
2023-05-08T13:59:01.994Z,20.70
2023-05-08T14:05:44.672Z,20.70
2023-05-08T14:12:27.193Z,20.90
2023-05-08T14:19:09.567Z,20.90
2023-05-08T14:25:51.862Z,20.50
2023-05-08T14:32:34.248Z,20.20
2023-05-08T14:39:16.652Z,20.00
2023-05-08T14:45:59.147Z,20.00
2023-05-08T14:52:41.514Z,20.10
2023-05-08T14:59:23.840Z,19.90
2023-05-08T15:06:07.201Z,19.70
2023-05-08T15:12:49.928Z,19.70
2023-05-08T15:19:32.358Z,20.00
2023-05-08T15:26:14.632Z,20.40
2023-05-08T15:32:57.049Z,20.70
2023-05-08T15:39:40.767Z,20.80
2023-05-08T15:46:23.349Z,20.60
2023-05-08T15:53:05.759Z,20.50
2023-05-08T15:59:48.065Z,20.40
2023-05-08T16:06:30.746Z,20.50
2023-05-08T16:13:13.151Z,20.90
2023-05-08T16:19:55.545Z,20.40
2023-05-08T16:26:37.863Z,20.10
2023-05-08T16:33:20.170Z,20.00
2023-05-08T16:40:02.620Z,20.00
2023-05-08T16:46:45.330Z,19.70
2023-05-08T16:53:27.879Z,19.50
2023-05-08T17:00:10.822Z,19.40
2023-05-08T17:06:53.108Z,19.30
2023-05-08T17:13:35.484Z,19.40
2023-05-08T17:20:17.960Z,19.40
2023-05-08T17:27:00.489Z,19.40
2023-05-08T17:33:42.857Z,19.20
2023-05-08T17:40:26.018Z,19.10
2023-05-08T17:47:09.199Z,19.00
2023-05-08T17:53:53.005Z,19.10
2023-05-08T18:00:35.506Z,19.00
2023-05-08T18:07:17.890Z,18.90
2023-05-08T18:14:00.457Z,18.70
2023-05-08T18:20:42.774Z,18.50
2023-05-08T18:27:26.311Z,18.30
2023-05-08T18:34:08.673Z,18.20
2023-05-08T18:40:51.142Z,18.10
2023-05-08T18:47:33.477Z,18.00
2023-05-08T18:54:15.811Z,17.90
2023-05-08T19:00:58.908Z,17.70
2023-05-08T19:07:42.782Z,17.60
2023-05-08T19:14:25.691Z,17.60
2023-05-08T19:21:08.048Z,17.40
2023-05-08T19:27:50.446Z,17.30
2023-05-08T19:34:34.903Z,17.20
2023-05-08T19:41:17.875Z,17.10
2023-05-08T19:48:00.316Z,16.90
2023-05-08T19:54:45.162Z,17.00
2023-05-08T20:01:27.482Z,16.70
2023-05-08T20:08:10.370Z,16.60
2023-05-08T20:14:53.408Z,16.40
2023-05-08T20:21:36.372Z,16.30
2023-05-08T20:28:22.285Z,16.30
2023-05-08T20:35:04.924Z,16.20
2023-05-08T20:41:47.214Z,16.00
2023-05-08T20:48:29.575Z,15.90
2023-05-08T20:55:12.131Z,16.00
2023-05-08T21:01:54.789Z,15.90
2023-05-08T21:08:37.200Z,15.70
2023-05-08T21:15:19.721Z,15.60
2023-05-08T21:22:02.084Z,15.60
2023-05-08T21:28:44.373Z,15.60
2023-05-08T21:35:26.712Z,15.60
2023-05-08T21:42:09.030Z,15.50
2023-05-08T21:48:51.466Z,15.20
2023-05-08T21:55:33.817Z,15.20
2023-05-08T22:02:16.311Z,15.20
2023-05-08T22:08:59.063Z,15.30
2023-05-08T22:15:42.140Z,15.30
2023-05-08T22:22:24.452Z,15.20
2023-05-08T22:29:06.701Z,15.00
2023-05-08T22:35:49.096Z,15.10
2023-05-08T22:42:31.631Z,15.40
2023-05-08T22:49:14.108Z,15.70
2023-05-08T22:55:56.379Z,15.80
2023-05-08T23:02:39.272Z,15.80
2023-05-08T23:09:21.613Z,15.90
2023-05-08T23:16:04.245Z,15.90
2023-05-08T23:22:46.524Z,15.80
2023-05-08T23:29:29.010Z,15.60
2023-05-08T23:36:11.337Z,15.40
2023-05-08T23:42:53.596Z,15.40
2023-05-08T23:49:35.955Z,15.30
2023-05-08T23:56:18.500Z,15.50
