createdAt,value
2019-06-10T00:00:11.808Z,50.90
2019-06-10T00:01:06.971Z,50.13
2019-06-10T00:02:05.269Z,49.93
2019-06-10T00:03:05.603Z,50.23
2019-06-10T00:04:06.904Z,50.13
2019-06-10T00:05:05.592Z,49.74
2019-06-10T00:06:05.295Z,50.03
2019-06-10T00:07:05.413Z,50.03
2019-06-10T00:08:05.420Z,50.13
2019-06-10T00:09:06.440Z,50.23
2019-06-10T00:10:05.660Z,49.93
2019-06-10T00:11:05.042Z,49.07
2019-06-10T00:12:04.727Z,49.65
2019-06-10T00:13:05.377Z,48.69
2019-06-10T00:14:05.716Z,48.97
2019-06-10T00:15:04.937Z,49.07
2019-06-10T00:16:05.074Z,48.30
2019-06-10T00:17:05.094Z,48.30
2019-06-10T00:18:26.251Z,48.40
2019-06-10T00:19:06.811Z,49.07
2019-06-10T00:20:05.440Z,48.97
2019-06-10T00:21:05.567Z,48.11
2019-06-10T00:22:05.299Z,48.40
2019-06-10T00:23:05.619Z,49.26
2019-06-10T00:24:05.217Z,47.92
2019-06-10T00:25:05.501Z,48.69
2019-06-10T00:26:06.059Z,48.69
2019-06-10T00:27:05.563Z,49.26
2019-06-10T00:28:05.740Z,48.02
2019-06-10T00:29:05.786Z,47.82
2019-06-10T00:30:06.085Z,48.11
2019-06-10T00:31:05.448Z,47.15
2019-06-10T00:32:06.551Z,48.30
2019-06-10T00:33:06.062Z,48.88
2019-06-10T00:34:05.017Z,47.53
2019-06-10T00:35:05.870Z,48.79
2019-06-10T00:36:07.054Z,47.72
2019-06-10T00:37:06.307Z,48.11
2019-06-10T00:38:07.032Z,49.26
2019-06-10T00:39:06.518Z,48.49
2019-06-10T00:40:05.415Z,49.46
2019-06-10T00:41:06.893Z,49.84
2019-06-10T00:42:06.653Z,49.55
2019-06-10T00:43:05.435Z,48.59
2019-06-10T00:44:05.260Z,48.40
2019-06-10T00:45:06.195Z,48.59
2019-06-10T00:46:05.863Z,47.53
2019-06-10T00:47:06.318Z,48.30
2019-06-10T00:48:12.409Z,46.86
2019-06-10T00:49:05.862Z,46.74
2019-06-10T00:50:08.137Z,45.40
2019-06-10T00:51:04.545Z,44.82
2019-06-10T00:52:04.644Z,44.46
2019-06-10T00:53:05.808Z,43.21
2019-06-10T00:54:05.343Z,43.02
2019-06-10T00:55:04.882Z,42.25
2019-06-10T00:56:06.465Z,42.25
2019-06-10T00:57:05.473Z,42.44
2019-06-10T00:58:04.482Z,41.96
2019-06-10T00:59:04.182Z,41.39
2019-06-10T01:00:15.889Z,42.06
2019-06-10T01:01:04.250Z,41.49
2019-06-10T01:02:05.053Z,42.06
2019-06-10T01:03:04.077Z,41.20
2019-06-10T01:04:06.529Z,41.10
2019-06-10T01:05:05.059Z,41.49
2019-06-10T01:06:04.719Z,42.25
2019-06-10T01:07:04.359Z,42.16
2019-06-10T01:08:04.607Z,43.31
2019-06-10T01:09:04.541Z,42.25
2019-06-10T01:10:04.720Z,42.06
2019-06-10T01:11:09.972Z,41.29
2019-06-10T01:12:04.839Z,42.16
2019-06-10T01:13:05.069Z,42.44
2019-06-10T01:14:05.175Z,43.60
2019-06-10T01:15:05.198Z,43.50
2019-06-10T01:16:05.333Z,43.79
2019-06-10T01:17:05.418Z,43.50
2019-06-10T01:18:04.070Z,44.17
2019-06-10T01:19:04.073Z,43.79
2019-06-10T01:20:04.071Z,42.83
2019-06-10T01:21:04.067Z,42.64
2019-06-10T01:22:04.068Z,42.44
2019-06-10T01:23:04.988Z,43.70
2019-06-10T01:24:05.031Z,43.31
2019-06-10T01:25:05.120Z,43.79
2019-06-10T01:26:05.618Z,43.31
2019-06-10T01:27:04.065Z,44.27
2019-06-10T01:28:04.064Z,43.88
2019-06-10T01:29:04.065Z,43.98
2019-06-10T01:30:10.202Z,43.79
2019-06-10T01:31:04.065Z,43.50
2019-06-10T01:32:05.177Z,43.50
2019-06-10T01:33:04.064Z,43.60
2019-06-10T01:34:05.357Z,43.40
2019-06-10T01:35:04.064Z,42.93
2019-06-10T01:36:04.066Z,42.83
2019-06-10T01:37:04.063Z,42.25
2019-06-10T01:38:04.063Z,42.13
2019-06-10T01:39:04.063Z,41.96
2019-06-10T01:40:04.064Z,42.54
2019-06-10T01:41:04.061Z,42.54
2019-06-10T01:42:04.064Z,43.12
2019-06-10T01:43:04.060Z,43.88
2019-06-10T01:44:04.061Z,43.50
2019-06-10T01:45:04.061Z,43.19
2019-06-10T01:46:04.059Z,43.50
2019-06-10T01:47:04.061Z,43.12
2019-06-10T01:48:04.059Z,43.00
2019-06-10T01:49:04.058Z,43.21
2019-06-10T01:50:04.060Z,42.73
2019-06-10T01:51:04.060Z,43.02
2019-06-10T01:52:04.059Z,42.83
2019-06-10T01:53:04.059Z,42.44
2019-06-10T01:54:04.055Z,42.23
2019-06-10T01:55:04.058Z,42.54
2019-06-10T01:56:04.056Z,42.25
2019-06-10T01:57:04.070Z,42.81
2019-06-10T01:58:04.062Z,42.16
2019-06-10T01:59:04.056Z,41.27
2019-06-10T02:00:09.329Z,42.54
2019-06-10T02:01:04.061Z,42.43
2019-06-10T02:02:04.056Z,41.56
2019-06-10T02:03:04.055Z,41.46
2019-06-10T02:04:04.057Z,40.31
2019-06-10T02:05:04.056Z,40.43
2019-06-10T02:06:04.054Z,40.12
2019-06-10T02:07:04.055Z,40.22
2019-06-10T02:08:04.055Z,41.56
2019-06-10T02:09:04.053Z,41.75
2019-06-10T02:10:04.053Z,42.33
2019-06-10T02:11:04.053Z,41.46
2019-06-10T02:12:04.052Z,41.46
2019-06-10T02:13:04.051Z,41.17
2019-06-10T02:14:04.051Z,41.46
2019-06-10T02:15:04.051Z,40.31
2019-06-10T02:16:04.051Z,41.37
2019-06-10T02:17:04.049Z,40.79
2019-06-10T02:18:04.053Z,40.22
2019-06-10T02:19:04.351Z,39.83
2019-06-10T02:20:04.053Z,40.02
2019-06-10T02:21:04.049Z,39.64
2019-06-10T02:22:04.049Z,40.02
2019-06-10T02:23:04.047Z,40.02
2019-06-10T02:24:04.046Z,40.02
2019-06-10T02:25:04.044Z,40.60
2019-06-10T02:26:04.077Z,41.08
2019-06-10T02:27:04.051Z,40.79
2019-06-10T02:28:04.046Z,41.08
2019-06-10T02:29:04.044Z,41.08
2019-06-10T02:30:17.843Z,42.13
2019-06-10T02:31:04.096Z,42.33
2019-06-10T02:32:05.103Z,42.04
2019-06-10T02:33:04.046Z,41.66
2019-06-10T02:34:04.043Z,41.66
2019-06-10T02:35:13.614Z,41.75
2019-06-10T02:36:04.882Z,42.33
2019-06-10T02:37:04.971Z,42.33
2019-06-10T02:38:04.041Z,42.33
2019-06-10T02:39:04.725Z,41.75
2019-06-10T02:40:04.703Z,42.04
2019-06-10T02:41:04.922Z,42.13
2019-06-10T02:42:04.683Z,41.75
2019-06-10T02:43:04.039Z,41.75
2019-06-10T02:44:04.572Z,41.56
2019-06-10T02:45:04.209Z,41.66
2019-06-10T02:46:04.711Z,41.37
2019-06-10T02:47:04.042Z,42.23
2019-06-10T02:48:04.384Z,41.75
2019-06-10T02:49:21.508Z,41.17
2019-06-10T02:50:08.359Z,41.17
2019-06-10T02:51:04.268Z,41.46
2019-06-10T02:52:04.051Z,41.27
2019-06-10T02:53:04.168Z,41.37
2019-06-10T02:54:04.738Z,41.66
2019-06-10T02:55:04.583Z,41.08
2019-06-10T02:56:04.331Z,41.27
2019-06-10T02:57:04.528Z,41.56
2019-06-10T02:58:04.111Z,40.22
2019-06-10T02:59:04.038Z,40.31
2019-06-10T03:00:10.604Z,40.41
2019-06-10T03:01:04.531Z,39.93
2019-06-10T03:02:04.036Z,40.31
2019-06-10T03:03:04.102Z,39.76
2019-06-10T03:04:04.724Z,38.29
2019-06-10T03:05:04.801Z,38.49
2019-06-10T03:06:07.472Z,37.91
2019-06-10T03:07:04.034Z,37.82
2019-06-10T03:08:04.096Z,37.15
2019-06-10T03:09:04.032Z,36.76
2019-06-10T03:10:04.831Z,35.80
2019-06-10T03:11:04.172Z,35.71
2019-06-10T03:12:04.888Z,35.89
2019-06-10T03:13:04.029Z,35.99
2019-06-10T03:14:04.030Z,36.28
2019-06-10T03:15:04.031Z,35.99
2019-06-10T03:16:04.027Z,34.94
2019-06-10T03:17:04.029Z,34.75
2019-06-10T03:18:40.007Z,34.75
2019-06-10T03:19:04.029Z,33.78
2019-06-10T03:20:04.041Z,33.69
2019-06-10T03:21:04.025Z,33.50
2019-06-10T03:22:04.025Z,32.92
2019-06-10T03:23:04.029Z,32.44
2019-06-10T03:24:04.028Z,31.20
2019-06-10T03:25:04.025Z,31.10
2019-06-10T03:26:04.477Z,31.20
2019-06-10T03:27:04.034Z,31.79
2019-06-10T03:28:04.023Z,31.29
2019-06-10T03:29:04.024Z,31.00
2019-06-10T03:30:14.745Z,31.38
2019-06-10T03:31:05.708Z,31.48
2019-06-10T03:32:05.161Z,31.67
2019-06-10T03:33:05.003Z,31.20
2019-06-10T03:34:05.276Z,31.00
2019-06-10T03:35:05.456Z,30.71
2019-06-10T03:36:04.018Z,31.29
2019-06-10T03:37:04.017Z,31.48
2019-06-10T03:38:04.016Z,32.82
2019-06-10T03:39:04.017Z,32.15
2019-06-10T03:40:04.019Z,32.64
2019-06-10T03:41:04.019Z,32.82
2019-06-10T03:42:04.014Z,32.82
2019-06-10T03:43:04.015Z,32.73
2019-06-10T03:44:04.014Z,32.64
2019-06-10T03:45:04.013Z,32.44
2019-06-10T03:46:04.013Z,32.44
2019-06-10T03:47:04.011Z,31.48
2019-06-10T03:48:04.014Z,30.52
2019-06-10T03:49:04.011Z,31.20
2019-06-10T03:50:04.011Z,31.48
2019-06-10T03:51:04.011Z,30.90
2019-06-10T03:52:04.011Z,30.71
2019-06-10T03:53:04.448Z,31.58
2019-06-10T03:54:04.008Z,30.90
2019-06-10T03:55:04.007Z,31.79
2019-06-10T03:56:04.005Z,31.67
2019-06-10T03:57:04.007Z,31.77
2019-06-10T03:58:04.006Z,32.34
2019-06-10T03:59:04.014Z,31.77
2019-06-10T04:00:10.360Z,31.67
2019-06-10T04:01:04.012Z,31.20
2019-06-10T04:02:04.003Z,30.62
2019-06-10T04:03:04.004Z,30.23
2019-06-10T04:04:04.002Z,30.23
2019-06-10T04:05:04.002Z,29.56
2019-06-10T04:06:04.063Z,29.17
2019-06-10T04:07:04.129Z,29.66
2019-06-10T04:08:04.000Z,30.04
2019-06-10T04:09:04.001Z,30.62
2019-06-10T04:10:03.998Z,32.25
2019-06-10T04:11:04.001Z,33.01
2019-06-10T04:12:03.998Z,33.11
2019-06-10T04:13:03.996Z,32.54
2019-06-10T04:14:03.997Z,33.11
2019-06-10T04:15:03.996Z,33.78
2019-06-10T04:16:03.996Z,33.40
2019-06-10T04:17:03.995Z,33.11
2019-06-10T04:18:04.166Z,32.73
2019-06-10T04:19:03.992Z,32.44
2019-06-10T04:20:11.531Z,31.87
2019-06-10T04:21:03.994Z,32.34
2019-06-10T04:22:03.993Z,31.96
2019-06-10T04:23:04.005Z,31.10
2019-06-10T04:24:03.994Z,31.38
2019-06-10T04:25:03.991Z,31.20
2019-06-10T04:26:03.995Z,32.64
2019-06-10T04:27:03.990Z,33.11
2019-06-10T04:28:03.989Z,33.61
2019-06-10T04:29:03.992Z,33.61
2019-06-10T04:30:03.993Z,33.13
2019-06-10T04:31:03.987Z,33.70
2019-06-10T04:32:03.987Z,33.70
2019-06-10T04:33:03.986Z,33.70
2019-06-10T04:34:03.989Z,33.70
2019-06-10T04:35:03.989Z,33.61
2019-06-10T04:36:03.986Z,33.90
2019-06-10T04:37:03.987Z,33.51
2019-06-10T04:38:03.986Z,33.99
2019-06-10T04:39:03.986Z,33.99
2019-06-10T04:40:03.984Z,34.09
2019-06-10T04:41:03.985Z,34.38
2019-06-10T04:42:03.985Z,34.67
2019-06-10T04:43:03.986Z,34.09
2019-06-10T04:44:03.983Z,33.13
2019-06-10T04:45:03.982Z,32.26
2019-06-10T04:46:03.984Z,31.88
2019-06-10T04:47:03.982Z,32.07
2019-06-10T04:48:03.981Z,32.46
2019-06-10T04:49:03.982Z,32.36
2019-06-10T04:50:03.989Z,31.59
2019-06-10T04:51:03.984Z,31.40
2019-06-10T04:52:03.980Z,31.30
2019-06-10T04:53:03.981Z,31.30
2019-06-10T04:54:03.979Z,31.11
2019-06-10T04:55:03.979Z,30.15
2019-06-10T04:56:03.979Z,31.02
2019-06-10T04:57:03.979Z,30.25
2019-06-10T04:58:03.978Z,30.35
2019-06-10T04:59:03.979Z,30.44
2019-06-10T05:00:11.008Z,30.54
2019-06-10T05:01:03.977Z,29.96
2019-06-10T05:02:05.765Z,30.92
2019-06-10T05:03:03.978Z,30.63
2019-06-10T05:04:03.974Z,30.35
2019-06-10T05:05:03.976Z,30.15
2019-06-10T05:06:03.975Z,31.59
2019-06-10T05:07:03.976Z,31.11
2019-06-10T05:08:03.974Z,31.69
2019-06-10T05:09:04.286Z,31.59
2019-06-10T05:10:03.979Z,31.59
2019-06-10T05:11:04.001Z,31.30
2019-06-10T05:12:03.975Z,31.21
2019-06-10T05:13:03.975Z,31.30
2019-06-10T05:14:03.975Z,31.40
2019-06-10T05:15:03.975Z,31.11
2019-06-10T05:16:04.028Z,30.63
2019-06-10T05:17:03.972Z,30.92
2019-06-10T05:18:03.971Z,31.30
2019-06-10T05:19:04.044Z,30.36
2019-06-10T05:20:03.970Z,30.36
2019-06-10T05:21:03.970Z,30.74
2019-06-10T05:22:03.969Z,30.84
2019-06-10T05:23:03.975Z,30.07
2019-06-10T05:24:03.969Z,30.36
2019-06-10T05:25:03.973Z,30.84
2019-06-10T05:26:03.981Z,30.93
2019-06-10T05:27:03.971Z,31.70
2019-06-10T05:28:03.969Z,31.32
2019-06-10T05:29:03.969Z,31.70
2019-06-10T05:30:03.969Z,33.62
2019-06-10T05:31:03.968Z,32.28
2019-06-10T05:32:03.972Z,32.67
2019-06-10T05:33:03.969Z,31.61
2019-06-10T05:34:03.970Z,33.44
2019-06-10T05:35:03.974Z,33.93
2019-06-10T05:36:03.968Z,36.43
2019-06-10T05:37:03.970Z,36.33
2019-06-10T05:38:03.973Z,36.82
2019-06-10T05:39:03.972Z,36.62
2019-06-10T05:40:03.971Z,37.01
2019-06-10T05:41:03.972Z,37.01
2019-06-10T05:42:03.983Z,37.49
2019-06-10T05:43:03.968Z,37.97
2019-06-10T05:44:03.970Z,37.49
2019-06-10T05:45:03.973Z,35.47
2019-06-10T05:46:03.971Z,36.43
2019-06-10T05:47:04.227Z,36.72
2019-06-10T05:48:03.971Z,36.62
2019-06-10T05:49:03.973Z,36.91
2019-06-10T05:50:03.972Z,37.77
2019-06-10T05:51:06.797Z,37.68
2019-06-10T05:52:03.973Z,37.49
2019-06-10T05:53:03.971Z,37.68
2019-06-10T05:54:03.974Z,37.49
2019-06-10T05:55:03.973Z,38.07
2019-06-10T05:56:03.974Z,38.84
2019-06-10T05:57:03.976Z,39.12
2019-06-10T05:58:03.974Z,37.68
2019-06-10T05:59:04.463Z,40.56
2019-06-10T06:00:11.006Z,41.43
2019-06-10T06:01:03.973Z,41.62
2019-06-10T06:02:03.976Z,40.85
2019-06-10T06:03:03.974Z,41.43
2019-06-10T06:04:03.976Z,41.72
2019-06-10T06:05:03.976Z,41.62
2019-06-10T06:06:03.976Z,41.91
2019-06-10T06:07:03.977Z,42.20
2019-06-10T06:08:08.309Z,41.91
2019-06-10T06:09:03.976Z,42.10
2019-06-10T06:10:03.977Z,42.68
2019-06-10T06:11:03.976Z,42.00
2019-06-10T06:12:03.981Z,43.74
2019-06-10T06:13:03.977Z,43.16
2019-06-10T06:14:03.976Z,43.26
2019-06-10T06:15:03.978Z,43.07
2019-06-10T06:16:03.977Z,43.54
2019-06-10T06:17:03.976Z,43.45
2019-06-10T06:18:10.062Z,43.84
2019-06-10T06:19:03.980Z,44.24
2019-06-10T06:20:03.979Z,45.10
2019-06-10T06:21:20.495Z,45.68
2019-06-10T06:22:03.979Z,46.45
2019-06-10T06:23:03.980Z,47.41
2019-06-10T06:24:04.255Z,47.51
2019-06-10T06:25:04.066Z,47.51
2019-06-10T06:26:04.182Z,47.51
2019-06-10T06:27:03.989Z,48.38
2019-06-10T06:28:03.982Z,48.76
2019-06-10T06:29:03.987Z,49.05
2019-06-10T06:30:10.873Z,49.91
2019-06-10T06:31:03.985Z,49.94
2019-06-10T06:32:03.986Z,50.10
2019-06-10T06:33:03.985Z,51.35
2019-06-10T06:34:03.987Z,52.15
2019-06-10T06:35:03.987Z,53.02
2019-06-10T06:36:03.988Z,53.69
2019-06-10T06:37:03.989Z,55.04
2019-06-10T06:38:03.989Z,55.23
2019-06-10T06:39:03.993Z,56.77
2019-06-10T06:40:03.990Z,57.15
2019-06-10T06:41:03.990Z,57.45
2019-06-10T06:42:03.991Z,56.96
2019-06-10T06:43:03.993Z,57.25
2019-06-10T06:44:03.994Z,56.77
2019-06-10T06:45:03.993Z,57.67
2019-06-10T06:46:03.997Z,58.22
2019-06-10T06:47:04.017Z,59.08
2019-06-10T06:48:03.998Z,59.94
2019-06-10T06:49:03.998Z,59.66
2019-06-10T06:50:03.999Z,59.66
2019-06-10T06:51:08.085Z,59.56
2019-06-10T06:52:04.141Z,58.98
2019-06-10T06:53:23.396Z,59.59
2019-06-10T06:54:04.001Z,59.97
2019-06-10T06:55:04.005Z,60.84
2019-06-10T06:56:04.033Z,62.38
2019-06-10T06:57:04.011Z,63.06
2019-06-10T06:58:04.006Z,63.15
2019-06-10T06:59:04.008Z,64.59
2019-06-10T07:00:34.098Z,65.85
2019-06-10T07:01:10.613Z,65.17
2019-06-10T07:02:04.010Z,65.20
2019-06-10T07:03:04.017Z,66.36
2019-06-10T07:04:04.012Z,67.42
2019-06-10T07:05:04.012Z,67.23
2019-06-10T07:06:04.013Z,68.87
2019-06-10T07:07:04.017Z,68.54
2019-06-10T07:08:04.017Z,68.38
2019-06-10T07:09:07.922Z,67.42
2019-06-10T07:10:04.020Z,67.33
2019-06-10T07:11:04.023Z,66.71
2019-06-10T07:12:04.024Z,67.42
2019-06-10T07:13:04.033Z,67.33
2019-06-10T07:14:04.026Z,66.17
2019-06-10T07:15:04.400Z,67.61
2019-06-10T07:16:04.034Z,67.52
2019-06-10T07:17:04.099Z,67.13
2019-06-10T07:18:04.033Z,68.00
2019-06-10T07:19:04.034Z,68.58
2019-06-10T07:20:04.034Z,68.68
2019-06-10T07:21:04.031Z,68.48
2019-06-10T07:22:12.290Z,68.38
2019-06-10T07:23:04.037Z,71.37
2019-06-10T07:24:04.037Z,73.39
2019-06-10T07:25:06.514Z,74.36
2019-06-10T07:26:04.042Z,77.34
2019-06-10T07:27:04.041Z,77.92
2019-06-10T07:28:04.043Z,76.80
2019-06-10T07:29:04.044Z,76.57
2019-06-10T07:30:11.454Z,76.13
2019-06-10T07:31:19.493Z,75.84
2019-06-10T07:32:04.047Z,77.48
2019-06-10T07:33:04.049Z,75.65
2019-06-10T07:34:04.052Z,76.42
2019-06-10T07:35:04.053Z,79.02
2019-06-10T07:36:04.054Z,79.41
2019-06-10T07:37:04.057Z,79.41
2019-06-10T07:38:04.058Z,82.01
2019-06-10T07:39:04.061Z,82.24
2019-06-10T07:40:04.061Z,82.34
2019-06-10T07:41:04.063Z,82.43
2019-06-10T07:42:04.065Z,82.62
2019-06-10T07:43:04.074Z,83.59
2019-06-10T07:44:04.068Z,83.11
2019-06-10T07:45:04.074Z,83.15
2019-06-10T07:46:04.081Z,82.96
2019-06-10T07:47:04.077Z,82.76
2019-06-10T07:48:04.074Z,82.18
2019-06-10T07:49:04.082Z,83.44
2019-06-10T07:50:04.080Z,85.46
2019-06-10T07:51:04.082Z,86.04
2019-06-10T07:52:15.888Z,87.97
2019-06-10T07:53:04.086Z,89.71
2019-06-10T07:54:04.088Z,90.62
2019-06-10T07:55:04.095Z,91.68
2019-06-10T07:56:04.098Z,93.95
2019-06-10T07:57:04.095Z,91.78
2019-06-10T07:58:04.097Z,91.97
2019-06-10T07:59:04.135Z,92.26
2019-06-10T08:00:04.101Z,92.65
2019-06-10T08:01:04.104Z,93.52
2019-06-10T08:02:04.107Z,95.11
2019-06-10T08:03:04.107Z,94.82
2019-06-10T08:04:04.110Z,94.82
2019-06-10T08:05:04.117Z,94.92
2019-06-10T08:06:04.119Z,94.72
2019-06-10T08:07:04.119Z,96.41
2019-06-10T08:08:04.122Z,95.88
2019-06-10T08:09:04.122Z,97.67
2019-06-10T08:10:04.127Z,97.86
2019-06-10T08:11:04.131Z,97.57
2019-06-10T08:12:06.038Z,99.21
2019-06-10T08:13:04.140Z,97.96
2019-06-10T08:14:04.753Z,97.47
2019-06-10T08:15:04.141Z,96.61
2019-06-10T08:16:04.145Z,97.57
2019-06-10T08:17:04.145Z,98.54
2019-06-10T08:18:04.425Z,97.67
2019-06-10T08:19:26.326Z,99.11
2019-06-10T08:20:04.151Z,99.99
2019-06-10T08:21:04.164Z,99.99
2019-06-10T08:22:04.158Z,99.99
2019-06-10T08:23:04.162Z,99.89
2019-06-10T08:24:04.163Z,99.99
2019-06-10T08:25:04.897Z,99.99
2019-06-10T08:26:04.180Z,99.99
2019-06-10T08:27:04.188Z,99.99
2019-06-10T08:28:04.175Z,99.99
2019-06-10T08:29:04.542Z,99.99
2019-06-10T08:30:15.288Z,99.99
2019-06-10T08:31:04.185Z,99.99
2019-06-10T08:32:04.194Z,99.99
2019-06-10T08:33:04.194Z,99.99
2019-06-10T08:34:04.195Z,99.99
2019-06-10T08:35:04.196Z,99.99
2019-06-10T08:36:04.299Z,99.99
2019-06-10T08:37:04.691Z,99.99
2019-06-10T08:38:04.209Z,94.42
2019-06-10T08:39:04.213Z,86.99
2019-06-10T08:40:04.218Z,86.99
2019-06-10T08:41:04.248Z,83.45
2019-06-10T08:42:04.222Z,75.68
2019-06-10T08:43:04.489Z,71.70
2019-06-10T08:44:04.230Z,72.42
2019-06-10T08:45:04.233Z,71.94
2019-06-10T08:46:04.240Z,71.74
2019-06-10T08:47:04.246Z,70.51
2019-06-10T08:48:04.246Z,69.35
2019-06-10T08:49:04.368Z,68.32
2019-06-10T08:50:04.264Z,68.02
2019-06-10T08:51:04.278Z,67.54
2019-06-10T08:52:04.267Z,67.44
2019-06-10T08:53:13.611Z,66.82
2019-06-10T08:54:04.272Z,65.98
2019-06-10T08:55:04.278Z,66.14
2019-06-10T08:56:04.282Z,66.27
2019-06-10T08:57:04.706Z,66.37
2019-06-10T08:58:04.560Z,66.53
2019-06-10T08:59:04.299Z,65.89
2019-06-10T09:00:11.741Z,67.63
2019-06-10T09:01:04.310Z,68.32
2019-06-10T09:02:04.335Z,68.80
2019-06-10T09:03:04.378Z,66.40
2019-06-10T09:04:04.323Z,65.92
2019-06-10T09:05:04.996Z,64.56
2019-06-10T09:06:04.327Z,63.52
2019-06-10T09:07:04.443Z,62.45
2019-06-10T09:08:04.335Z,61.38
2019-06-10T09:09:04.348Z,60.11
2019-06-10T09:10:04.345Z,58.69
2019-06-10T09:11:04.352Z,57.84
2019-06-10T09:12:04.712Z,57.15
2019-06-10T09:13:04.363Z,56.79
2019-06-10T09:14:04.365Z,56.23
2019-06-10T09:15:04.373Z,55.16
2019-06-10T09:16:12.926Z,54.68
2019-06-10T09:17:04.381Z,55.75
2019-06-10T09:18:04.386Z,54.70
2019-06-10T09:19:04.394Z,54.31
2019-06-10T09:20:04.402Z,53.92
2019-06-10T09:21:04.405Z,53.83
2019-06-10T09:22:04.407Z,53.53
2019-06-10T09:23:17.892Z,53.36
2019-06-10T09:24:04.416Z,52.78
2019-06-10T09:25:04.423Z,52.31
2019-06-10T09:26:04.432Z,51.92
2019-06-10T09:27:04.436Z,51.53
2019-06-10T09:28:04.442Z,51.82
2019-06-10T09:29:04.447Z,51.43
2019-06-10T09:30:04.457Z,51.70
2019-06-10T09:31:05.492Z,51.70
2019-06-10T09:32:04.467Z,51.90
2019-06-10T09:33:04.953Z,51.70
2019-06-10T09:34:04.478Z,51.90
2019-06-10T09:35:04.485Z,52.00
2019-06-10T09:36:04.489Z,51.73
2019-06-10T09:37:04.495Z,51.14
2019-06-10T09:38:04.501Z,50.29
2019-06-10T09:39:04.510Z,49.90
2019-06-10T09:40:04.511Z,50.00
2019-06-10T09:41:06.226Z,50.10
2019-06-10T09:42:06.513Z,50.00
2019-06-10T09:43:05.169Z,49.80
2019-06-10T09:44:04.537Z,49.78
2019-06-10T09:45:04.545Z,50.26
2019-06-10T09:46:04.549Z,50.43
2019-06-10T09:47:04.560Z,50.82
2019-06-10T09:48:04.571Z,50.92
2019-06-10T09:49:04.579Z,49.78
2019-06-10T09:50:04.571Z,49.49
2019-06-10T09:51:04.577Z,49.88
2019-06-10T09:52:04.583Z,49.98
2019-06-10T09:53:04.607Z,49.78
2019-06-10T09:54:06.734Z,50.14
2019-06-10T09:55:04.608Z,50.63
2019-06-10T09:56:04.627Z,50.26
2019-06-10T09:57:04.624Z,49.49
2019-06-10T09:58:04.622Z,49.95
2019-06-10T09:59:04.628Z,50.12
2019-06-10T10:00:04.633Z,50.60
2019-06-10T10:01:04.858Z,51.65
2019-06-10T10:02:07.060Z,51.36
2019-06-10T10:03:04.728Z,51.36
2019-06-10T10:04:04.860Z,51.56
2019-06-10T10:05:04.666Z,51.82
2019-06-10T10:06:14.602Z,52.12
2019-06-10T10:07:04.676Z,52.87
2019-06-10T10:08:04.683Z,53.16
2019-06-10T10:09:04.686Z,53.55
2019-06-10T10:10:05.511Z,53.72
2019-06-10T10:11:04.704Z,54.30
2019-06-10T10:12:04.704Z,54.30
2019-06-10T10:13:04.710Z,55.27
2019-06-10T10:14:08.429Z,54.21
2019-06-10T10:15:22.639Z,54.40
2019-06-10T10:16:04.725Z,54.50
2019-06-10T10:17:05.045Z,54.40
2019-06-10T10:18:04.768Z,55.18
2019-06-10T10:19:05.482Z,55.27
2019-06-10T10:20:04.747Z,54.89
2019-06-10T10:21:04.792Z,54.89
2019-06-10T10:22:04.780Z,54.40
2019-06-10T10:23:04.766Z,54.30
2019-06-10T10:24:10.201Z,54.52
2019-06-10T10:25:04.777Z,54.33
2019-06-10T10:26:04.784Z,54.16
2019-06-10T10:27:09.072Z,52.53
2019-06-10T10:28:04.791Z,51.78
2019-06-10T10:29:05.174Z,51.12
2019-06-10T10:30:04.802Z,50.16
2019-06-10T10:31:04.875Z,49.32
2019-06-10T10:32:04.811Z,48.46
2019-06-10T10:33:04.820Z,47.38
2019-06-10T10:34:04.825Z,47.58
2019-06-10T10:35:04.833Z,47.58
2019-06-10T10:36:04.837Z,47.48
2019-06-10T10:37:04.844Z,46.89
2019-06-10T10:38:04.853Z,47.58
2019-06-10T10:39:04.857Z,47.66
2019-06-10T10:40:04.863Z,47.66
2019-06-10T10:41:05.068Z,48.24
2019-06-10T10:42:04.877Z,48.54
2019-06-10T10:43:22.495Z,48.12
2019-06-10T10:44:04.894Z,48.71
2019-06-10T10:45:04.897Z,48.80
2019-06-10T10:46:05.738Z,49.37
2019-06-10T10:47:04.911Z,49.76
2019-06-10T10:48:04.933Z,49.66
2019-06-10T10:49:04.919Z,50.14
2019-06-10T10:50:04.924Z,50.41
2019-06-10T10:51:04.931Z,49.95
2019-06-10T10:52:04.937Z,50.41
2019-06-10T10:53:04.943Z,50.41
2019-06-10T10:54:29.736Z,50.41
2019-06-10T10:55:07.022Z,50.99
2019-06-10T10:56:04.962Z,50.82
2019-06-10T10:57:04.969Z,50.92
2019-06-10T10:58:04.976Z,50.04
2019-06-10T10:59:04.983Z,49.68
2019-06-10T11:00:04.988Z,49.58
2019-06-10T11:01:05.187Z,49.29
2019-06-10T11:02:04.999Z,49.29
2019-06-10T11:03:05.004Z,49.61
2019-06-10T11:04:05.013Z,47.95
2019-06-10T11:05:05.018Z,47.48
2019-06-10T11:06:05.031Z,47.02
2019-06-10T11:07:05.034Z,46.45
2019-06-10T11:08:05.036Z,45.97
2019-06-10T11:09:05.043Z,46.16
2019-06-10T11:10:05.050Z,46.33
2019-06-10T11:11:05.922Z,46.33
2019-06-10T11:12:05.068Z,46.04
2019-06-10T11:13:05.071Z,46.53
2019-06-10T11:14:05.076Z,47.19
2019-06-10T11:15:05.279Z,47.19
2019-06-10T11:16:05.088Z,47.56
2019-06-10T11:17:05.095Z,47.66
2019-06-10T11:18:05.106Z,48.51
2019-06-10T11:19:05.110Z,48.90
2019-06-10T11:20:05.117Z,48.71
2019-06-10T11:21:05.421Z,48.61
2019-06-10T11:22:05.130Z,49.37
2019-06-10T11:23:05.136Z,49.27
2019-06-10T11:24:05.143Z,49.24
2019-06-10T11:25:05.164Z,49.63
2019-06-10T11:26:05.161Z,49.61
2019-06-10T11:27:05.158Z,49.99
2019-06-10T11:28:05.169Z,50.48
2019-06-10T11:29:05.173Z,50.58
2019-06-10T11:30:05.179Z,50.58
2019-06-10T11:31:05.186Z,50.68
2019-06-10T11:32:05.190Z,50.48
2019-06-10T11:33:05.197Z,49.78
2019-06-10T11:34:05.202Z,49.58
2019-06-10T11:35:05.210Z,49.49
2019-06-10T11:36:05.220Z,49.58
2019-06-10T11:37:05.243Z,49.78
2019-06-10T11:38:05.229Z,49.19
2019-06-10T11:39:05.230Z,50.63
2019-06-10T11:40:05.235Z,50.73
2019-06-10T11:41:05.246Z,51.21
2019-06-10T11:42:05.248Z,51.61
2019-06-10T11:43:05.254Z,50.82
2019-06-10T11:44:05.261Z,51.21
2019-06-10T11:45:05.264Z,51.51
2019-06-10T11:46:07.798Z,51.87
2019-06-10T11:47:05.280Z,52.26
2019-06-10T11:48:05.285Z,51.77
2019-06-10T11:49:05.284Z,51.80
2019-06-10T11:50:05.292Z,51.80
2019-06-10T11:51:05.297Z,51.90
2019-06-10T11:52:05.301Z,51.70
2019-06-10T11:53:05.308Z,51.99
2019-06-10T11:54:05.318Z,51.02
2019-06-10T11:55:14.854Z,51.02
2019-06-10T11:56:05.322Z,51.21
2019-06-10T11:57:05.327Z,51.61
2019-06-10T11:58:05.352Z,51.61
2019-06-10T11:59:09.356Z,51.70
2019-06-10T12:00:13.706Z,51.61
2019-06-10T12:01:05.353Z,51.80
2019-06-10T12:02:06.112Z,51.51
2019-06-10T12:03:05.416Z,51.92
2019-06-10T12:04:05.366Z,51.43
2019-06-10T12:05:05.370Z,51.63
2019-06-10T12:06:05.823Z,50.56
2019-06-10T12:07:05.385Z,50.65
2019-06-10T12:08:05.395Z,49.99
2019-06-10T12:09:05.391Z,49.32
2019-06-10T12:10:05.398Z,48.75
2019-06-10T12:11:05.408Z,48.36
2019-06-10T12:12:05.414Z,48.46
2019-06-10T12:13:07.302Z,48.17
2019-06-10T12:14:05.425Z,48.19
2019-06-10T12:15:05.466Z,48.19
2019-06-10T12:17:14.847Z,48.49
2019-06-10T12:17:24.684Z,47.71
2019-06-10T12:18:08.709Z,47.22
2019-06-10T12:19:05.456Z,47.12
2019-06-10T12:20:05.460Z,47.71
2019-06-10T12:21:05.487Z,47.90
2019-06-10T12:22:07.649Z,48.22
2019-06-10T12:23:05.479Z,46.39
2019-06-10T12:24:05.481Z,45.53
2019-06-10T12:25:30.400Z,43.71
2019-06-10T12:26:05.557Z,41.60
2019-06-10T12:27:05.499Z,40.95
2019-06-10T12:28:07.652Z,39.33
2019-06-10T12:29:06.002Z,38.66
2019-06-10T12:30:05.524Z,36.72
2019-06-10T12:31:07.245Z,36.75
2019-06-10T12:32:07.149Z,36.47
2019-06-10T12:33:05.827Z,35.88
2019-06-10T12:34:06.146Z,35.31
2019-06-10T12:35:05.711Z,35.00
2019-06-10T12:36:07.155Z,35.08
2019-06-10T12:37:11.050Z,35.06
2019-06-10T12:38:06.234Z,36.15
2019-06-10T12:39:10.563Z,35.55
2019-06-10T12:40:05.949Z,35.38
2019-06-10T12:41:09.678Z,35.00
2019-06-10T12:42:06.612Z,34.92
2019-06-10T12:43:07.111Z,33.95
2019-06-10T12:44:05.638Z,33.18
2019-06-10T12:45:08.447Z,33.10
2019-06-10T12:46:05.656Z,32.32
2019-06-10T12:47:07.822Z,31.76
2019-06-10T12:48:06.933Z,31.09
2019-06-10T12:49:08.567Z,30.61
2019-06-10T12:50:05.696Z,30.04
2019-06-10T12:51:09.010Z,29.46
2019-06-10T12:52:07.645Z,28.78