createdAt,value
2018-09-03T00:01:34.583Z,2.97
2018-09-03T00:04:02.794Z,3.40
2018-09-03T00:06:30.944Z,3.67
2018-09-03T00:08:59.115Z,4.27
2018-09-03T00:11:27.321Z,3.03
2018-09-03T00:13:55.488Z,3.27
2018-09-03T00:16:23.638Z,3.53
2018-09-03T00:18:51.834Z,2.97
2018-09-03T00:21:19.994Z,3.53
2018-09-03T00:23:48.167Z,3.30
2018-09-03T00:26:16.399Z,3.03
2018-09-03T00:28:44.560Z,3.50
2018-09-03T00:31:18.216Z,2.83
2018-09-03T00:33:51.978Z,3.70
2018-09-03T00:36:25.644Z,3.60
2018-09-03T00:38:59.185Z,3.63
2018-09-03T00:41:32.885Z,3.70
2018-09-03T00:44:06.588Z,3.63
2018-09-03T00:46:40.608Z,2.77
2018-09-03T00:49:08.769Z,2.73
2018-09-03T00:51:36.947Z,3.43
2018-09-03T00:54:05.257Z,3.30
2018-09-03T00:56:33.439Z,3.30
2018-09-03T00:59:01.676Z,3.30
2018-09-03T01:01:29.881Z,3.17
2018-09-03T01:03:58.088Z,3.87
2018-09-03T01:06:26.233Z,3.67
2018-09-03T01:08:54.445Z,3.40
2018-09-03T01:11:25.174Z,3.63
2018-09-03T01:13:54.164Z,3.20
2018-09-03T01:16:22.362Z,3.40
2018-09-03T01:18:54.665Z,2.50
2018-09-03T01:21:23.381Z,2.77
2018-09-03T01:23:51.748Z,3.70
2018-09-03T01:26:19.923Z,4.30
2018-09-03T01:28:48.165Z,3.33
2018-09-03T01:31:19.012Z,2.97
2018-09-03T01:33:49.274Z,3.20
2018-09-03T01:36:18.051Z,3.60
2018-09-03T01:38:46.213Z,4.13
2018-09-03T01:41:14.411Z,3.03
2018-09-03T01:43:42.610Z,3.70
2018-09-03T01:46:10.804Z,3.10
2018-09-03T01:48:39.435Z,3.87
2018-09-03T01:51:07.618Z,3.87
2018-09-03T01:53:35.827Z,3.33
2018-09-03T01:56:04.024Z,4.30
2018-09-03T01:58:32.244Z,4.10
2018-09-03T02:01:00.458Z,4.20
2018-09-03T02:03:28.614Z,4.70
2018-09-03T02:05:56.772Z,3.30
2018-09-03T02:08:25.239Z,3.97
2018-09-03T02:10:53.446Z,3.90
2018-09-03T02:13:21.666Z,4.20
2018-09-03T02:15:49.837Z,3.67
2018-09-03T02:18:17.993Z,4.10
2018-09-03T02:20:46.161Z,3.83
2018-09-03T02:23:14.344Z,4.90
2018-09-03T02:25:42.504Z,4.33
2018-09-03T02:28:10.692Z,4.03
2018-09-03T02:30:38.874Z,4.70
2018-09-03T02:33:07.060Z,4.87
2018-09-03T02:35:35.248Z,4.10
2018-09-03T02:38:03.476Z,3.97
2018-09-03T02:40:38.132Z,3.63
2018-09-03T02:43:06.367Z,3.90
2018-09-03T02:45:34.547Z,4.47
2018-09-03T02:48:02.712Z,3.90
2018-09-03T02:50:30.920Z,5.20
2018-09-03T02:52:59.100Z,4.23
2018-09-03T02:55:27.292Z,3.47
2018-09-03T02:57:55.472Z,4.60
2018-09-03T03:00:25.892Z,3.13
2018-09-03T03:02:54.688Z,4.33
2018-09-03T03:05:22.868Z,4.90
2018-09-03T03:07:51.048Z,4.63
2018-09-03T03:10:19.321Z,4.40
2018-09-03T03:12:47.478Z,4.33
2018-09-03T03:15:15.637Z,5.00
2018-09-03T03:17:43.863Z,4.50
2018-09-03T03:20:12.053Z,4.93
2018-09-03T03:22:40.259Z,3.20
2018-09-03T03:25:08.460Z,5.00
2018-09-03T03:27:36.640Z,4.93
2018-09-03T03:30:05.622Z,3.80
2018-09-03T03:32:33.817Z,5.77
2018-09-03T03:35:02.013Z,4.50
2018-09-03T03:37:30.210Z,4.50
2018-09-03T03:39:58.368Z,5.03
2018-09-03T03:42:26.591Z,4.93
2018-09-03T03:44:54.760Z,4.43
2018-09-03T03:47:22.945Z,5.13
2018-09-03T03:49:51.141Z,5.63
2018-09-03T03:52:19.333Z,4.97
2018-09-03T03:54:47.549Z,4.33
2018-09-03T03:57:15.792Z,4.83
2018-09-03T03:59:43.988Z,4.90
2018-09-03T04:02:12.205Z,4.97
2018-09-03T04:04:40.367Z,6.20
2018-09-03T04:07:08.545Z,5.40
2018-09-03T04:09:36.750Z,17.73
2018-09-03T04:12:04.981Z,5.90
2018-09-03T04:14:33.141Z,4.47
2018-09-03T04:17:01.392Z,6.60
2018-09-03T04:19:29.589Z,4.23
2018-09-03T04:21:57.816Z,8.17
2018-09-03T04:24:25.983Z,4.43
2018-09-03T04:26:54.224Z,5.50
2018-09-03T04:29:22.485Z,4.83
2018-09-03T04:31:50.684Z,7.27
2018-09-03T04:34:18.917Z,5.90
2018-09-03T04:36:47.118Z,5.77
2018-09-03T04:39:15.277Z,4.93
2018-09-03T04:41:43.513Z,5.60
2018-09-03T04:44:11.777Z,5.33
2018-09-03T04:46:39.989Z,6.63
2018-09-03T04:49:08.233Z,4.90
2018-09-03T04:51:36.504Z,5.60
2018-09-03T04:54:04.737Z,6.20
2018-09-03T04:56:32.929Z,4.70
2018-09-03T04:59:01.230Z,5.60
2018-09-03T05:01:29.456Z,5.30
2018-09-03T05:03:57.642Z,5.10
2018-09-03T05:06:26.328Z,4.90
2018-09-03T05:08:54.585Z,4.50
2018-09-03T05:11:22.866Z,5.57
2018-09-03T05:13:51.097Z,5.40
2018-09-03T05:16:19.279Z,6.10
2018-09-03T05:18:47.480Z,5.47
2018-09-03T05:21:15.696Z,6.33
2018-09-03T05:23:43.880Z,5.30
2018-09-03T05:26:12.166Z,7.43
2018-09-03T05:28:40.458Z,4.93
2018-09-03T05:31:08.756Z,6.60
2018-09-03T05:33:36.913Z,5.00
2018-09-03T05:36:05.737Z,5.10
2018-09-03T05:38:34.729Z,6.07
2018-09-03T05:41:02.944Z,5.20
2018-09-03T05:43:31.346Z,4.50
2018-09-03T05:45:59.773Z,4.47
2018-09-03T05:48:28.025Z,4.83
2018-09-03T05:50:56.249Z,4.53
2018-09-03T05:53:24.460Z,4.80
2018-09-03T05:55:52.632Z,5.27
2018-09-03T05:58:21.822Z,5.63
2018-09-03T06:00:49.984Z,7.43
2018-09-03T06:03:18.167Z,5.00
2018-09-03T06:05:46.450Z,4.57
2018-09-03T06:08:14.658Z,6.07
2018-09-03T06:10:42.881Z,5.13
2018-09-03T06:13:11.161Z,6.10
2018-09-03T06:15:39.391Z,6.50
2018-09-03T06:18:07.576Z,5.90
2018-09-03T06:20:35.856Z,5.20
2018-09-03T06:23:04.105Z,5.50
2018-09-03T06:25:32.306Z,5.70
2018-09-03T06:28:01.479Z,5.23
2018-09-03T06:30:29.640Z,6.20
2018-09-03T06:32:57.975Z,5.83
2018-09-03T06:35:26.432Z,5.37
2018-09-03T06:37:54.598Z,5.43
2018-09-03T06:40:22.802Z,5.93
2018-09-03T06:42:51.128Z,5.53
2018-09-03T06:45:19.452Z,6.03
2018-09-03T06:47:48.737Z,5.70
2018-09-03T06:50:17.084Z,9.10
2018-09-03T06:52:45.432Z,7.10
2018-09-03T06:55:13.753Z,5.57
2018-09-03T06:57:41.905Z,6.67
2018-09-03T07:00:10.093Z,6.63
2018-09-03T07:02:38.353Z,5.90
2018-09-03T07:05:06.524Z,5.67
2018-09-03T07:07:34.809Z,6.60
2018-09-03T07:10:03.023Z,6.70
2018-09-03T07:12:31.245Z,6.90
2018-09-03T07:15:00.668Z,7.10
2018-09-03T07:17:28.895Z,6.83
2018-09-03T07:19:57.153Z,6.43
2018-09-03T07:22:25.345Z,6.73
2018-09-03T07:24:53.744Z,5.93
2018-09-03T07:27:22.268Z,6.20
2018-09-03T07:29:50.489Z,6.80
2018-09-03T07:32:18.728Z,6.03
2018-09-03T07:34:46.920Z,8.13
2018-09-03T07:37:15.097Z,7.90
2018-09-03T07:39:43.511Z,9.33
2018-09-03T07:42:11.673Z,7.70
2018-09-03T07:44:39.859Z,7.00
2018-09-03T07:47:08.081Z,7.57
2018-09-03T07:49:36.304Z,7.40
2018-09-03T07:52:04.534Z,7.80
2018-09-03T07:54:32.757Z,9.03
2018-09-03T07:57:00.921Z,7.67
2018-09-03T07:59:29.160Z,7.83
2018-09-03T08:01:57.403Z,8.57
2018-09-03T08:04:27.220Z,7.50
2018-09-03T08:06:55.429Z,7.80
2018-09-03T08:09:23.639Z,7.23
2018-09-03T08:11:51.885Z,7.77
2018-09-03T08:14:20.094Z,7.83
2018-09-03T08:16:48.273Z,7.63
2018-09-03T08:19:16.488Z,8.27
2018-09-03T08:21:44.700Z,9.63
2018-09-03T08:24:12.950Z,7.87
2018-09-03T08:26:41.139Z,8.63
2018-09-03T08:29:09.289Z,8.00
2018-09-03T08:31:37.471Z,10.87
2018-09-03T08:34:05.716Z,8.27
2018-09-03T08:36:33.935Z,9.20
2018-09-03T08:39:02.099Z,9.13
2018-09-03T08:41:30.277Z,8.83
2018-09-03T08:43:58.649Z,9.00
2018-09-03T08:46:26.856Z,10.23
2018-09-03T08:48:55.036Z,9.30
2018-09-03T08:51:23.263Z,9.40
2018-09-03T08:53:51.437Z,8.23
2018-09-03T08:56:19.625Z,10.07
2018-09-03T08:58:47.857Z,10.10
2018-09-03T09:01:16.376Z,9.70
2018-09-03T09:03:44.866Z,9.40
2018-09-03T09:06:13.173Z,8.20
2018-09-03T09:08:41.577Z,9.40
2018-09-03T09:11:10.053Z,10.40
2018-09-03T09:13:38.260Z,8.83
2018-09-03T09:16:06.457Z,10.20
2018-09-03T09:18:34.682Z,10.10
2018-09-03T09:21:03.889Z,9.67
2018-09-03T09:23:32.129Z,11.47
2018-09-03T09:26:00.366Z,11.00
2018-09-03T09:28:28.581Z,12.37
2018-09-03T09:30:56.775Z,9.67
2018-09-03T09:33:24.960Z,11.00
2018-09-03T09:35:53.466Z,11.43
2018-09-03T09:38:21.585Z,11.63
2018-09-03T09:40:49.796Z,11.23
2018-09-03T09:43:18.080Z,10.83
2018-09-03T09:45:46.268Z,9.87
2018-09-03T09:48:14.541Z,10.50
2018-09-03T09:50:43.076Z,11.30
2018-09-03T09:53:11.264Z,12.00
2018-09-03T09:55:39.476Z,10.37
2018-09-03T09:58:07.671Z,10.67
2018-09-03T10:00:41.438Z,10.80
2018-09-03T10:03:09.613Z,11.43
2018-09-03T10:05:37.806Z,10.73
2018-09-03T10:08:06.820Z,12.20
2018-09-03T10:13:09.683Z,10.80
2018-09-03T10:15:44.652Z,11.10
2018-09-03T10:18:12.909Z,11.33
2018-09-03T10:20:41.124Z,11.13
2018-09-03T10:23:09.358Z,11.30
2018-09-03T10:25:37.640Z,11.10
2018-09-03T10:28:10.799Z,11.93
2018-09-03T10:30:38.984Z,10.47
2018-09-03T10:33:07.208Z,10.80
2018-09-03T10:35:35.701Z,11.60
2018-09-03T10:38:04.079Z,10.50
2018-09-03T10:40:32.233Z,10.80
2018-09-03T10:43:00.436Z,9.77
2018-09-03T10:45:28.619Z,12.97
2018-09-03T10:47:57.024Z,12.37
2018-09-03T10:50:26.512Z,10.67
2018-09-03T10:52:55.541Z,11.13
2018-09-03T10:55:25.014Z,10.40
2018-09-03T10:57:54.156Z,11.30
2018-09-03T11:00:23.550Z,9.50
2018-09-03T11:02:53.777Z,11.10
2018-09-03T11:05:23.511Z,9.57
2018-09-03T11:07:52.604Z,11.50
2018-09-03T11:10:21.693Z,10.23
2018-09-03T11:12:52.342Z,8.97
2018-09-03T11:15:23.109Z,9.90
2018-09-03T11:17:54.389Z,11.53
2018-09-03T11:20:27.736Z,11.20
2018-09-03T11:22:58.410Z,10.87
2018-09-03T11:25:29.940Z,10.53
2018-09-03T11:28:00.818Z,12.30
2018-09-03T11:30:32.230Z,9.97
2018-09-03T11:33:02.818Z,11.93
2018-09-03T11:35:33.174Z,11.40
2018-09-03T11:38:02.885Z,11.60
2018-09-03T11:40:32.426Z,9.43
2018-09-03T11:43:04.140Z,11.70
2018-09-03T11:45:33.928Z,9.93
2018-09-03T11:48:03.255Z,10.80
2018-09-03T11:50:33.406Z,11.40
2018-09-03T11:53:04.580Z,10.90
2018-09-03T11:55:34.377Z,9.10
2018-09-03T11:58:03.807Z,10.17
2018-09-03T12:00:33.843Z,11.70
2018-09-03T12:03:03.430Z,11.70
2018-09-03T12:05:32.810Z,10.47
2018-09-03T12:08:02.900Z,10.47
2018-09-03T12:10:31.938Z,10.97
2018-09-03T12:13:01.591Z,10.63
2018-09-03T12:15:36.945Z,11.47
2018-09-03T12:18:06.530Z,10.50
2018-09-03T12:20:38.150Z,11.10
2018-09-03T12:23:07.340Z,10.30
2018-09-03T12:25:37.561Z,11.60
2018-09-03T12:28:06.595Z,9.97
2018-09-03T12:30:36.244Z,12.87
2018-09-03T12:33:07.012Z,10.00
2018-09-03T12:35:36.605Z,11.90
2018-09-03T12:38:06.103Z,13.50
2018-09-03T12:40:35.739Z,11.90
2018-09-03T12:43:05.742Z,12.63
2018-09-03T12:45:40.300Z,12.70
2018-09-03T12:48:10.428Z,13.20
2018-09-03T12:50:39.972Z,10.93
2018-09-03T12:53:09.897Z,11.37
2018-09-03T12:55:39.562Z,11.37
2018-09-03T12:58:13.424Z,11.90
2018-09-03T13:00:42.944Z,12.83
2018-09-03T13:03:12.111Z,12.10
2018-09-03T13:05:41.992Z,11.13
2018-09-03T13:08:11.044Z,12.03
2018-09-03T13:10:40.743Z,11.87
2018-09-03T13:13:10.611Z,12.17
2018-09-03T13:15:40.408Z,11.10
2018-09-03T13:18:10.606Z,12.83
2018-09-03T13:20:41.414Z,12.10
2018-09-03T13:23:11.326Z,14.77
2018-09-03T13:25:40.918Z,11.87
2018-09-03T13:28:10.854Z,12.43
2018-09-03T13:30:40.144Z,13.17
2018-09-03T13:33:09.524Z,10.07
2018-09-03T13:35:39.572Z,14.50
2018-09-03T13:38:09.807Z,15.10
2018-09-03T13:40:39.333Z,12.67
2018-09-03T13:43:09.577Z,14.07
2018-09-03T13:45:39.671Z,17.40
2018-09-03T13:48:10.708Z,14.97
2018-09-03T13:50:41.514Z,16.73
2018-09-03T13:53:10.780Z,17.73
2018-09-03T13:55:41.250Z,14.53
2018-09-03T13:58:10.737Z,15.83
2018-09-03T14:00:39.794Z,14.93
2018-09-03T14:03:10.351Z,15.00
2018-09-03T14:05:41.250Z,17.40
2018-09-03T14:08:13.143Z,15.43
2018-09-03T14:10:44.046Z,14.70
2018-09-03T14:13:14.471Z,14.77
2018-09-03T14:15:44.882Z,15.50
2018-09-03T14:18:17.299Z,16.43
2018-09-03T14:20:47.159Z,14.27
2018-09-03T14:23:18.313Z,14.77
2018-09-03T14:25:48.576Z,13.07
2018-09-03T14:28:20.500Z,14.27
2018-09-03T14:30:49.391Z,15.60
2018-09-03T14:33:22.694Z,16.07
2018-09-03T14:35:54.227Z,14.40
2018-09-03T14:38:24.498Z,14.70
2018-09-03T14:40:54.739Z,15.37
2018-09-03T14:43:24.107Z,15.40
2018-09-03T14:45:53.179Z,14.17
2018-09-03T14:48:22.310Z,15.50
2018-09-03T14:50:52.019Z,13.70
2018-09-03T14:53:23.043Z,16.07
2018-09-03T14:55:56.330Z,16.33
2018-09-03T14:58:30.297Z,16.53
2018-09-03T15:01:01.207Z,17.43
2018-09-03T15:03:33.591Z,17.20
2018-09-03T15:06:04.227Z,18.87
2018-09-03T15:08:34.317Z,18.40
2018-09-03T15:11:04.576Z,17.07
2018-09-03T15:13:34.014Z,16.87
2018-09-03T15:16:03.334Z,19.40
2018-09-03T15:18:34.078Z,18.20
2018-09-03T15:21:03.718Z,19.90
2018-09-03T15:23:33.993Z,18.37
2018-09-03T15:26:03.589Z,19.17
2018-09-03T15:28:32.710Z,17.17
2018-09-03T15:31:01.902Z,19.40
2018-09-03T15:33:32.657Z,17.03
2018-09-03T15:36:01.350Z,19.63
2018-09-03T15:38:29.889Z,17.77
2018-09-03T15:40:59.009Z,19.80
2018-09-03T15:43:28.059Z,19.23
2018-09-03T15:45:56.923Z,19.80
2018-09-03T15:48:26.308Z,19.93
2018-09-03T15:50:55.398Z,18.53
2018-09-03T15:53:25.259Z,18.17
2018-09-03T15:55:54.630Z,17.40
2018-09-03T15:58:23.386Z,16.73
2018-09-03T16:00:51.817Z,17.23
2018-09-03T16:03:19.982Z,20.00
2018-09-03T16:05:48.175Z,18.37
2018-09-03T16:08:16.562Z,18.10
2018-09-03T16:10:44.753Z,17.33
2018-09-03T16:13:13.053Z,18.93
2018-09-03T16:15:41.323Z,17.50
2018-09-03T16:18:09.480Z,17.83
2018-09-03T16:20:37.686Z,18.23
2018-09-03T16:23:06.414Z,20.13
2018-09-03T16:25:34.835Z,19.97
2018-09-03T16:28:03.181Z,17.63
2018-09-03T16:30:31.728Z,19.23
2018-09-03T16:33:00.020Z,19.20
2018-09-03T16:35:28.533Z,17.57
2018-09-03T16:37:56.825Z,21.43
2018-09-03T16:40:25.100Z,17.23
2018-09-03T16:42:53.369Z,17.23
2018-09-03T16:45:21.664Z,19.90
2018-09-03T16:47:49.918Z,19.27
2018-09-03T16:50:18.203Z,21.10
2018-09-03T16:52:46.489Z,17.90
2018-09-03T16:55:14.708Z,20.20
2018-09-03T16:57:42.870Z,19.57
2018-09-03T17:00:11.174Z,18.80
2018-09-03T17:02:39.475Z,20.60
2018-09-03T17:05:07.729Z,20.57
2018-09-03T17:07:39.686Z,17.87
2018-09-03T17:10:07.729Z,20.40
2018-09-03T17:12:36.047Z,19.00
2018-09-03T17:15:04.774Z,19.60
2018-09-03T17:17:33.008Z,17.70
2018-09-03T17:20:01.315Z,19.13
2018-09-03T17:22:29.720Z,18.50
2018-09-03T17:24:58.145Z,19.77
2018-09-03T17:27:26.520Z,18.40
2018-09-03T17:29:54.757Z,19.87
2018-09-03T17:32:22.950Z,18.80
2018-09-03T17:34:51.277Z,19.60
2018-09-03T17:37:19.467Z,17.70
2018-09-03T17:39:47.840Z,17.87
2018-09-03T17:42:16.224Z,19.30
2018-09-03T17:44:44.574Z,15.70
2018-09-03T17:47:12.807Z,17.47
2018-09-03T17:49:41.254Z,16.33
2018-09-03T17:52:09.457Z,16.67
2018-09-03T17:54:37.692Z,19.50
2018-09-03T17:57:06.014Z,16.50
2018-09-03T17:59:34.262Z,17.40
2018-09-03T18:02:02.581Z,17.87
2018-09-03T18:04:30.761Z,17.50
2018-09-03T18:06:58.963Z,16.70
2018-09-03T18:09:27.158Z,19.20
2018-09-03T18:11:55.371Z,18.00
2018-09-03T18:14:23.538Z,16.73
2018-09-03T18:16:51.763Z,19.43
2018-09-03T18:19:20.073Z,15.93
2018-09-03T18:21:48.456Z,18.10
2018-09-03T18:24:16.636Z,19.30
2018-09-03T18:26:51.488Z,18.37
2018-09-03T18:29:19.674Z,19.43
2018-09-03T18:31:48.033Z,17.00
2018-09-03T18:34:16.241Z,19.30
2018-09-03T18:36:44.479Z,17.83
2018-09-03T18:39:12.825Z,17.20
2018-09-03T18:41:41.131Z,18.17
2018-09-03T18:44:09.286Z,17.73
2018-09-03T18:46:37.560Z,19.90
2018-09-03T18:49:05.780Z,18.37
2018-09-03T18:51:34.061Z,18.47
2018-09-03T18:54:02.438Z,18.20
2018-09-03T18:56:30.627Z,18.90
2018-09-03T18:58:59.356Z,20.27
2018-09-03T19:01:27.628Z,18.93
2018-09-03T19:03:55.877Z,19.47
2018-09-03T19:06:24.085Z,19.30
2018-09-03T19:08:52.345Z,17.87
2018-09-03T19:11:20.560Z,21.17
2018-09-03T19:13:48.847Z,18.80
2018-09-03T19:16:17.048Z,21.53
2018-09-03T19:18:45.210Z,19.97
2018-09-03T19:21:13.431Z,21.63
2018-09-03T19:23:41.637Z,19.07
2018-09-03T19:26:09.838Z,18.40
2018-09-03T19:28:38.196Z,21.07
2018-09-03T19:31:06.354Z,20.13
2018-09-03T19:33:34.801Z,20.53
2018-09-03T19:36:02.985Z,22.00
2018-09-03T19:38:31.369Z,22.47
2018-09-03T19:40:59.665Z,21.30
2018-09-03T19:43:27.989Z,21.43
2018-09-03T19:45:56.182Z,21.70
2018-09-03T19:48:24.463Z,19.67
2018-09-03T19:50:52.643Z,20.53
2018-09-03T19:53:20.928Z,20.63
2018-09-03T19:55:49.130Z,21.30
2018-09-03T19:58:17.344Z,21.53
2018-09-03T20:00:45.581Z,23.37
2018-09-03T20:03:13.805Z,20.90
2018-09-03T20:05:42.013Z,21.87
2018-09-03T20:08:10.487Z,22.00
2018-09-03T20:10:38.672Z,21.17
2018-09-03T20:13:06.882Z,22.87
2018-09-03T20:15:35.109Z,21.60
2018-09-03T20:18:03.291Z,20.90
2018-09-03T20:20:31.503Z,21.57
2018-09-03T20:22:59.716Z,21.67
2018-09-03T20:25:31.958Z,21.47
2018-09-03T20:28:00.121Z,22.57
2018-09-03T20:30:28.299Z,20.30
2018-09-03T20:32:56.575Z,21.97
2018-09-03T20:35:24.813Z,21.27
2018-09-03T20:37:53.160Z,21.73
2018-09-03T20:40:21.407Z,21.43
2018-09-03T20:42:49.754Z,22.40
2018-09-03T20:45:17.877Z,23.40
2018-09-03T20:47:46.129Z,22.50
2018-09-03T20:50:14.400Z,22.70
2018-09-03T20:52:42.604Z,21.47
2018-09-03T20:55:10.889Z,20.60
2018-09-03T20:57:39.083Z,22.03
2018-09-03T21:00:07.457Z,21.60
2018-09-03T21:02:35.643Z,23.97
2018-09-03T21:05:03.869Z,21.30
2018-09-03T21:07:32.094Z,22.50
2018-09-03T21:10:00.307Z,20.57
2018-09-03T21:12:28.495Z,21.00
2018-09-03T21:14:56.808Z,22.20
2018-09-03T21:17:25.027Z,20.67
2018-09-03T21:19:53.252Z,21.40
2018-09-03T21:22:21.424Z,21.33
2018-09-03T21:24:49.653Z,22.60
2018-09-03T21:27:17.861Z,23.07
2018-09-03T21:29:46.036Z,21.10
2018-09-03T21:32:14.390Z,23.33
2018-09-03T21:34:42.582Z,22.83
2018-09-03T21:37:10.782Z,22.30
2018-09-03T21:39:38.952Z,20.10
2018-09-03T21:42:07.188Z,21.00
2018-09-03T21:44:35.386Z,24.00
2018-09-03T21:47:03.882Z,22.07
2018-09-03T21:49:32.088Z,21.93
2018-09-03T21:52:00.421Z,19.70
2018-09-03T21:54:28.648Z,22.90
2018-09-03T21:56:56.842Z,26.40
2018-09-03T21:59:25.037Z,24.70
2018-09-03T22:01:53.435Z,24.33
2018-09-03T22:04:21.614Z,23.30
2018-09-03T22:06:49.828Z,20.93
2018-09-03T22:09:18.034Z,21.23
2018-09-03T22:11:46.256Z,20.90
2018-09-03T22:14:14.487Z,22.17
2018-09-03T22:16:42.640Z,21.80
2018-09-03T22:19:10.814Z,19.67
2018-09-03T22:21:39.008Z,21.00
2018-09-03T22:24:07.230Z,21.00
2018-09-03T22:26:35.401Z,22.37
2018-09-03T22:29:03.625Z,22.27
2018-09-03T22:31:31.800Z,22.70
2018-09-03T22:34:00.039Z,22.73
2018-09-03T22:36:28.301Z,22.30
2018-09-03T22:38:56.517Z,22.60
2018-09-03T22:41:24.700Z,21.53
2018-09-03T22:43:52.888Z,20.70
2018-09-03T22:46:21.128Z,25.50
2018-09-03T22:48:49.328Z,22.40
2018-09-03T22:51:17.541Z,20.33
2018-09-03T22:53:45.744Z,22.17
2018-09-03T22:56:13.928Z,22.70
2018-09-03T22:58:42.136Z,20.70
2018-09-03T23:01:10.438Z,21.37
2018-09-03T23:03:38.680Z,21.90
2018-09-03T23:06:06.864Z,24.30
2018-09-03T23:08:35.094Z,22.30
2018-09-03T23:11:03.397Z,22.70
2018-09-03T23:13:31.603Z,23.60
2018-09-03T23:15:59.804Z,22.90
2018-09-03T23:18:28.006Z,22.23
2018-09-03T23:20:56.230Z,25.03
2018-09-03T23:23:24.456Z,20.80
2018-09-03T23:25:52.648Z,24.40
2018-09-03T23:28:20.916Z,23.53
2018-09-03T23:30:49.100Z,22.90
2018-09-03T23:33:17.291Z,22.40
2018-09-03T23:35:45.551Z,23.70
2018-09-03T23:38:13.710Z,22.47
2018-09-03T23:40:41.902Z,24.63
2018-09-03T23:43:10.134Z,24.10
2018-09-03T23:45:38.350Z,22.40
2018-09-03T23:48:06.508Z,22.10
2018-09-03T23:50:34.889Z,23.57
2018-09-03T23:53:03.069Z,21.97
2018-09-03T23:55:31.268Z,21.80
2018-09-03T23:57:59.445Z,20.10
