createdAt,value
2019-02-20T00:04:03.331Z,7.67
2019-02-20T00:14:08.456Z,6.33
2019-02-20T00:24:09.116Z,9.97
2019-02-20T00:34:09.726Z,8.93
2019-02-20T00:44:12.383Z,8.40
2019-02-20T00:54:14.085Z,12.33
2019-02-20T01:04:15.764Z,6.50
2019-02-20T01:14:18.640Z,8.80
2019-02-20T01:24:24.721Z,9.07
2019-02-20T01:34:25.367Z,10.30
2019-02-20T01:44:27.002Z,8.07
2019-02-20T01:54:28.767Z,10.00
2019-02-20T04:09:32.968Z,11.00
2019-02-20T04:19:33.589Z,7.57
2019-02-20T04:29:34.231Z,4.80
2019-02-20T04:39:35.109Z,8.87
2019-02-20T04:49:35.811Z,9.07
2019-02-20T04:59:37.926Z,11.57
2019-02-20T05:09:39.851Z,12.57
2019-02-20T05:19:40.909Z,6.93
2019-02-20T05:29:41.800Z,8.57
2019-02-20T05:39:42.442Z,13.80
2019-02-20T05:49:43.149Z,13.97
2019-02-20T05:59:45.248Z,13.07
2019-02-20T06:09:52.706Z,16.63
2019-02-20T06:19:54.634Z,11.40
2019-02-20T06:29:55.296Z,13.53
2019-02-20T06:39:59.055Z,15.03
2019-02-20T06:50:01.218Z,14.20
2019-02-20T07:00:04.640Z,12.53
2019-02-20T07:10:26.548Z,8.17
2019-02-20T07:20:37.393Z,13.27
2019-02-20T07:30:38.110Z,20.30
2019-02-20T07:40:38.800Z,13.13
2019-02-20T07:50:40.748Z,16.20
2019-02-20T08:00:42.426Z,10.83
2019-02-20T08:10:44.462Z,9.27
2019-02-20T08:20:45.393Z,14.50
2019-02-20T08:30:46.368Z,17.17
2019-02-20T08:40:47.434Z,13.23
2019-02-20T08:50:48.118Z,13.87
2019-02-20T09:00:48.853Z,12.43
2019-02-20T09:10:52.796Z,14.90
2019-02-20T09:20:53.577Z,16.07
2019-02-20T09:30:54.528Z,12.60
2019-02-20T09:40:55.205Z,17.63
2019-02-20T09:50:56.114Z,12.77
2019-02-20T10:00:56.997Z,13.90
2019-02-20T10:10:57.697Z,19.67
2019-02-20T10:20:58.671Z,17.83
2019-02-20T10:30:59.653Z,15.43
2019-02-20T10:41:00.704Z,18.10
2019-02-20T10:51:02.557Z,20.83
2019-02-20T11:01:03.566Z,27.73
2019-02-20T11:11:04.578Z,24.50
2019-02-20T11:21:05.405Z,17.80
2019-02-20T11:31:06.351Z,20.10
2019-02-20T11:41:07.513Z,25.07
2019-02-20T11:51:08.506Z,19.40
2019-02-20T12:01:09.119Z,15.77
2019-02-20T12:11:09.795Z,18.37
2019-02-20T12:21:10.840Z,17.93
2019-02-20T12:31:12.603Z,10.80
2019-02-20T12:41:13.244Z,10.67
2019-02-20T12:51:13.949Z,14.63
2019-02-20T13:01:14.850Z,9.03
2019-02-20T13:11:15.836Z,10.53
2019-02-20T13:21:16.816Z,10.90
2019-02-20T13:31:17.500Z,11.80
2019-02-20T13:41:18.125Z,7.80
2019-02-20T13:51:18.842Z,11.33
2019-02-20T14:01:20.091Z,11.37
2019-02-20T14:11:20.738Z,9.50
2019-02-20T14:21:21.674Z,6.70
2019-02-20T14:31:22.749Z,7.10
2019-02-20T14:41:23.631Z,6.33
2019-02-20T14:51:24.397Z,10.00
2019-02-20T15:01:25.318Z,5.87
2019-02-20T15:11:26.027Z,6.03
2019-02-20T15:21:26.841Z,6.83
2019-02-20T15:31:33.685Z,4.63
2019-02-20T15:41:32.859Z,7.07
2019-02-20T15:51:33.534Z,4.57
2019-02-20T16:01:34.545Z,5.20
2019-02-20T16:11:35.718Z,3.10
2019-02-20T16:21:36.376Z,4.87
2019-02-20T16:31:37.325Z,6.30
2019-02-20T16:41:38.276Z,7.53
2019-02-20T16:51:39.260Z,8.10
2019-02-20T17:01:39.938Z,6.30
2019-02-20T17:11:40.720Z,11.77
2019-02-20T17:21:41.411Z,7.30
2019-02-20T17:31:42.098Z,7.23
2019-02-20T17:41:42.816Z,5.67
2019-02-20T17:51:43.714Z,6.00
2019-02-20T18:01:44.665Z,4.63
2019-02-20T18:11:46.133Z,5.17
2019-02-20T18:21:46.996Z,7.17
2019-02-20T18:31:47.992Z,6.93
2019-02-20T18:41:48.618Z,11.47
2019-02-20T18:51:49.352Z,6.23
2019-02-20T19:01:50.159Z,7.50
2019-02-20T19:12:09.337Z,8.23
2019-02-20T19:22:34.689Z,13.07
2019-02-20T19:32:48.287Z,7.27
2019-02-20T19:43:07.812Z,32.40
2019-02-20T19:53:15.185Z,11.53
2019-02-20T20:03:31.872Z,13.00
2019-02-20T20:13:42.566Z,9.30
2019-02-20T20:24:17.751Z,8.23
2019-02-20T20:34:40.553Z,11.10
2019-02-20T20:45:12.633Z,10.33
2019-02-20T20:55:38.225Z,8.87
2019-02-20T21:05:59.406Z,7.97
2019-02-20T21:16:06.906Z,29.27
2019-02-20T21:26:20.194Z,20.13
2019-02-20T21:36:27.674Z,13.83
2019-02-20T21:46:49.823Z,12.93
2019-02-20T21:56:54.245Z,58.67
2019-02-20T22:07:13.617Z,49.30
2019-02-20T22:17:27.369Z,25.10
2019-02-20T22:27:33.237Z,22.47
2019-02-20T22:37:59.176Z,16.70
2019-02-20T22:48:23.717Z,15.23
2019-02-20T22:58:37.064Z,15.43
2019-02-20T23:09:05.967Z,14.33
2019-02-20T23:19:06.722Z,13.47
2019-02-20T23:29:07.643Z,18.03
2019-02-20T23:39:08.540Z,17.97
2019-02-20T23:49:09.180Z,19.57
2019-02-20T23:59:09.865Z,18.47
