createdAt,value
2022-12-15T00:00:47.624Z,33.93
2022-12-15T00:03:33.670Z,34.33
2022-12-15T00:06:20.163Z,32.87
2022-12-15T00:09:08.536Z,33.07
2022-12-15T00:11:58.257Z,30.73
2022-12-15T00:14:45.235Z,31.80
2022-12-15T00:17:30.914Z,31.10
2022-12-15T00:20:16.533Z,30.80
2022-12-15T00:23:02.564Z,30.10
2022-12-15T00:25:48.856Z,31.07
2022-12-15T00:28:34.542Z,30.93
2022-12-15T00:31:22.199Z,31.90
2022-12-15T00:34:10.352Z,29.90
2022-12-15T00:36:56.441Z,29.90
2022-12-15T00:39:24.943Z,31.00
2022-12-15T00:41:53.373Z,28.30
2022-12-15T00:44:23.327Z,28.83
2022-12-15T00:46:55.217Z,29.67
2022-12-15T00:49:41.917Z,30.73
2022-12-15T00:52:28.452Z,32.17
2022-12-15T00:55:14.584Z,30.37
2022-12-15T00:58:01.189Z,31.23
2022-12-15T01:00:47.510Z,32.90
2022-12-15T01:03:36.536Z,45.03
2022-12-15T01:06:24.897Z,34.83
2022-12-15T01:09:11.055Z,31.97
2022-12-15T01:11:57.197Z,32.10
2022-12-15T01:14:43.968Z,33.67
2022-12-15T01:17:29.831Z,32.33
2022-12-15T01:20:18.830Z,31.80
2022-12-15T01:22:47.879Z,31.20
2022-12-15T01:25:17.915Z,31.30
2022-12-15T01:27:46.607Z,31.53
2022-12-15T01:30:17.344Z,29.80
2022-12-15T01:32:46.480Z,29.73
2022-12-15T01:35:18.056Z,30.30
2022-12-15T01:37:49.976Z,31.80
2022-12-15T01:40:37.788Z,29.87
2022-12-15T01:43:12.830Z,31.40
2022-12-15T01:45:49.878Z,30.43
2022-12-15T01:48:26.086Z,32.13
2022-12-15T01:51:05.548Z,30.20
2022-12-15T01:53:37.664Z,30.17
2022-12-15T01:56:09.537Z,30.87
2022-12-15T01:58:38.930Z,31.50
2022-12-15T02:01:08.274Z,30.17
2022-12-15T02:03:38.939Z,29.63
2022-12-15T02:06:10.224Z,31.10
2022-12-15T02:08:39.623Z,29.83
2022-12-15T02:11:33.658Z,32.00
2022-12-15T02:14:04.379Z,29.47
2022-12-15T02:16:45.270Z,30.13
2022-12-15T02:19:34.719Z,29.13
2022-12-15T02:22:18.657Z,29.20
2022-12-15T02:25:08.722Z,38.27
2022-12-15T02:27:53.287Z,31.23
2022-12-15T02:30:30.751Z,30.97
2022-12-15T02:33:09.847Z,30.93
2022-12-15T02:35:49.173Z,32.47
2022-12-15T02:38:28.391Z,30.13
2022-12-15T02:40:59.790Z,29.00
2022-12-15T02:43:30.536Z,29.60
2022-12-15T02:46:14.853Z,28.60
2022-12-15T02:48:55.299Z,28.30
2022-12-15T02:51:36.858Z,30.83
2022-12-15T02:54:31.014Z,32.23
2022-12-15T02:57:06.105Z,30.23
2022-12-15T02:59:42.268Z,30.30
2022-12-15T03:02:15.006Z,30.00
2022-12-15T03:04:45.534Z,27.47
2022-12-15T03:07:15.902Z,27.73
2022-12-15T03:09:44.165Z,25.67
2022-12-15T03:12:12.492Z,26.40
2022-12-15T03:14:41.885Z,27.20
2022-12-15T03:17:11.359Z,34.00
2022-12-15T03:19:39.662Z,30.17
2022-12-15T03:22:08.606Z,26.93
2022-12-15T03:24:39.124Z,27.67
2022-12-15T03:27:07.364Z,26.77
2022-12-15T03:29:35.888Z,27.20
2022-12-15T03:32:04.173Z,26.43
2022-12-15T03:34:34.036Z,29.77
2022-12-15T03:37:02.482Z,29.40
2022-12-15T03:39:30.615Z,27.43
2022-12-15T03:41:59.366Z,29.20
2022-12-15T03:44:27.999Z,30.83
2022-12-15T03:47:02.832Z,29.70
2022-12-15T03:49:33.232Z,29.97
2022-12-15T03:52:01.382Z,29.77
2022-12-15T03:54:29.657Z,30.27
2022-12-15T03:56:58.215Z,31.97
2022-12-15T03:59:26.346Z,29.37
2022-12-15T04:01:54.710Z,29.30
2022-12-15T04:04:23.478Z,29.67
2022-12-15T04:06:52.998Z,28.00
2022-12-15T04:09:21.088Z,31.00
2022-12-15T04:11:49.665Z,30.80
2022-12-15T04:14:17.873Z,31.70
2022-12-15T04:16:46.070Z,30.80
2022-12-15T04:19:31.911Z,30.37
2022-12-15T04:22:04.691Z,30.03
2022-12-15T04:24:50.957Z,29.23
2022-12-15T04:27:36.810Z,28.87
2022-12-15T04:30:23.617Z,29.67
2022-12-15T04:33:09.414Z,30.27
2022-12-15T04:35:55.518Z,31.33
2022-12-15T04:38:50.352Z,29.73
2022-12-15T04:41:37.933Z,31.13
2022-12-15T04:44:24.462Z,28.17
2022-12-15T04:47:10.448Z,32.30
2022-12-15T04:49:56.362Z,32.90
2022-12-15T04:52:42.231Z,28.43
2022-12-15T04:55:29.148Z,35.07
2022-12-15T04:58:15.859Z,32.63
2022-12-15T05:01:01.726Z,31.20
2022-12-15T05:03:47.365Z,32.37
2022-12-15T05:06:33.037Z,30.37
2022-12-15T05:09:18.819Z,30.27
2022-12-15T05:12:06.452Z,30.37
2022-12-15T05:14:52.717Z,30.47
2022-12-15T05:17:41.568Z,29.03
2022-12-15T05:20:28.765Z,30.43
2022-12-15T05:23:15.002Z,30.87
2022-12-15T05:26:01.539Z,29.20
2022-12-15T05:28:48.841Z,30.13
2022-12-15T05:31:34.610Z,29.20
2022-12-15T05:34:05.787Z,30.87
2022-12-15T05:36:34.483Z,31.10
2022-12-15T05:39:02.682Z,31.10
2022-12-15T05:41:30.904Z,30.70
2022-12-15T05:44:00.640Z,31.43
2022-12-15T05:46:28.875Z,30.60
2022-12-15T05:48:57.366Z,31.93
2022-12-15T05:51:25.714Z,30.33
2022-12-15T05:53:53.843Z,30.67
2022-12-15T05:56:22.687Z,31.27
2022-12-15T05:58:53.032Z,28.53
2022-12-15T06:01:22.886Z,30.93
2022-12-15T06:03:51.288Z,30.80
2022-12-15T06:06:19.915Z,29.80
2022-12-15T06:08:49.914Z,31.20
2022-12-15T06:11:20.148Z,29.70
2022-12-15T06:13:48.765Z,29.13
2022-12-15T06:16:18.950Z,29.27
2022-12-15T06:18:51.539Z,34.20
2022-12-15T06:21:21.591Z,32.83
2022-12-15T06:23:49.798Z,30.13
2022-12-15T06:26:20.932Z,29.77
2022-12-15T06:28:49.821Z,33.47
2022-12-15T06:31:23.184Z,32.93
2022-12-15T06:33:59.273Z,32.63
2022-12-15T06:36:31.089Z,30.83
2022-12-15T06:39:00.586Z,30.60
2022-12-15T06:41:30.890Z,32.30
2022-12-15T06:43:59.659Z,30.63
2022-12-15T06:46:29.398Z,29.97
2022-12-15T06:49:02.604Z,28.57
2022-12-15T06:51:30.862Z,29.50
2022-12-15T06:53:59.085Z,29.40
2022-12-15T06:56:33.574Z,29.30
2022-12-15T06:59:04.321Z,29.73
2022-12-15T07:01:33.676Z,30.07
2022-12-15T07:04:05.608Z,29.37
2022-12-15T07:06:37.656Z,30.43
2022-12-15T07:09:10.458Z,31.93
2022-12-15T07:11:38.885Z,30.77
2022-12-15T07:14:07.330Z,33.00
2022-12-15T07:16:35.587Z,35.53
2022-12-15T07:19:05.651Z,33.53
2022-12-15T07:21:33.937Z,34.17
2022-12-15T07:24:02.772Z,36.03
2022-12-15T07:26:31.606Z,33.50
2022-12-15T07:29:00.013Z,33.37
2022-12-15T07:31:28.290Z,31.60
2022-12-15T07:33:58.270Z,33.97
2022-12-15T07:36:28.734Z,34.87
2022-12-15T07:39:01.692Z,34.73
2022-12-15T07:41:30.391Z,34.90
2022-12-15T07:43:58.947Z,31.33
2022-12-15T07:46:30.781Z,32.33
2022-12-15T07:48:59.267Z,31.17
2022-12-15T07:51:28.976Z,31.10
2022-12-15T07:53:57.989Z,32.03
2022-12-15T07:56:26.146Z,33.60
2022-12-15T07:58:54.771Z,31.43
2022-12-15T08:01:23.276Z,32.60
2022-12-15T08:03:51.595Z,33.27
2022-12-15T08:06:19.865Z,33.33
2022-12-15T08:08:50.692Z,35.00
2022-12-15T08:11:20.964Z,34.63
2022-12-15T08:14:02.615Z,34.20
2022-12-15T08:16:34.713Z,33.80
2022-12-15T08:19:03.541Z,32.63
2022-12-15T08:21:32.163Z,33.20
2022-12-15T08:24:02.072Z,34.87
2022-12-15T08:26:31.694Z,36.50
2022-12-15T08:29:40.540Z,33.63
2022-12-15T08:31:53.978Z,32.40
2022-12-15T08:34:22.592Z,33.70
2022-12-15T08:36:50.981Z,33.77
2022-12-15T08:39:24.968Z,33.43
2022-12-15T08:41:53.154Z,33.23
2022-12-15T08:44:21.678Z,36.00
2022-12-15T08:46:51.417Z,34.83
2022-12-15T08:49:22.112Z,35.63
2022-12-15T08:51:51.478Z,35.33
2022-12-15T08:54:21.892Z,36.13
2022-12-15T08:56:50.878Z,46.43
2022-12-15T08:59:20.207Z,49.70
2022-12-15T09:01:49.057Z,54.17
2022-12-15T09:04:17.909Z,48.70
2022-12-15T09:06:50.899Z,45.15
2022-12-15T09:09:21.317Z,38.23
2022-12-15T09:11:50.162Z,36.63
2022-12-15T09:14:25.570Z,37.20
2022-12-15T09:16:57.449Z,40.87
2022-12-15T09:19:26.401Z,36.37
2022-12-15T09:21:54.561Z,35.60
2022-12-15T09:24:34.044Z,36.17
2022-12-15T09:27:04.528Z,40.67
2022-12-15T09:29:33.381Z,35.37
2022-12-15T09:32:01.559Z,36.80
2022-12-15T09:34:30.303Z,36.27
2022-12-15T09:36:58.759Z,35.67
2022-12-15T09:39:28.682Z,35.73
2022-12-15T09:42:00.467Z,38.37
2022-12-15T09:44:31.477Z,38.87
2022-12-15T09:47:09.586Z,35.53
2022-12-15T09:49:50.843Z,33.10
2022-12-15T09:52:23.808Z,34.67
2022-12-15T09:54:54.208Z,35.33
2022-12-15T09:57:38.576Z,38.17
2022-12-15T10:00:21.769Z,32.00
2022-12-15T10:03:17.573Z,33.13
2022-12-15T10:08:47.183Z,35.87
2022-12-15T10:11:27.288Z,32.20
2022-12-15T10:14:02.706Z,30.73
2022-12-15T10:16:37.420Z,29.67
2022-12-15T10:19:12.379Z,31.73
2022-12-15T10:21:40.842Z,41.97
2022-12-15T10:24:37.569Z,30.80
2022-12-15T10:27:21.490Z,28.63
2022-12-15T10:29:57.132Z,28.50
2022-12-15T10:32:35.480Z,28.20
2022-12-15T10:35:13.519Z,27.43
2022-12-15T10:37:42.690Z,25.63
2022-12-15T10:40:17.212Z,24.70
2022-12-15T10:42:49.419Z,25.50
2022-12-15T10:45:39.266Z,24.63
2022-12-15T10:48:19.024Z,25.37
2022-12-15T10:50:50.084Z,26.80
2022-12-15T10:53:39.770Z,28.03
2022-12-15T10:56:09.800Z,26.73
2022-12-15T10:58:50.489Z,26.93
2022-12-15T11:01:21.153Z,27.70
2022-12-15T11:03:52.802Z,26.40
2022-12-15T11:06:23.669Z,24.77
2022-12-15T11:08:54.137Z,25.63
2022-12-15T11:11:50.292Z,26.60
2022-12-15T11:14:24.279Z,28.20
2022-12-15T11:16:56.136Z,28.37
2022-12-15T11:19:39.483Z,27.57
2022-12-15T11:22:14.315Z,27.20
2022-12-15T11:24:48.949Z,28.37
2022-12-15T11:27:25.737Z,28.23
2022-12-15T11:30:05.181Z,34.60
2022-12-15T11:32:36.146Z,27.77
2022-12-15T11:35:04.929Z,25.53
2022-12-15T11:37:41.728Z,25.73
2022-12-15T11:40:32.083Z,26.17
2022-12-15T11:43:29.325Z,26.73
2022-12-15T11:46:14.927Z,26.53
2022-12-15T11:48:53.292Z,23.70
2022-12-15T11:51:31.060Z,25.87
2022-12-15T11:54:15.001Z,27.67
2022-12-15T11:56:47.304Z,28.37
2022-12-15T11:59:47.116Z,32.23
2022-12-15T12:02:36.772Z,32.13
2022-12-15T12:05:32.667Z,30.03
2022-12-15T12:08:06.872Z,31.13
2022-12-15T12:10:41.210Z,31.73
2022-12-15T12:13:17.586Z,32.73
2022-12-15T12:15:56.050Z,32.47
2022-12-15T12:18:29.252Z,32.97
2022-12-15T12:21:04.615Z,33.30
2022-12-15T12:23:40.498Z,32.73
2022-12-15T12:26:16.031Z,33.63
2022-12-15T12:28:50.233Z,33.93
2022-12-15T12:31:28.608Z,30.03
2022-12-15T12:34:07.143Z,29.63
2022-12-15T12:36:35.890Z,30.43
2022-12-15T12:39:04.293Z,29.97
2022-12-15T12:41:42.987Z,29.63
2022-12-15T12:44:19.615Z,29.97
2022-12-15T12:46:51.730Z,30.07
2022-12-15T12:49:28.739Z,32.47
2022-12-15T12:51:59.658Z,30.07
2022-12-15T12:54:43.279Z,28.83
2022-12-15T12:57:37.662Z,27.57
2022-12-15T13:00:17.692Z,28.83
2022-12-15T13:03:11.090Z,27.93
2022-12-15T13:05:42.396Z,26.67
2022-12-15T13:08:51.683Z,24.73
2022-12-15T13:12:03.211Z,24.50
2022-12-15T13:14:48.200Z,23.37
2022-12-15T13:17:30.475Z,23.70
2022-12-15T13:20:29.847Z,24.53
2022-12-15T13:23:34.545Z,28.07
2022-12-15T13:26:19.191Z,25.90
2022-12-15T13:28:52.577Z,25.07
2022-12-15T13:31:39.330Z,29.87
2022-12-15T13:34:19.133Z,29.13
2022-12-15T13:36:59.300Z,29.20
2022-12-15T13:39:37.176Z,27.00
2022-12-15T13:42:38.881Z,26.43
2022-12-15T13:45:43.157Z,24.10
2022-12-15T13:48:31.671Z,24.67
2022-12-15T13:51:07.024Z,24.07
2022-12-15T13:53:42.657Z,24.87
2022-12-15T13:56:50.672Z,24.17
2022-12-15T13:59:30.951Z,25.00
2022-12-15T14:01:59.292Z,24.60
2022-12-15T14:04:28.242Z,25.57
2022-12-15T14:06:59.006Z,24.83
2022-12-15T14:09:31.686Z,24.63
2022-12-15T14:12:04.847Z,26.63
2022-12-15T14:14:35.598Z,26.03
2022-12-15T14:17:07.910Z,25.90
2022-12-15T14:19:41.580Z,25.40
2022-12-15T14:22:27.489Z,25.97
2022-12-15T14:25:02.439Z,27.40
2022-12-15T14:27:34.453Z,26.70
2022-12-15T14:30:14.350Z,26.43
2022-12-15T14:32:44.952Z,27.50
2022-12-15T14:35:20.375Z,27.13
2022-12-15T14:37:49.075Z,28.40
2022-12-15T14:40:23.625Z,27.27
2022-12-15T14:42:56.695Z,27.17
2022-12-15T14:45:28.353Z,28.67
2022-12-15T14:48:30.933Z,28.73
2022-12-15T14:50:51.287Z,29.10
2022-12-15T14:53:21.631Z,28.93
2022-12-15T14:55:50.191Z,29.10
2022-12-15T14:58:36.634Z,28.57
2022-12-15T15:01:20.807Z,29.40
2022-12-15T15:03:58.590Z,30.27
2022-12-15T15:06:35.821Z,29.90
2022-12-15T15:09:22.579Z,32.60
2022-12-15T15:11:55.127Z,31.23
2022-12-15T15:14:27.983Z,30.07
2022-12-15T15:17:04.540Z,30.67
2022-12-15T15:19:39.409Z,30.07
2022-12-15T15:22:22.457Z,32.07
2022-12-15T15:24:52.973Z,30.80
2022-12-15T15:27:26.629Z,32.80
2022-12-15T15:30:15.326Z,32.37
2022-12-15T15:32:55.880Z,33.07
2022-12-15T15:35:26.478Z,33.00
2022-12-15T15:37:59.810Z,33.13
2022-12-15T15:40:28.252Z,33.60
2022-12-15T15:42:57.034Z,31.90
2022-12-15T15:45:26.711Z,33.43
2022-12-15T15:47:56.041Z,32.03
2022-12-15T15:50:29.827Z,31.23
2022-12-15T15:52:59.163Z,31.10
2022-12-15T15:55:36.262Z,31.47
2022-12-15T15:58:12.378Z,33.83
2022-12-15T16:00:42.047Z,41.83
2022-12-15T16:03:10.930Z,38.67
2022-12-15T16:05:40.098Z,36.53
2022-12-15T16:08:13.652Z,37.27
2022-12-15T16:10:45.516Z,33.90
2022-12-15T16:13:14.272Z,35.83
2022-12-15T16:15:45.764Z,37.47
2022-12-15T16:18:14.314Z,47.47
2022-12-15T16:20:45.043Z,40.47
2022-12-15T16:23:20.045Z,39.20
2022-12-15T16:25:51.384Z,38.10
2022-12-15T16:28:23.786Z,36.87
2022-12-15T16:30:54.403Z,32.40
2022-12-15T16:33:23.093Z,33.07
2022-12-15T16:35:52.576Z,33.00
2022-12-15T16:38:26.573Z,33.90
2022-12-15T16:40:55.679Z,33.53
2022-12-15T16:43:27.966Z,33.87
2022-12-15T16:46:02.712Z,33.57
2022-12-15T16:48:31.650Z,32.60
2022-12-15T16:51:00.523Z,33.80
2022-12-15T16:53:33.220Z,35.00
2022-12-15T16:56:03.287Z,33.03
2022-12-15T16:58:32.352Z,33.83
2022-12-15T17:01:02.413Z,35.17
2022-12-15T17:03:31.213Z,39.43
2022-12-15T17:06:02.843Z,34.63
2022-12-15T17:08:40.189Z,37.07
2022-12-15T17:11:13.202Z,35.23
2022-12-15T17:13:45.870Z,33.43
2022-12-15T17:16:16.271Z,34.63
2022-12-15T17:18:44.826Z,37.97
2022-12-15T17:21:17.141Z,39.50
2022-12-15T17:23:47.075Z,37.63
2022-12-15T17:26:28.552Z,37.97
2022-12-15T17:29:01.274Z,38.17
2022-12-15T17:31:35.643Z,41.50
2022-12-15T17:34:23.213Z,42.80
2022-12-15T17:36:51.578Z,40.03
2022-12-15T17:39:20.591Z,42.07
2022-12-15T17:42:06.109Z,43.33
2022-12-15T17:44:38.511Z,42.43
2022-12-15T17:47:09.670Z,42.53
2022-12-15T17:49:39.081Z,46.83
2022-12-15T17:52:23.649Z,43.27
2022-12-15T17:54:53.307Z,41.57
2022-12-15T17:57:21.483Z,43.10
2022-12-15T17:59:50.207Z,43.70
2022-12-15T18:02:20.119Z,44.67
2022-12-15T18:04:48.403Z,43.80
2022-12-15T18:07:20.696Z,45.07
2022-12-15T18:09:50.115Z,55.30
2022-12-15T18:12:22.242Z,62.90
2022-12-15T18:14:50.488Z,48.33
2022-12-15T18:17:20.124Z,47.43
2022-12-15T18:19:48.540Z,44.63
2022-12-15T18:22:22.653Z,50.83
2022-12-15T18:24:52.757Z,46.20
2022-12-15T18:27:23.927Z,43.60
2022-12-15T18:29:52.151Z,46.43
2022-12-15T18:32:24.609Z,46.37
2022-12-15T18:34:53.678Z,46.63
2022-12-15T18:37:24.839Z,43.17
2022-12-15T18:39:53.634Z,45.73
2022-12-15T18:42:23.216Z,47.50
2022-12-15T18:44:53.511Z,56.77
2022-12-15T18:47:25.139Z,60.20
2022-12-15T18:49:53.617Z,58.33
2022-12-15T18:52:24.145Z,68.93
2022-12-15T18:54:54.501Z,73.43
2022-12-15T18:57:28.874Z,53.47
2022-12-15T18:59:59.520Z,68.60
2022-12-15T19:02:29.185Z,57.23
2022-12-15T19:04:57.408Z,59.55
2022-12-15T19:07:26.009Z,56.50
2022-12-15T19:09:54.657Z,53.03
2022-12-15T19:12:23.034Z,54.30
2022-12-15T19:14:55.311Z,49.47
2022-12-15T19:17:42.825Z,44.17
2022-12-15T19:20:36.099Z,53.23
2022-12-15T19:23:07.378Z,49.10
2022-12-15T19:25:36.400Z,57.70
2022-12-15T19:28:05.257Z,44.80
2022-12-15T19:30:41.576Z,51.17
2022-12-15T19:33:10.824Z,42.20
2022-12-15T19:35:43.107Z,43.60
2022-12-15T19:38:20.987Z,41.20
2022-12-15T19:40:53.135Z,40.10
2022-12-15T19:43:22.515Z,51.67
2022-12-15T19:45:52.051Z,49.67
2022-12-15T19:48:23.725Z,41.73
2022-12-15T19:50:54.871Z,42.53
2022-12-15T19:53:25.754Z,42.83
2022-12-15T19:55:57.292Z,41.90
2022-12-15T19:58:28.965Z,57.70
2022-12-15T20:00:59.597Z,58.37
2022-12-15T20:03:29.048Z,54.43
2022-12-15T20:06:01.263Z,48.07
2022-12-15T20:08:33.894Z,55.57
2022-12-15T20:11:02.560Z,44.80
2022-12-15T20:13:31.655Z,46.10
2022-12-15T20:16:00.044Z,42.67
2022-12-15T20:18:28.594Z,43.07
2022-12-15T20:20:59.226Z,40.43
2022-12-15T20:23:29.493Z,40.40
2022-12-15T20:25:58.911Z,40.63
2022-12-15T20:28:28.894Z,41.73
2022-12-15T20:30:58.446Z,42.67
2022-12-15T20:33:26.716Z,42.13
2022-12-15T20:35:55.410Z,41.57
2022-12-15T20:38:31.605Z,42.60
2022-12-15T20:41:01.121Z,42.30
2022-12-15T20:43:32.552Z,40.13
2022-12-15T20:46:06.882Z,38.90
2022-12-15T20:48:36.973Z,39.23
2022-12-15T20:51:09.234Z,39.23
2022-12-15T20:53:40.042Z,38.73
2022-12-15T20:56:08.823Z,40.77
2022-12-15T20:58:39.931Z,40.50
2022-12-15T21:01:21.970Z,38.77
2022-12-15T21:03:54.660Z,38.97
2022-12-15T21:06:25.338Z,41.47
2022-12-15T21:08:56.302Z,40.07
2022-12-15T21:11:26.862Z,41.20
2022-12-15T21:13:58.920Z,40.33
2022-12-15T21:16:30.144Z,40.07
2022-12-15T21:21:49.662Z,39.70
2022-12-15T21:24:25.357Z,39.33
2022-12-15T21:26:54.831Z,39.73
2022-12-15T21:29:24.913Z,40.50
2022-12-15T21:31:53.294Z,43.57
2022-12-15T21:34:21.626Z,40.83
2022-12-15T21:36:55.035Z,40.83
2022-12-15T21:39:29.681Z,41.73
2022-12-15T21:42:00.836Z,40.53
2022-12-15T21:44:29.499Z,43.17
2022-12-15T21:46:57.828Z,41.57
2022-12-15T21:49:26.787Z,46.07
2022-12-15T21:51:58.186Z,45.57
2022-12-15T21:54:31.618Z,44.93
2022-12-15T21:57:00.991Z,43.83
2022-12-15T21:59:30.755Z,45.43
2022-12-15T22:02:00.474Z,45.87
2022-12-15T22:04:31.359Z,46.97
2022-12-15T22:06:59.963Z,45.50
2022-12-15T22:09:29.810Z,46.93
2022-12-15T22:11:58.575Z,47.20
2022-12-15T22:14:29.574Z,45.90
2022-12-15T22:16:59.535Z,45.33
2022-12-15T22:19:28.326Z,45.07
2022-12-15T22:21:56.590Z,44.43
2022-12-15T22:24:24.941Z,44.13
2022-12-15T22:26:54.668Z,41.77
2022-12-15T22:29:23.946Z,52.07
2022-12-15T22:31:52.625Z,40.70
2022-12-15T22:34:25.308Z,44.50
2022-12-15T22:36:54.899Z,50.53
2022-12-15T22:39:23.532Z,48.23
2022-12-15T22:41:54.808Z,47.97
2022-12-15T22:44:26.085Z,50.07
2022-12-15T22:46:57.861Z,50.60
2022-12-15T22:49:30.043Z,48.83
2022-12-15T22:51:58.553Z,48.13
2022-12-15T22:54:28.813Z,49.50
2022-12-15T22:57:01.672Z,57.43
2022-12-15T22:59:34.102Z,52.53
2022-12-15T23:02:04.222Z,52.70
2022-12-15T23:04:33.721Z,53.70
2022-12-15T23:07:06.119Z,51.53
2022-12-15T23:09:34.417Z,48.73
2022-12-15T23:12:03.041Z,49.47
2022-12-15T23:14:49.376Z,49.77
2022-12-15T23:17:17.845Z,50.57
2022-12-15T23:19:46.966Z,49.87
2022-12-15T23:22:15.820Z,49.50
2022-12-15T23:24:44.040Z,51.80
2022-12-15T23:27:14.030Z,51.03
2022-12-15T23:29:42.441Z,51.37
2022-12-15T23:32:10.710Z,52.70
2022-12-15T23:34:39.142Z,51.30
2022-12-15T23:37:07.556Z,52.03
2022-12-15T23:39:36.505Z,52.97
2022-12-15T23:42:05.631Z,52.53
2022-12-15T23:44:37.578Z,48.63
2022-12-15T23:47:06.143Z,44.87
2022-12-15T23:49:34.434Z,46.10
2022-12-15T23:52:02.681Z,47.17
2022-12-15T23:54:31.223Z,47.60
2022-12-15T23:56:59.427Z,47.27
2022-12-15T23:59:27.850Z,51.10
