createdAt,value
2023-02-19T00:00:33.003Z,99.99
2023-02-19T00:01:33.010Z,99.99
2023-02-19T00:02:33.017Z,99.99
2023-02-19T00:03:33.049Z,99.99
2023-02-19T00:04:32.998Z,99.99
2023-02-19T00:05:32.951Z,99.99
2023-02-19T00:06:32.970Z,99.99
2023-02-19T00:07:32.942Z,99.99
2023-02-19T00:08:32.937Z,99.99
2023-02-19T00:09:32.907Z,99.99
2023-02-19T00:10:32.909Z,99.99
2023-02-19T00:11:32.899Z,99.99
2023-02-19T00:12:32.912Z,99.99
2023-02-19T00:13:32.886Z,99.99
2023-02-19T00:14:32.859Z,99.99
2023-02-19T00:15:33.005Z,99.99
2023-02-19T00:16:32.836Z,99.99
2023-02-19T00:17:32.833Z,99.99
2023-02-19T00:18:32.830Z,99.99
2023-02-19T00:19:32.823Z,99.99
2023-02-19T00:20:32.790Z,99.99
2023-02-19T00:21:32.800Z,99.99
2023-02-19T00:22:32.773Z,99.99
2023-02-19T00:23:32.781Z,99.99
2023-02-19T00:24:32.747Z,99.99
2023-02-19T00:25:32.766Z,99.99
2023-02-19T00:26:32.727Z,99.99
2023-02-19T00:27:32.720Z,99.99
2023-02-19T00:28:32.713Z,99.99
2023-02-19T00:29:32.715Z,99.99
2023-02-19T00:30:32.721Z,99.99
2023-02-19T00:31:33.452Z,99.99
2023-02-19T00:32:32.669Z,99.99
2023-02-19T00:33:32.720Z,99.99
2023-02-19T00:34:32.642Z,99.99
2023-02-19T00:35:32.634Z,99.99
2023-02-19T00:36:32.635Z,99.99
2023-02-19T00:37:32.621Z,99.99
2023-02-19T00:38:32.629Z,99.99
2023-02-19T00:39:32.621Z,99.99
2023-02-19T00:40:32.586Z,99.99
2023-02-19T00:41:32.583Z,99.99
2023-02-19T00:42:32.564Z,99.99
2023-02-19T00:43:32.581Z,99.99
2023-02-19T00:44:32.539Z,99.99
2023-02-19T00:45:32.611Z,99.99
2023-02-19T00:46:32.551Z,99.99
2023-02-19T00:47:32.515Z,99.99
2023-02-19T00:48:32.512Z,99.99
2023-02-19T00:49:32.514Z,99.99
2023-02-19T00:50:32.476Z,99.99
2023-02-19T00:51:32.483Z,99.99
2023-02-19T00:52:32.467Z,99.99
2023-02-19T00:53:32.481Z,99.99
2023-02-19T00:54:32.519Z,99.99
2023-02-19T00:55:32.430Z,99.99
2023-02-19T00:56:32.428Z,99.99
2023-02-19T00:57:32.422Z,99.99
2023-02-19T00:58:32.404Z,99.99
2023-02-19T00:59:32.414Z,99.99
2023-02-19T01:00:32.402Z,99.99
2023-02-19T01:01:32.433Z,99.99
2023-02-19T01:02:32.362Z,99.99
2023-02-19T01:03:32.357Z,99.99
2023-02-19T01:04:32.381Z,99.99
2023-02-19T01:05:32.333Z,99.99
2023-02-19T01:06:32.307Z,99.99
2023-02-19T01:07:32.335Z,99.99
2023-02-19T01:08:32.309Z,99.99
2023-02-19T01:09:32.302Z,99.99
2023-02-19T01:10:32.263Z,99.99
2023-02-19T01:11:32.317Z,99.99
2023-02-19T01:12:32.255Z,99.99
2023-02-19T01:13:32.243Z,99.99
2023-02-19T01:14:32.238Z,99.99
2023-02-19T01:15:32.222Z,99.99
2023-02-19T01:16:32.257Z,99.99
2023-02-19T01:17:32.197Z,99.99
2023-02-19T01:18:32.211Z,99.99
2023-02-19T01:19:32.190Z,99.99
2023-02-19T01:20:32.156Z,99.99
2023-02-19T01:21:32.156Z,99.99
2023-02-19T01:22:32.137Z,99.99
2023-02-19T01:23:32.140Z,99.99
2023-02-19T01:24:32.160Z,99.99
2023-02-19T01:25:32.124Z,99.99
2023-02-19T01:26:32.108Z,99.99
2023-02-19T01:27:32.091Z,99.99
2023-02-19T01:28:32.078Z,99.99
2023-02-19T01:29:32.291Z,99.99
2023-02-19T01:30:32.137Z,99.99
2023-02-19T01:31:32.164Z,99.99
2023-02-19T01:32:32.031Z,99.99
2023-02-19T01:33:32.020Z,99.99
2023-02-19T01:34:32.034Z,99.99
2023-02-19T01:35:32.009Z,99.99
2023-02-19T01:36:31.991Z,99.99
2023-02-19T01:37:31.985Z,99.99
2023-02-19T01:38:31.975Z,99.99
2023-02-19T01:39:32.010Z,99.99
2023-02-19T01:40:31.970Z,99.99
2023-02-19T01:41:31.950Z,99.99
2023-02-19T01:42:31.925Z,99.99
2023-02-19T01:43:31.959Z,99.99
2023-02-19T01:44:31.952Z,99.99
2023-02-19T01:45:31.922Z,99.99
2023-02-19T01:46:38.045Z,99.99
2023-02-19T01:47:31.876Z,99.99
2023-02-19T01:48:32.470Z,99.99
2023-02-19T01:49:31.879Z,99.99
2023-02-19T01:50:31.839Z,99.99
2023-02-19T01:51:31.855Z,99.99
2023-02-19T01:52:31.845Z,99.99
2023-02-19T01:53:31.815Z,99.99
2023-02-19T01:54:31.818Z,99.99
2023-02-19T01:55:31.796Z,99.99
2023-02-19T01:56:31.797Z,99.99
2023-02-19T01:57:31.778Z,99.99
2023-02-19T01:58:31.773Z,99.99
2023-02-19T01:59:31.767Z,99.99
2023-02-19T02:00:31.740Z,99.99
2023-02-19T02:01:31.738Z,99.99
2023-02-19T02:02:31.718Z,99.99
2023-02-19T02:03:31.710Z,99.99
2023-02-19T02:04:31.718Z,99.99
2023-02-19T02:05:31.688Z,99.99
2023-02-19T02:06:31.681Z,99.99
2023-02-19T02:07:31.666Z,99.99
2023-02-19T02:08:31.706Z,99.99
2023-02-19T02:09:31.682Z,99.99
2023-02-19T02:10:31.630Z,99.99
2023-02-19T02:11:31.633Z,99.99
2023-02-19T02:12:31.614Z,99.99
2023-02-19T02:13:31.610Z,99.99
2023-02-19T02:14:31.618Z,99.99
2023-02-19T02:15:31.584Z,99.99
2023-02-19T02:16:31.645Z,99.99
2023-02-19T02:17:31.595Z,99.99
2023-02-19T02:18:31.565Z,99.99
2023-02-19T02:19:31.571Z,99.99
2023-02-19T02:20:31.533Z,99.99
2023-02-19T02:21:31.530Z,99.99
2023-02-19T02:22:31.509Z,99.99
2023-02-19T02:23:31.505Z,99.99
2023-02-19T02:24:31.510Z,99.99
2023-02-19T02:25:31.493Z,99.99
2023-02-19T02:26:31.466Z,99.99
2023-02-19T02:27:31.467Z,99.99
2023-02-19T02:28:31.446Z,99.99
2023-02-19T02:29:31.462Z,99.99
2023-02-19T02:30:31.449Z,99.99
2023-02-19T02:31:31.559Z,99.99
2023-02-19T02:32:31.408Z,99.99
2023-02-19T02:33:31.403Z,99.99
2023-02-19T02:34:31.398Z,99.99
2023-02-19T02:35:31.384Z,99.99
2023-02-19T02:36:31.364Z,99.99
2023-02-19T02:37:31.357Z,99.99
2023-02-19T02:38:31.342Z,99.99
2023-02-19T02:39:31.376Z,99.99
2023-02-19T02:40:31.320Z,99.99
2023-02-19T02:41:31.316Z,99.99
2023-02-19T02:42:31.301Z,99.99
2023-02-19T02:43:31.300Z,99.99
2023-02-19T02:44:31.300Z,99.99
2023-02-19T02:45:31.310Z,99.99
2023-02-19T02:46:31.260Z,99.99
2023-02-19T02:47:31.250Z,99.99
2023-02-19T02:48:31.252Z,99.99
2023-02-19T02:49:31.244Z,99.99
2023-02-19T02:50:31.228Z,99.99
2023-02-19T02:51:31.219Z,99.99
2023-02-19T02:52:31.195Z,99.99
2023-02-19T02:53:31.192Z,99.99
2023-02-19T02:54:31.186Z,99.99
2023-02-19T02:55:31.179Z,99.99
2023-02-19T02:56:31.159Z,99.99
2023-02-19T02:57:31.146Z,99.99
2023-02-19T02:58:31.150Z,99.99
2023-02-19T02:59:31.144Z,99.99
2023-02-19T03:00:31.108Z,99.99
2023-02-19T03:01:31.126Z,99.99
2023-02-19T03:02:31.212Z,99.99
2023-02-19T03:03:31.080Z,99.99
2023-02-19T03:04:31.067Z,99.99
2023-02-19T03:05:31.069Z,99.99
2023-02-19T03:06:31.064Z,99.99
2023-02-19T03:07:31.054Z,99.99
2023-02-19T03:08:31.021Z,99.99
2023-02-19T03:09:31.047Z,99.99
2023-02-19T03:10:31.007Z,99.99
2023-02-19T03:11:30.993Z,99.99
2023-02-19T03:12:30.987Z,99.99
2023-02-19T03:13:30.978Z,99.99
2023-02-19T03:14:30.984Z,99.99
2023-02-19T03:15:30.952Z,99.99
2023-02-19T03:16:31.004Z,99.99
2023-02-19T03:17:30.930Z,99.99
2023-02-19T03:18:30.933Z,99.99
2023-02-19T03:19:30.928Z,99.99
2023-02-19T03:20:30.903Z,99.99
2023-02-19T03:21:30.898Z,99.99
2023-02-19T03:22:30.894Z,99.99
2023-02-19T03:23:30.869Z,99.99
2023-02-19T03:24:30.870Z,99.99
2023-02-19T03:25:30.849Z,99.99
2023-02-19T03:26:30.849Z,99.99
2023-02-19T03:27:30.845Z,99.99
2023-02-19T03:28:30.815Z,99.99
2023-02-19T03:29:30.804Z,99.99
2023-02-19T03:30:30.847Z,99.99
2023-02-19T03:31:30.957Z,99.99
2023-02-19T03:32:30.792Z,99.99
2023-02-19T03:33:30.759Z,99.99
2023-02-19T03:34:30.768Z,99.99
2023-02-19T03:35:30.746Z,99.99
2023-02-19T03:36:30.731Z,99.99
2023-02-19T03:37:30.723Z,99.99
2023-02-19T03:38:30.710Z,99.99
2023-02-19T03:39:30.731Z,99.99
2023-02-19T03:40:30.692Z,99.99
2023-02-19T03:41:30.689Z,99.99
2023-02-19T03:42:30.673Z,99.99
2023-02-19T03:43:30.651Z,99.99
2023-02-19T03:44:30.663Z,99.99
2023-02-19T03:45:30.643Z,99.99
2023-02-19T03:46:30.636Z,99.99
2023-02-19T03:47:30.608Z,99.99
2023-02-19T03:48:30.610Z,99.99
2023-02-19T03:49:30.621Z,99.99
2023-02-19T03:50:30.584Z,99.99
2023-02-19T03:51:30.593Z,99.99
2023-02-19T03:52:30.565Z,99.99
2023-02-19T03:53:30.558Z,99.99
2023-02-19T03:54:30.563Z,99.99
2023-02-19T03:55:30.533Z,99.99
2023-02-19T03:56:30.545Z,99.99
2023-02-19T03:57:30.520Z,99.99
2023-02-19T03:58:30.505Z,99.99
2023-02-19T03:59:30.516Z,99.99
2023-02-19T04:00:30.488Z,99.99
2023-02-19T04:01:30.478Z,99.99
2023-02-19T04:02:30.520Z,99.99
2023-02-19T04:03:30.448Z,99.99
2023-02-19T04:04:30.525Z,99.99
2023-02-19T04:05:30.436Z,99.99
2023-02-19T04:06:30.445Z,99.99
2023-02-19T04:07:30.411Z,99.99
2023-02-19T04:08:30.405Z,99.99
2023-02-19T04:09:30.398Z,99.99
2023-02-19T04:10:30.431Z,99.99
2023-02-19T04:11:30.390Z,99.99
2023-02-19T04:12:30.362Z,99.99
2023-02-19T04:13:30.364Z,99.99
2023-02-19T04:14:30.360Z,99.99
2023-02-19T04:15:30.354Z,99.99
2023-02-19T04:16:30.342Z,99.99
2023-02-19T04:17:30.307Z,99.99
2023-02-19T04:18:30.305Z,99.99
2023-02-19T04:19:30.314Z,99.99
2023-02-19T04:20:30.280Z,99.99
2023-02-19T04:21:30.272Z,99.99
2023-02-19T04:22:30.266Z,99.99
2023-02-19T04:23:30.256Z,99.99
2023-02-19T04:24:30.261Z,99.99
2023-02-19T04:25:30.246Z,99.99
2023-02-19T04:26:30.232Z,99.99
2023-02-19T04:27:30.206Z,99.99
2023-02-19T04:28:30.205Z,99.99
2023-02-19T04:29:30.207Z,99.99
2023-02-19T04:30:30.283Z,99.99
2023-02-19T04:31:30.242Z,99.99
2023-02-19T04:32:30.157Z,99.99
2023-02-19T04:33:30.159Z,99.99
2023-02-19T04:34:30.137Z,99.99
2023-02-19T04:35:30.136Z,99.99
2023-02-19T04:36:30.113Z,99.99
2023-02-19T04:37:30.106Z,99.99
2023-02-19T04:38:30.104Z,99.99
2023-02-19T04:39:30.081Z,99.99
2023-02-19T04:40:30.099Z,99.99
2023-02-19T04:41:30.070Z,99.99
2023-02-19T04:42:30.050Z,99.99
2023-02-19T04:43:30.044Z,99.99
2023-02-19T04:44:30.038Z,99.99
2023-02-19T04:45:30.033Z,99.99
2023-02-19T04:46:30.072Z,99.99
2023-02-19T04:47:30.003Z,99.99
2023-02-19T04:48:30.002Z,99.99
2023-02-19T04:49:29.982Z,99.99
2023-02-19T04:50:29.986Z,99.99
2023-02-19T04:51:29.960Z,99.99
2023-02-19T04:52:29.946Z,99.99
2023-02-19T04:53:29.935Z,99.99
2023-02-19T04:54:29.927Z,99.99
2023-02-19T04:55:29.931Z,99.99
2023-02-19T04:56:29.908Z,99.99
2023-02-19T04:57:29.894Z,99.99
2023-02-19T04:58:29.891Z,99.99
2023-02-19T04:59:29.877Z,99.99
2023-02-19T05:00:29.888Z,99.99
2023-02-19T05:01:29.889Z,99.99
2023-02-19T05:02:29.847Z,99.99
2023-02-19T05:03:29.838Z,99.99
2023-02-19T05:04:29.867Z,99.99
2023-02-19T05:05:29.830Z,99.99
2023-02-19T05:06:29.810Z,99.99
2023-02-19T05:07:29.799Z,99.99
2023-02-19T05:08:29.790Z,99.99
2023-02-19T05:09:29.777Z,99.99
2023-02-19T05:10:29.785Z,99.99
2023-02-19T05:11:29.764Z,99.99
2023-02-19T05:12:29.750Z,99.99
2023-02-19T05:13:29.767Z,99.99
2023-02-19T05:14:29.730Z,99.99
2023-02-19T05:15:29.748Z,99.99
2023-02-19T05:16:29.708Z,99.99
2023-02-19T05:17:29.704Z,99.99
2023-02-19T05:18:29.695Z,99.99
2023-02-19T05:19:29.682Z,99.99
2023-02-19T05:20:29.745Z,99.99
2023-02-19T05:21:29.657Z,99.99
2023-02-19T05:22:29.653Z,99.99
2023-02-19T05:23:29.654Z,99.99
2023-02-19T05:24:29.630Z,99.99
2023-02-19T05:25:29.631Z,99.99
2023-02-19T05:26:29.624Z,99.99
2023-02-19T05:27:29.620Z,99.99
2023-02-19T05:28:29.657Z,99.99
2023-02-19T05:29:29.586Z,99.99
2023-02-19T05:30:29.633Z,99.99
2023-02-19T05:31:29.695Z,99.99
2023-02-19T05:32:29.548Z,99.99
2023-02-19T05:33:29.561Z,99.99
2023-02-19T05:34:29.528Z,99.99
2023-02-19T05:35:29.570Z,99.99
2023-02-19T05:36:29.583Z,99.99
2023-02-19T05:37:29.500Z,99.99
2023-02-19T05:38:29.513Z,99.99
2023-02-19T05:39:29.479Z,99.99
2023-02-19T05:40:29.510Z,99.99
2023-02-19T05:41:29.458Z,99.99
2023-02-19T05:42:29.446Z,99.99
2023-02-19T05:43:29.431Z,99.99
2023-02-19T05:44:29.440Z,99.99
2023-02-19T05:45:29.423Z,99.99
2023-02-19T05:46:29.468Z,99.99
2023-02-19T05:47:29.393Z,99.99
2023-02-19T05:48:29.409Z,99.99
2023-02-19T05:49:29.371Z,99.99
2023-02-19T05:50:29.399Z,99.99
2023-02-19T05:51:29.355Z,99.99
2023-02-19T05:52:29.355Z,99.99
2023-02-19T05:53:29.331Z,99.99
2023-02-19T05:54:29.331Z,99.99
2023-02-19T05:55:29.328Z,99.99
2023-02-19T05:56:29.308Z,99.99
2023-02-19T05:57:29.293Z,99.99
2023-02-19T05:58:29.278Z,99.99
2023-02-19T05:59:29.239Z,99.99
2023-02-19T06:00:29.287Z,99.99
2023-02-19T06:01:29.194Z,99.99
2023-02-19T06:02:29.202Z,99.99
2023-02-19T06:03:29.201Z,99.99
2023-02-19T06:04:29.164Z,99.99
2023-02-19T06:05:29.167Z,99.99
2023-02-19T06:06:29.192Z,99.99
2023-02-19T06:07:29.132Z,99.99
2023-02-19T06:08:29.131Z,99.99
2023-02-19T06:09:29.104Z,99.99
2023-02-19T06:10:29.118Z,99.99
2023-02-19T06:11:29.081Z,99.99
2023-02-19T06:12:29.080Z,99.99
2023-02-19T06:13:29.066Z,99.99
2023-02-19T06:14:29.072Z,99.99
2023-02-19T06:15:29.040Z,99.99
2023-02-19T06:16:29.123Z,99.99
2023-02-19T06:17:29.018Z,99.99
2023-02-19T06:18:29.020Z,99.99
2023-02-19T06:19:29.012Z,99.99
2023-02-19T06:20:28.992Z,99.99
2023-02-19T06:21:28.979Z,99.99
2023-02-19T06:22:28.975Z,99.99
2023-02-19T06:23:28.966Z,99.99
2023-02-19T06:24:28.971Z,99.99
2023-02-19T06:25:28.941Z,99.99
2023-02-19T06:26:28.935Z,99.99
2023-02-19T06:27:28.924Z,99.99
2023-02-19T06:28:28.913Z,99.99
2023-02-19T06:29:28.929Z,99.99
2023-02-19T06:30:28.936Z,99.99
2023-02-19T06:31:29.015Z,99.99
2023-02-19T06:32:28.906Z,99.99
2023-02-19T06:33:28.858Z,99.99
2023-02-19T06:34:28.868Z,99.99
2023-02-19T06:35:28.858Z,99.99
2023-02-19T06:36:28.831Z,99.99
2023-02-19T06:37:28.818Z,99.99
2023-02-19T06:38:28.812Z,99.99
2023-02-19T06:39:28.796Z,99.99
2023-02-19T06:40:28.824Z,99.99
2023-02-19T06:41:28.773Z,99.99
2023-02-19T06:42:28.786Z,99.99
2023-02-19T06:43:28.755Z,99.99
2023-02-19T06:44:28.754Z,99.99
2023-02-19T06:45:28.752Z,99.99
2023-02-19T06:46:28.739Z,99.99
2023-02-19T06:47:28.715Z,99.99
2023-02-19T06:48:28.719Z,99.99
2023-02-19T06:49:28.694Z,99.99
2023-02-19T06:50:28.706Z,99.99
2023-02-19T06:51:28.719Z,99.99
2023-02-19T06:52:28.671Z,99.99
2023-02-19T06:53:28.660Z,99.99
2023-02-19T06:54:28.653Z,99.99
2023-02-19T06:55:28.651Z,99.99
2023-02-19T06:56:28.634Z,99.99
2023-02-19T06:57:28.613Z,99.99
2023-02-19T06:58:28.621Z,99.99
2023-02-19T06:59:28.601Z,99.99
2023-02-19T07:00:28.610Z,99.99
2023-02-19T07:01:28.591Z,99.99
2023-02-19T07:02:28.571Z,99.99
2023-02-19T07:03:28.622Z,99.99
2023-02-19T07:04:28.593Z,99.99
2023-02-19T07:05:28.547Z,99.99
2023-02-19T07:06:28.531Z,99.99
2023-02-19T07:07:28.548Z,99.99
2023-02-19T07:08:29.678Z,99.99
2023-02-19T07:09:28.516Z,99.99
2023-02-19T07:10:28.525Z,99.99
2023-02-19T07:11:28.480Z,99.99
2023-02-19T07:12:28.474Z,99.99
2023-02-19T07:13:28.473Z,99.99
2023-02-19T07:14:28.449Z,99.99
2023-02-19T07:15:28.452Z,99.99
2023-02-19T07:16:28.450Z,99.99
2023-02-19T07:17:28.413Z,99.99
2023-02-19T07:18:28.418Z,99.99
2023-02-19T07:19:28.390Z,99.99
2023-02-19T07:20:28.426Z,99.99
2023-02-19T07:21:28.372Z,99.99
2023-02-19T07:22:28.392Z,99.99
2023-02-19T07:23:28.354Z,99.99
2023-02-19T07:24:28.356Z,99.99
2023-02-19T07:25:28.348Z,99.99
2023-02-19T07:26:28.318Z,99.99
2023-02-19T07:27:28.318Z,99.99
2023-02-19T07:28:28.303Z,99.99
2023-02-19T07:29:28.303Z,99.99
2023-02-19T07:30:28.335Z,99.99
2023-02-19T07:31:28.413Z,99.99
2023-02-19T07:32:28.290Z,99.99
2023-02-19T07:33:28.262Z,99.99
2023-02-19T07:34:28.244Z,99.99
2023-02-19T07:35:28.257Z,99.99
2023-02-19T07:36:28.217Z,99.99
2023-02-19T07:37:28.218Z,99.99
2023-02-19T07:38:28.197Z,99.99
2023-02-19T07:39:28.190Z,99.99
2023-02-19T07:40:28.261Z,99.99
2023-02-19T07:41:28.212Z,99.99
2023-02-19T07:42:28.160Z,99.99
2023-02-19T07:43:28.170Z,99.99
2023-02-19T07:44:28.143Z,99.99
2023-02-19T07:45:28.148Z,99.99
2023-02-19T07:46:28.166Z,99.99
2023-02-19T07:47:28.140Z,99.99
2023-02-19T07:48:28.122Z,99.99
2023-02-19T07:49:28.105Z,99.99
2023-02-19T07:50:28.236Z,99.99
2023-02-19T07:51:28.097Z,99.99
2023-02-19T07:52:28.071Z,99.99
2023-02-19T07:53:28.074Z,99.99
2023-02-19T07:54:28.066Z,99.99
2023-02-19T07:55:28.043Z,99.99
2023-02-19T07:56:28.037Z,99.99
2023-02-19T07:57:28.017Z,99.99
2023-02-19T07:58:28.004Z,99.99
2023-02-19T07:59:28.056Z,99.99
2023-02-19T08:00:27.984Z,99.99
2023-02-19T08:01:28.017Z,99.99
2023-02-19T08:02:27.970Z,99.99
2023-02-19T08:03:27.975Z,99.99
2023-02-19T08:04:27.943Z,99.99
2023-02-19T08:05:27.944Z,99.99
2023-02-19T08:06:27.958Z,99.99
2023-02-19T08:07:27.921Z,99.99
2023-02-19T08:08:27.905Z,99.99
2023-02-19T08:09:27.921Z,99.99
2023-02-19T08:10:27.878Z,99.99
2023-02-19T08:11:27.892Z,99.99
2023-02-19T08:12:27.919Z,99.99
2023-02-19T08:13:27.862Z,99.99
2023-02-19T08:14:27.898Z,99.99
2023-02-19T08:15:27.841Z,99.99
2023-02-19T08:16:42.089Z,99.99
2023-02-19T08:17:27.907Z,99.99
2023-02-19T08:18:27.826Z,99.99
2023-02-19T08:19:27.817Z,99.99
2023-02-19T08:20:27.801Z,99.99
2023-02-19T08:21:27.835Z,99.99
2023-02-19T08:22:27.778Z,99.99
2023-02-19T08:23:27.774Z,99.99
2023-02-19T08:24:27.745Z,99.99
2023-02-19T08:25:27.742Z,99.99
2023-02-19T08:26:27.744Z,99.99
2023-02-19T08:27:27.726Z,99.99
2023-02-19T08:28:27.699Z,99.99
2023-02-19T08:29:27.692Z,99.99
2023-02-19T08:30:27.944Z,99.99
2023-02-19T08:31:27.823Z,99.99
2023-02-19T08:32:27.661Z,99.99
2023-02-19T08:33:27.652Z,99.99
2023-02-19T08:34:27.632Z,99.99
2023-02-19T08:35:27.630Z,99.99
2023-02-19T08:36:27.675Z,99.99
2023-02-19T08:37:27.616Z,99.99
2023-02-19T08:38:27.608Z,99.99
2023-02-19T08:39:27.586Z,99.99
2023-02-19T08:40:27.690Z,99.99
2023-02-19T08:41:27.700Z,99.99
2023-02-19T08:42:27.549Z,99.99
2023-02-19T08:43:27.579Z,99.99
2023-02-19T08:44:27.662Z,99.99
2023-02-19T08:45:27.519Z,99.99
2023-02-19T08:46:27.526Z,99.99
2023-02-19T08:47:27.506Z,99.99
2023-02-19T08:48:27.484Z,99.99
2023-02-19T08:49:27.487Z,99.99
2023-02-19T08:50:27.462Z,99.99
2023-02-19T08:51:27.497Z,99.99
2023-02-19T08:52:27.444Z,99.99
2023-02-19T08:53:27.441Z,99.99
2023-02-19T08:54:27.424Z,99.99
2023-02-19T08:55:27.417Z,99.99
2023-02-19T08:56:27.412Z,99.99
2023-02-19T08:57:27.394Z,99.99
2023-02-19T08:58:27.382Z,99.99
2023-02-19T08:59:27.371Z,99.99
2023-02-19T09:00:27.356Z,99.99
2023-02-19T09:01:27.389Z,99.99
2023-02-19T09:02:27.340Z,99.99
2023-02-19T09:03:27.341Z,99.99
2023-02-19T09:04:27.342Z,99.99
2023-02-19T09:05:27.323Z,99.99
2023-02-19T09:06:27.309Z,99.99
2023-02-19T09:07:27.298Z,99.99
2023-02-19T09:08:27.281Z,99.99
2023-02-19T09:09:27.274Z,99.99
2023-02-19T09:10:27.254Z,99.99
2023-02-19T09:11:27.273Z,99.99
2023-02-19T09:12:27.235Z,99.99
2023-02-19T09:13:27.238Z,99.99
2023-02-19T09:14:27.211Z,99.99
2023-02-19T09:15:27.240Z,99.99
2023-02-19T09:16:27.198Z,99.99
2023-02-19T09:17:27.188Z,99.99
2023-02-19T09:18:27.167Z,99.99
2023-02-19T09:19:27.187Z,99.99
2023-02-19T09:20:27.164Z,99.99
2023-02-19T09:21:27.177Z,99.99
2023-02-19T09:22:27.132Z,99.99
2023-02-19T09:23:27.120Z,99.99
2023-02-19T09:24:27.114Z,99.99
2023-02-19T09:25:27.101Z,99.99
2023-02-19T09:26:27.097Z,99.99
2023-02-19T09:27:27.082Z,99.99
2023-02-19T09:28:27.230Z,99.99
2023-02-19T09:29:27.063Z,99.99
2023-02-19T09:30:27.088Z,99.99
2023-02-19T09:31:27.197Z,99.99
2023-02-19T09:32:27.035Z,99.99
2023-02-19T09:33:27.014Z,99.99
2023-02-19T09:34:27.018Z,99.99
2023-02-19T09:35:27.002Z,99.99
2023-02-19T09:36:27.032Z,99.99
2023-02-19T09:37:26.972Z,99.99
2023-02-19T09:38:26.964Z,99.99
2023-02-19T09:39:26.994Z,99.99
2023-02-19T09:40:26.982Z,99.99
2023-02-19T09:41:26.955Z,99.99
2023-02-19T09:42:26.924Z,99.99
2023-02-19T09:43:26.925Z,99.99
2023-02-19T09:44:27.070Z,99.99
2023-02-19T09:45:26.921Z,99.99
2023-02-19T09:46:26.944Z,99.99
2023-02-19T09:47:26.882Z,99.99
2023-02-19T09:48:26.885Z,99.99
2023-02-19T09:49:26.854Z,99.99
2023-02-19T09:50:26.838Z,99.99
2023-02-19T09:51:26.843Z,99.99
2023-02-19T09:52:26.808Z,99.99
2023-02-19T09:53:26.863Z,99.99
2023-02-19T09:54:26.806Z,99.99
2023-02-19T09:55:26.786Z,99.99
2023-02-19T09:56:26.827Z,98.53
2023-02-19T09:57:26.762Z,98.88
2023-02-19T09:58:26.753Z,98.78
2023-02-19T09:59:26.744Z,98.52
2023-02-19T10:00:26.794Z,99.99
2023-02-19T10:01:26.777Z,99.99
2023-02-19T10:02:26.727Z,99.99
2023-02-19T10:03:26.703Z,99.99
2023-02-19T10:04:26.720Z,99.99
2023-02-19T10:05:26.752Z,98.84
2023-02-19T10:06:26.681Z,98.53
2023-02-19T10:07:26.674Z,99.05
2023-02-19T10:08:26.645Z,98.43
2023-02-19T10:09:26.662Z,99.99
2023-02-19T10:10:26.619Z,99.99
2023-02-19T10:11:26.627Z,99.99
2023-02-19T10:12:26.628Z,99.99
2023-02-19T10:13:26.612Z,99.37
2023-02-19T10:14:26.675Z,98.85
2023-02-19T10:15:26.577Z,98.91
2023-02-19T10:16:26.613Z,99.99
2023-02-19T10:17:26.557Z,97.51
2023-02-19T10:18:26.535Z,98.02
2023-02-19T10:19:26.574Z,99.26
2023-02-19T10:20:26.574Z,99.57
2023-02-19T10:21:26.550Z,99.00
2023-02-19T10:22:26.559Z,99.93
2023-02-19T10:23:26.538Z,99.31
2023-02-19T10:24:26.519Z,99.47
2023-02-19T10:25:26.488Z,99.47
2023-02-19T10:26:26.507Z,99.01
2023-02-19T10:27:26.738Z,97.99
2023-02-19T10:28:26.473Z,94.38
2023-02-19T10:29:26.444Z,96.09
2023-02-19T10:30:26.442Z,95.74
2023-02-19T10:31:26.617Z,96.00
2023-02-19T10:32:26.422Z,92.14
2023-02-19T10:33:26.423Z,91.27
2023-02-19T10:34:26.421Z,95.24
2023-02-19T10:35:26.426Z,92.87
2023-02-19T10:36:26.402Z,91.47
2023-02-19T10:37:26.378Z,90.64
2023-02-19T10:38:26.378Z,93.73
2023-02-19T10:39:26.334Z,94.08
2023-02-19T10:40:26.319Z,94.74
2023-02-19T10:41:26.329Z,95.92
2023-02-19T10:42:26.302Z,98.19
2023-02-19T10:43:26.290Z,96.95
2023-02-19T10:44:26.276Z,97.21
2023-02-19T10:45:26.593Z,97.94
2023-02-19T10:46:26.310Z,97.06
2023-02-19T10:47:26.266Z,94.59
2023-02-19T10:48:26.243Z,96.14
2023-02-19T10:49:26.232Z,96.14
2023-02-19T10:50:26.217Z,94.90
2023-02-19T10:51:26.225Z,96.20
2023-02-19T10:52:26.314Z,93.83
2023-02-19T10:53:26.198Z,93.05
2023-02-19T10:54:26.171Z,94.08
2023-02-19T10:55:26.190Z,94.76
2023-02-19T10:56:27.013Z,92.34
2023-02-19T10:57:26.217Z,93.06
2023-02-19T10:58:26.335Z,92.10
2023-02-19T10:59:26.163Z,89.77
2023-02-19T11:00:26.122Z,91.72
2023-02-19T11:01:26.147Z,89.40
2023-02-19T11:02:26.139Z,89.69
2023-02-19T11:03:26.092Z,93.05
2023-02-19T11:04:26.142Z,93.31
2023-02-19T11:05:26.071Z,91.19
2023-02-19T11:06:26.055Z,92.16
2023-02-19T11:07:26.160Z,95.15
2023-02-19T11:08:26.054Z,96.96
2023-02-19T11:09:26.056Z,94.03
2023-02-19T11:10:26.007Z,92.59
2023-02-19T11:11:26.018Z,92.69
2023-02-19T11:12:26.005Z,89.85
2023-02-19T11:13:25.992Z,93.31
2023-02-19T11:14:25.966Z,92.40
2023-02-19T11:15:25.960Z,88.90
2023-02-19T11:16:26.007Z,88.70
2023-02-19T11:17:25.962Z,91.78
2023-02-19T11:18:25.935Z,92.92
2023-02-19T11:19:26.010Z,87.46
2023-02-19T11:20:25.897Z,89.01
2023-02-19T11:21:25.896Z,92.21
2023-02-19T11:22:25.916Z,90.32
2023-02-19T11:23:25.876Z,89.13
2023-02-19T11:24:25.870Z,79.21
2023-02-19T11:25:25.885Z,80.30
2023-02-19T11:26:25.840Z,82.18
2023-02-19T11:27:25.848Z,84.17
2023-02-19T11:28:25.818Z,83.10
2023-02-19T11:29:25.815Z,85.36
2023-02-19T11:30:25.906Z,82.79
2023-02-19T11:31:25.888Z,80.44
2023-02-19T11:32:25.867Z,79.28
2023-02-19T11:33:25.788Z,82.22
2023-02-19T11:34:25.832Z,78.50
2023-02-19T11:35:25.763Z,82.40
2023-02-19T11:36:26.273Z,82.54
2023-02-19T11:37:25.750Z,79.63
2023-02-19T11:38:25.739Z,82.60
2023-02-19T11:39:26.320Z,78.25
2023-02-19T11:40:25.702Z,77.98
2023-02-19T11:41:25.714Z,79.93
2023-02-19T11:42:28.280Z,77.84
2023-02-19T11:43:25.667Z,79.97
2023-02-19T11:44:25.809Z,77.54
2023-02-19T11:45:25.650Z,79.56
2023-02-19T11:46:25.699Z,83.63
2023-02-19T11:47:25.665Z,85.03
2023-02-19T11:48:25.625Z,82.36
2023-02-19T11:49:25.611Z,82.27
2023-02-19T11:50:25.639Z,84.16
2023-02-19T11:51:25.599Z,85.43
2023-02-19T11:52:25.635Z,85.33
2023-02-19T11:53:25.572Z,87.52
2023-02-19T11:54:25.628Z,90.41
2023-02-19T11:55:25.571Z,85.41
2023-02-19T11:56:25.542Z,89.62
2023-02-19T11:57:25.668Z,85.51
2023-02-19T11:58:25.510Z,87.52
2023-02-19T11:59:25.514Z,86.56
2023-02-19T12:00:25.507Z,84.30
2023-02-19T12:01:25.649Z,83.68
2023-02-19T12:02:25.507Z,86.32
2023-02-19T12:03:25.462Z,83.87
2023-02-19T12:04:25.523Z,79.25
2023-02-19T12:05:25.539Z,80.82
2023-02-19T12:06:25.432Z,78.32
2023-02-19T12:07:25.468Z,76.47
2023-02-19T12:08:25.412Z,77.56
2023-02-19T12:09:25.411Z,76.34
2023-02-19T12:10:25.413Z,69.90
2023-02-19T12:11:25.377Z,70.24
2023-02-19T12:12:25.433Z,66.50
2023-02-19T12:13:25.353Z,69.48
2023-02-19T12:14:25.405Z,71.97
2023-02-19T12:15:25.325Z,73.60
2023-02-19T12:16:25.542Z,67.82
2023-02-19T12:17:25.402Z,69.38
2023-02-19T12:18:25.362Z,70.64
2023-02-19T12:19:25.291Z,72.75
2023-02-19T12:20:25.495Z,70.37
2023-02-19T12:21:25.280Z,73.71
2023-02-19T12:22:25.276Z,66.30
2023-02-19T12:23:25.248Z,68.85
2023-02-19T12:24:25.268Z,71.63
2023-02-19T12:25:25.252Z,69.55
2023-02-19T12:26:25.225Z,73.33
2023-02-19T12:27:25.225Z,76.31
2023-02-19T12:28:25.210Z,78.94
2023-02-19T12:29:25.213Z,81.41
2023-02-19T12:30:25.240Z,80.91
2023-02-19T12:31:25.312Z,75.75
2023-02-19T12:32:25.170Z,72.45
2023-02-19T12:33:25.158Z,66.97
2023-02-19T12:34:25.148Z,65.62
2023-02-19T12:35:25.130Z,66.71
2023-02-19T12:36:25.130Z,65.43
2023-02-19T12:37:25.126Z,61.99
2023-02-19T12:38:25.120Z,60.63
2023-02-19T12:39:25.085Z,69.49
2023-02-19T12:40:25.077Z,61.38
2023-02-19T12:41:25.134Z,62.61
2023-02-19T12:42:25.054Z,61.29
2023-02-19T12:43:25.129Z,61.21
2023-02-19T12:44:25.037Z,62.52
2023-02-19T12:45:25.021Z,62.43
2023-02-19T12:46:25.062Z,67.43
2023-02-19T12:47:25.012Z,71.32
2023-02-19T12:48:24.989Z,73.33
2023-02-19T12:49:24.981Z,72.44
2023-02-19T12:50:24.977Z,75.49
2023-02-19T12:51:24.959Z,74.87
2023-02-19T12:52:24.980Z,76.28