createdAt,value
2022-10-06T00:01:03.234Z,68.48
2022-10-06T00:03:31.074Z,68.68
2022-10-06T00:06:02.057Z,68.57
2022-10-06T00:08:30.836Z,69.18
2022-10-06T00:10:57.953Z,68.51
2022-10-06T00:13:25.502Z,68.51
2022-10-06T00:15:52.673Z,69.10
2022-10-06T00:18:19.521Z,69.22
2022-10-06T00:20:46.133Z,69.09
2022-10-06T00:23:12.664Z,68.73
2022-10-06T00:25:39.240Z,69.01
2022-10-06T00:28:05.851Z,69.07
2022-10-06T00:30:32.465Z,69.21
2022-10-06T00:33:03.529Z,69.43
2022-10-06T00:35:33.732Z,69.08
2022-10-06T00:38:01.477Z,68.92
2022-10-06T00:40:28.480Z,69.10
2022-10-06T00:43:00.975Z,69.01
2022-10-06T00:48:21.195Z,69.70
2022-10-06T00:50:48.598Z,69.16
2022-10-06T00:53:16.847Z,69.36
2022-10-06T00:55:43.413Z,69.08
2022-10-06T00:58:11.192Z,69.60
2022-10-06T01:00:38.051Z,69.49
2022-10-06T01:03:14.512Z,69.72
2022-10-06T01:05:46.888Z,69.58
2022-10-06T01:08:14.625Z,69.34
2022-10-06T01:10:41.160Z,69.27
2022-10-06T01:13:10.675Z,69.92
2022-10-06T01:15:44.021Z,69.75
2022-10-06T01:18:15.224Z,69.37
2022-10-06T01:20:51.605Z,69.27
2022-10-06T01:23:19.109Z,69.83
2022-10-06T01:25:46.143Z,70.05
2022-10-06T01:28:13.981Z,69.66
2022-10-06T01:30:46.386Z,70.21
2022-10-06T01:33:12.938Z,69.76
2022-10-06T01:35:39.583Z,70.10
2022-10-06T01:38:06.097Z,70.07
2022-10-06T01:40:32.705Z,70.17
2022-10-06T01:42:59.223Z,69.70
2022-10-06T01:45:25.781Z,69.88
2022-10-06T01:47:52.889Z,69.78
2022-10-06T01:50:19.449Z,69.92
2022-10-06T01:52:46.009Z,70.31
2022-10-06T01:55:13.021Z,70.10
2022-10-06T01:57:41.305Z,70.34
2022-10-06T02:00:08.724Z,70.35
2022-10-06T02:02:35.393Z,70.56
2022-10-06T02:05:03.726Z,69.65
2022-10-06T02:07:30.314Z,70.25
2022-10-06T02:09:56.819Z,69.97
2022-10-06T02:12:24.129Z,70.71
2022-10-06T02:14:50.637Z,70.64
2022-10-06T02:17:17.375Z,70.79
2022-10-06T02:19:43.941Z,70.90
2022-10-06T02:22:10.496Z,70.72
2022-10-06T02:24:37.098Z,70.87
2022-10-06T02:27:03.734Z,70.35
2022-10-06T02:29:30.269Z,71.17
2022-10-06T02:31:56.800Z,70.94
2022-10-06T02:34:23.376Z,70.70
2022-10-06T02:36:49.897Z,70.58
2022-10-06T02:39:16.741Z,71.19
2022-10-06T02:41:43.353Z,70.83
2022-10-06T02:44:10.052Z,71.17
2022-10-06T02:46:36.825Z,71.25
2022-10-06T02:49:03.505Z,71.89
2022-10-06T02:51:31.539Z,70.85
2022-10-06T02:53:58.103Z,71.16
2022-10-06T02:56:26.089Z,70.82
2022-10-06T02:58:53.897Z,70.75
2022-10-06T03:01:24.152Z,71.65
2022-10-06T03:03:50.779Z,71.77
2022-10-06T03:06:23.437Z,71.76
2022-10-06T03:08:53.552Z,71.59
2022-10-06T03:11:22.098Z,71.46
2022-10-06T03:13:49.956Z,71.35
2022-10-06T03:16:20.470Z,70.78
2022-10-06T03:18:49.988Z,72.33
2022-10-06T03:21:18.204Z,71.00
2022-10-06T03:23:46.556Z,71.20
2022-10-06T03:26:15.206Z,71.28
2022-10-06T03:28:42.004Z,71.80
2022-10-06T03:31:08.618Z,71.47
2022-10-06T03:33:35.821Z,71.45
2022-10-06T03:36:04.844Z,72.00
2022-10-06T03:38:32.383Z,72.08
2022-10-06T03:41:04.889Z,71.41
2022-10-06T03:43:31.604Z,71.79
2022-10-06T03:46:00.894Z,71.94
2022-10-06T03:48:29.291Z,71.50
2022-10-06T03:50:58.212Z,71.79
2022-10-06T03:53:28.034Z,72.16
2022-10-06T03:58:42.345Z,72.31
2022-10-06T04:01:12.996Z,71.45
2022-10-06T04:03:40.336Z,72.12
2022-10-06T04:06:09.851Z,71.62
2022-10-06T04:08:36.412Z,71.62
2022-10-06T04:11:09.869Z,72.12
2022-10-06T04:13:36.945Z,72.30
2022-10-06T04:19:00.428Z,71.98
2022-10-06T04:21:27.905Z,71.99
2022-10-06T04:23:56.652Z,72.29
2022-10-06T04:26:25.005Z,71.67
2022-10-06T04:28:51.802Z,71.71
2022-10-06T04:33:56.237Z,72.60
2022-10-06T04:36:26.070Z,72.60
2022-10-06T04:38:56.341Z,72.12
2022-10-06T04:41:23.724Z,72.16
2022-10-06T04:43:52.473Z,72.07
2022-10-06T04:49:07.601Z,72.18
2022-10-06T04:51:34.174Z,72.49
2022-10-06T04:54:02.598Z,72.24
2022-10-06T04:56:31.191Z,72.58
2022-10-06T04:58:58.702Z,72.58
2022-10-06T05:01:28.628Z,71.96
2022-10-06T05:03:57.546Z,72.10
2022-10-06T05:09:06.522Z,72.01
2022-10-06T05:11:33.978Z,73.13
2022-10-06T05:14:00.955Z,72.55
2022-10-06T05:16:30.214Z,72.09
2022-10-06T05:18:57.457Z,72.13
2022-10-06T05:21:28.337Z,72.30
2022-10-06T05:23:54.911Z,72.78
2022-10-06T05:26:23.728Z,72.61
2022-10-06T05:28:50.980Z,72.14
2022-10-06T05:33:55.413Z,71.86
2022-10-06T05:36:25.126Z,71.89
2022-10-06T05:38:52.020Z,72.50
2022-10-06T05:43:54.612Z,72.93
2022-10-06T05:46:25.262Z,72.86
2022-10-06T05:48:55.606Z,72.46
2022-10-06T05:51:29.510Z,72.78
2022-10-06T05:53:58.117Z,72.89
2022-10-06T05:56:28.250Z,72.07
2022-10-06T05:58:56.180Z,72.23
2022-10-06T06:04:02.833Z,72.17
2022-10-06T06:06:33.657Z,72.94
2022-10-06T06:09:04.095Z,73.02
2022-10-06T06:11:31.983Z,72.98
2022-10-06T06:14:00.310Z,73.23
2022-10-06T06:16:28.730Z,72.75
2022-10-06T06:18:55.875Z,72.13
2022-10-06T06:21:22.449Z,72.76
2022-10-06T06:23:50.236Z,72.95
2022-10-06T06:26:23.593Z,72.42
2022-10-06T06:28:51.987Z,72.82
2022-10-06T06:33:56.526Z,73.09
2022-10-06T06:36:29.873Z,72.23
2022-10-06T06:38:58.784Z,72.67
2022-10-06T06:41:31.657Z,72.61
2022-10-06T06:44:00.128Z,72.07
2022-10-06T06:46:31.976Z,72.18
2022-10-06T06:49:04.407Z,71.93
2022-10-06T06:51:33.329Z,72.74
2022-10-06T06:54:02.379Z,72.50
2022-10-06T06:56:35.215Z,72.73
2022-10-06T06:59:06.223Z,71.91
2022-10-06T07:01:32.782Z,71.83
2022-10-06T07:03:59.507Z,72.21
2022-10-06T07:06:28.974Z,72.22
2022-10-06T07:08:57.868Z,72.52
2022-10-06T07:11:29.345Z,72.11
2022-10-06T07:13:58.827Z,71.71
2022-10-06T07:16:45.612Z,72.11
2022-10-06T07:19:33.747Z,72.09
2022-10-06T07:25:06.747Z,71.60
2022-10-06T07:30:18.903Z,71.33
2022-10-06T07:32:46.635Z,71.89
2022-10-06T07:35:13.566Z,72.19
2022-10-06T07:37:40.721Z,72.34
2022-10-06T07:40:08.821Z,71.97
2022-10-06T07:42:48.727Z,72.15
2022-10-06T07:45:38.006Z,71.89
2022-10-06T07:48:06.622Z,71.48
2022-10-06T07:50:33.329Z,71.71
2022-10-06T07:53:04.988Z,71.70
2022-10-06T07:55:31.969Z,70.89
2022-10-06T07:57:58.484Z,70.62
2022-10-06T08:00:26.624Z,71.07
2022-10-06T08:02:54.909Z,70.84
2022-10-06T08:05:22.079Z,71.20
2022-10-06T08:07:48.787Z,70.09
2022-10-06T08:10:18.484Z,69.61
2022-10-06T08:12:45.070Z,69.07
2022-10-06T08:15:13.026Z,68.14
2022-10-06T08:17:39.985Z,66.39
2022-10-06T08:20:09.427Z,63.88
2022-10-06T08:22:36.716Z,62.59
2022-10-06T08:25:07.317Z,60.50
2022-10-06T08:27:35.435Z,59.01
2022-10-06T08:30:03.612Z,57.66
2022-10-06T08:32:30.350Z,56.50
2022-10-06T08:34:57.581Z,55.54
2022-10-06T08:37:27.452Z,54.88
2022-10-06T08:39:55.200Z,53.52
2022-10-06T08:42:43.155Z,52.76
2022-10-06T08:45:15.319Z,51.79
2022-10-06T08:47:52.297Z,51.13
2022-10-06T08:50:21.373Z,50.55
2022-10-06T08:53:05.205Z,51.59
2022-10-06T08:55:42.156Z,51.10
2022-10-06T09:00:45.933Z,48.56
2022-10-06T09:03:23.097Z,48.47
2022-10-06T09:05:57.083Z,47.54
2022-10-06T09:13:45.985Z,46.01
2022-10-06T09:16:19.461Z,45.30
2022-10-06T09:21:34.104Z,43.90
2022-10-06T09:24:07.792Z,42.87
2022-10-06T09:26:34.492Z,43.30
2022-10-06T09:29:01.229Z,41.85
2022-10-06T09:31:31.952Z,42.39
2022-10-06T09:34:04.951Z,41.82
2022-10-06T09:36:32.096Z,42.00
2022-10-06T09:39:00.135Z,42.12
2022-10-06T09:41:45.750Z,40.62
2022-10-06T09:44:31.176Z,40.48
2022-10-06T09:46:57.738Z,41.38
2022-10-06T09:49:26.767Z,39.65
2022-10-06T09:54:35.054Z,39.95
2022-10-06T09:57:09.650Z,39.19
2022-10-06T09:59:41.599Z,38.33
2022-10-06T10:02:37.583Z,38.71
2022-10-06T10:05:16.329Z,39.27
2022-10-06T10:07:43.171Z,39.06
2022-10-06T10:10:25.443Z,39.26
2022-10-06T10:12:52.715Z,38.50
2022-10-06T10:15:26.616Z,38.87
2022-10-06T10:17:56.572Z,39.16
2022-10-06T10:26:18.008Z,38.07
2022-10-06T10:34:30.750Z,38.58
2022-10-06T10:37:10.507Z,38.55
2022-10-06T10:39:44.049Z,38.84
2022-10-06T10:42:18.785Z,38.56
2022-10-06T10:44:57.157Z,38.58
2022-10-06T10:47:30.862Z,39.25
2022-10-06T10:52:44.489Z,41.05
2022-10-06T10:58:01.447Z,42.58
2022-10-06T11:00:30.925Z,42.87
2022-10-06T11:02:59.008Z,43.53
2022-10-06T11:05:57.228Z,43.19
2022-10-06T11:11:02.426Z,44.52
2022-10-06T11:16:18.719Z,45.72
2022-10-06T11:21:27.938Z,45.45
2022-10-06T11:24:13.155Z,45.51
2022-10-06T11:32:27.822Z,46.65
2022-10-06T11:34:54.801Z,47.09
2022-10-06T11:40:15.617Z,47.29
2022-10-06T11:45:25.244Z,47.96
2022-10-06T11:56:36.728Z,49.36
2022-10-06T11:59:13.846Z,49.25
2022-10-06T12:04:22.067Z,48.82
2022-10-06T12:22:52.515Z,50.55
2022-10-06T12:33:51.627Z,51.43
2022-10-06T12:36:22.601Z,52.16
2022-10-06T12:39:24.777Z,51.31
2022-10-06T12:42:16.795Z,51.90
2022-10-06T12:44:51.643Z,51.55
2022-10-06T12:47:29.009Z,51.64
2022-10-06T12:58:03.142Z,51.50
2022-10-06T13:03:18.022Z,51.74
2022-10-06T13:05:51.285Z,51.95
2022-10-06T13:08:28.240Z,52.12
2022-10-06T13:13:54.279Z,52.53
2022-10-06T13:16:24.899Z,52.53
2022-10-06T13:18:56.305Z,52.58
2022-10-06T13:21:24.053Z,53.01
2022-10-06T13:23:52.126Z,52.73
2022-10-06T13:28:58.110Z,52.52
2022-10-06T13:31:28.142Z,52.28
2022-10-06T13:33:59.581Z,52.92
2022-10-06T13:36:28.628Z,52.90
2022-10-06T13:38:55.568Z,52.52
2022-10-06T13:41:45.898Z,52.74
2022-10-06T13:46:51.928Z,52.96
2022-10-06T13:49:31.252Z,53.34
2022-10-06T13:52:02.986Z,53.17
2022-10-06T13:57:45.620Z,53.36
2022-10-06T14:02:55.719Z,53.08
2022-10-06T14:08:03.975Z,53.38
2022-10-06T14:10:43.759Z,53.80
2022-10-06T14:13:17.309Z,53.58
2022-10-06T14:15:51.901Z,53.60
2022-10-06T14:18:44.289Z,53.92
2022-10-06T14:23:56.174Z,53.35
2022-10-06T14:26:28.722Z,53.41
2022-10-06T14:28:55.751Z,53.54
2022-10-06T14:31:25.041Z,53.54
2022-10-06T14:33:53.223Z,53.83
2022-10-06T14:36:29.430Z,53.84
2022-10-06T14:38:57.641Z,54.13
2022-10-06T14:41:27.658Z,54.28
2022-10-06T14:46:30.843Z,54.34
2022-10-06T14:48:58.042Z,54.11
2022-10-06T14:51:26.345Z,54.55
2022-10-06T14:56:32.325Z,54.69
2022-10-06T14:59:01.214Z,54.71
2022-10-06T15:01:29.309Z,54.23
2022-10-06T15:03:58.318Z,54.52
2022-10-06T15:06:45.071Z,54.75
2022-10-06T15:09:12.187Z,55.20
2022-10-06T15:11:39.450Z,55.00
2022-10-06T15:14:07.464Z,54.89
2022-10-06T15:16:34.887Z,55.07
2022-10-06T15:19:04.628Z,54.71
2022-10-06T15:21:32.290Z,55.23
2022-10-06T15:24:03.704Z,55.47
2022-10-06T15:26:51.236Z,55.04
2022-10-06T15:29:18.501Z,54.89
2022-10-06T15:31:52.776Z,54.88
2022-10-06T15:34:23.559Z,55.14
2022-10-06T15:36:52.258Z,55.23
2022-10-06T15:39:21.480Z,55.04
2022-10-06T15:41:48.644Z,55.68
2022-10-06T15:44:16.279Z,55.63
2022-10-06T15:46:45.845Z,55.38
2022-10-06T15:49:14.595Z,55.65
2022-10-06T15:51:48.012Z,55.75
2022-10-06T15:54:33.836Z,55.60
2022-10-06T15:57:03.324Z,55.44
2022-10-06T15:59:32.783Z,56.18
2022-10-06T16:02:03.275Z,55.51
2022-10-06T16:04:53.988Z,56.21
2022-10-06T16:07:20.744Z,55.92
2022-10-06T16:09:49.487Z,55.92
2022-10-06T16:12:18.914Z,56.22
2022-10-06T16:14:46.099Z,56.31
2022-10-06T16:17:13.282Z,55.74
2022-10-06T16:19:41.107Z,55.58
2022-10-06T16:22:11.585Z,55.88
2022-10-06T16:24:38.183Z,56.51
2022-10-06T16:27:05.145Z,56.51
2022-10-06T16:29:31.763Z,56.40
2022-10-06T16:31:59.285Z,56.57
2022-10-06T16:34:25.816Z,56.37
2022-10-06T16:36:52.413Z,56.84
2022-10-06T16:39:22.061Z,56.04
2022-10-06T16:41:48.927Z,57.00
2022-10-06T16:44:15.922Z,57.16
2022-10-06T16:46:43.007Z,56.30
2022-10-06T16:49:09.812Z,56.27
2022-10-06T16:51:40.686Z,56.34
2022-10-06T16:54:10.734Z,56.26
2022-10-06T16:56:39.984Z,56.81
2022-10-06T16:59:13.455Z,56.61
2022-10-06T17:01:40.516Z,56.48
2022-10-06T17:04:18.268Z,56.43
2022-10-06T17:06:48.035Z,56.60
2022-10-06T17:09:15.584Z,57.22
2022-10-06T17:11:45.194Z,57.29
2022-10-06T17:14:11.961Z,56.90
2022-10-06T17:16:40.235Z,56.88
2022-10-06T17:19:07.447Z,56.96
2022-10-06T17:21:52.940Z,56.74
2022-10-06T17:24:20.965Z,56.55
2022-10-06T17:26:49.380Z,57.07
2022-10-06T17:29:21.322Z,56.65
2022-10-06T17:31:50.548Z,56.77
2022-10-06T17:34:21.505Z,57.02
2022-10-06T17:36:51.054Z,57.03
2022-10-06T17:39:21.327Z,56.62
2022-10-06T17:41:49.930Z,56.93
2022-10-06T17:44:21.356Z,56.83
2022-10-06T17:46:50.645Z,57.25
2022-10-06T17:49:20.755Z,57.79
2022-10-06T17:51:49.218Z,57.39
2022-10-06T17:54:19.235Z,56.99
2022-10-06T17:56:48.347Z,56.97
2022-10-06T17:59:17.847Z,57.13
2022-10-06T18:01:45.392Z,57.88
2022-10-06T18:04:16.208Z,57.88
2022-10-06T18:06:44.440Z,57.46
2022-10-06T18:09:11.279Z,57.88
2022-10-06T18:11:39.850Z,57.34
2022-10-06T18:14:11.614Z,57.79
2022-10-06T18:16:40.844Z,58.12
2022-10-06T18:19:11.114Z,58.11
2022-10-06T18:21:39.224Z,57.72
2022-10-06T18:24:08.729Z,57.53
2022-10-06T18:26:37.498Z,58.47
2022-10-06T18:29:05.099Z,58.12
2022-10-06T18:31:31.656Z,58.80
2022-10-06T18:36:46.655Z,59.11
2022-10-06T18:39:13.770Z,58.42
2022-10-06T18:41:41.147Z,58.53
2022-10-06T18:44:08.839Z,58.51
2022-10-06T18:46:55.964Z,58.78
2022-10-06T18:49:24.144Z,58.83
2022-10-06T18:51:57.935Z,58.98
2022-10-06T18:54:27.242Z,59.49
2022-10-06T18:56:55.116Z,59.47
2022-10-06T18:59:26.726Z,59.36
2022-10-06T19:01:55.999Z,59.60
2022-10-06T19:04:23.775Z,59.61
2022-10-06T19:06:52.944Z,59.32
2022-10-06T19:09:22.561Z,59.42
2022-10-06T19:14:31.451Z,59.73
2022-10-06T19:17:01.073Z,60.03
2022-10-06T19:19:29.249Z,60.05
2022-10-06T19:22:01.393Z,60.24
2022-10-06T19:24:30.755Z,60.54
2022-10-06T19:26:58.858Z,59.98
2022-10-06T19:29:26.854Z,61.06
2022-10-06T19:31:56.622Z,60.50
2022-10-06T19:34:24.426Z,61.22
2022-10-06T19:36:53.005Z,60.87
2022-10-06T19:39:22.920Z,60.85
2022-10-06T19:42:10.277Z,61.17
2022-10-06T19:44:42.774Z,61.82
2022-10-06T19:47:11.990Z,61.48
2022-10-06T19:49:38.583Z,61.68
2022-10-06T19:52:08.222Z,62.16
2022-10-06T19:54:35.883Z,61.92
2022-10-06T19:57:05.464Z,62.17
2022-10-06T19:59:33.098Z,61.70
2022-10-06T20:01:59.646Z,61.78
2022-10-06T20:04:26.299Z,62.18
2022-10-06T20:06:53.037Z,61.98
2022-10-06T20:09:22.348Z,62.34
2022-10-06T20:11:50.656Z,62.27
2022-10-06T20:14:21.287Z,62.08
2022-10-06T20:16:50.717Z,62.29
2022-10-06T20:19:18.932Z,62.42
2022-10-06T20:21:46.559Z,62.63
2022-10-06T20:24:17.995Z,62.76
2022-10-06T20:26:47.291Z,62.54
2022-10-06T20:29:16.546Z,62.80
2022-10-06T20:31:46.352Z,63.43
2022-10-06T20:34:15.715Z,63.40
2022-10-06T20:36:42.405Z,63.47
2022-10-06T20:39:33.161Z,62.66
2022-10-06T20:41:59.704Z,63.08
2022-10-06T20:44:26.266Z,63.46
2022-10-06T20:46:54.426Z,63.49
2022-10-06T20:49:21.493Z,63.67
2022-10-06T20:51:51.734Z,63.54
2022-10-06T20:54:20.377Z,63.23
2022-10-06T20:56:50.281Z,63.32
2022-10-06T20:59:18.273Z,63.36
2022-10-06T21:01:45.218Z,63.53
2022-10-06T21:04:12.803Z,63.72
2022-10-06T21:06:39.403Z,63.35
2022-10-06T21:09:07.706Z,63.58
2022-10-06T21:11:34.994Z,63.50
2022-10-06T21:14:02.115Z,63.34
2022-10-06T21:16:32.175Z,63.38
2022-10-06T21:19:02.279Z,63.48
2022-10-06T21:21:28.863Z,63.86
2022-10-06T21:23:55.519Z,63.84
2022-10-06T21:26:24.338Z,63.82
2022-10-06T21:28:54.198Z,63.73
2022-10-06T21:31:22.018Z,64.42
2022-10-06T21:33:50.434Z,64.26
2022-10-06T21:36:20.386Z,64.03
2022-10-06T21:38:52.534Z,64.22
2022-10-06T21:41:29.887Z,64.37
2022-10-06T21:49:13.223Z,64.57
2022-10-06T21:51:41.354Z,64.25
2022-10-06T21:54:10.371Z,64.94
2022-10-06T21:56:37.339Z,64.58
2022-10-06T21:59:04.799Z,64.23
2022-10-06T22:01:34.230Z,64.78
2022-10-06T22:04:01.226Z,64.64
2022-10-06T22:06:29.414Z,64.65
2022-10-06T22:08:57.410Z,64.83
2022-10-06T22:11:28.300Z,64.62
2022-10-06T22:13:57.300Z,65.21
2022-10-06T22:16:25.984Z,64.97
2022-10-06T22:18:52.861Z,65.00
2022-10-06T22:21:24.587Z,65.48
2022-10-06T22:24:01.211Z,65.78
2022-10-06T22:26:29.889Z,65.75
2022-10-06T22:28:57.743Z,66.17
2022-10-06T22:31:26.415Z,66.70
2022-10-06T22:33:56.134Z,66.17
2022-10-06T22:36:23.605Z,65.74
2022-10-06T22:38:50.458Z,66.63
2022-10-06T22:41:17.769Z,66.72
2022-10-06T22:43:44.335Z,66.44
2022-10-06T22:46:11.959Z,66.39
2022-10-06T22:48:39.271Z,66.64
2022-10-06T22:51:06.495Z,67.56
2022-10-06T22:53:33.451Z,67.18
2022-10-06T22:56:01.177Z,67.08
2022-10-06T22:58:28.350Z,67.40
2022-10-06T23:00:55.162Z,67.41
2022-10-06T23:03:22.034Z,67.57
2022-10-06T23:05:58.026Z,67.82
2022-10-06T23:08:25.482Z,67.77
2022-10-06T23:10:53.243Z,68.16
2022-10-06T23:13:20.318Z,68.40
2022-10-06T23:15:47.279Z,68.57
2022-10-06T23:18:14.171Z,67.81
2022-10-06T23:20:40.772Z,68.42
2022-10-06T23:23:07.416Z,68.49
2022-10-06T23:25:38.229Z,67.80
2022-10-06T23:28:05.031Z,68.60
2022-10-06T23:30:33.775Z,68.86
2022-10-06T23:33:00.318Z,68.33
2022-10-06T23:35:26.916Z,68.79
2022-10-06T23:37:53.470Z,68.83
