createdAt,value
2018-03-08T00:00:15.653Z,4.30
2018-03-08T00:01:15.691Z,3.80
2018-03-08T00:02:15.645Z,3.70
2018-03-08T00:03:15.642Z,3.90
2018-03-08T00:04:15.638Z,4.10
2018-03-08T00:05:15.634Z,3.70
2018-03-08T00:06:15.681Z,3.70
2018-03-08T00:07:15.632Z,4.40
2018-03-08T00:08:15.625Z,3.90
2018-03-08T00:09:15.620Z,3.80
2018-03-08T00:10:15.654Z,3.00
2018-03-08T00:11:15.618Z,3.00
2018-03-08T00:12:15.651Z,3.80
2018-03-08T00:13:15.616Z,4.30
2018-03-08T00:14:15.604Z,4.00
2018-03-08T00:15:15.601Z,3.70
2018-03-08T00:16:15.598Z,4.00
2018-03-08T00:17:15.644Z,3.90
2018-03-08T00:18:15.635Z,3.60
2018-03-08T00:19:15.588Z,4.10
2018-03-08T00:20:15.628Z,4.30
2018-03-08T00:21:15.583Z,4.80
2018-03-08T00:22:15.578Z,4.60
2018-03-08T00:23:15.615Z,5.10
2018-03-08T00:24:16.414Z,4.20
2018-03-08T00:25:15.571Z,4.80
2018-03-08T00:26:15.564Z,5.00
2018-03-08T00:27:15.561Z,4.20
2018-03-08T00:28:15.597Z,5.40
2018-03-08T00:29:15.555Z,4.40
2018-03-08T00:30:16.136Z,4.40
2018-03-08T00:31:15.548Z,5.70
2018-03-08T00:32:15.548Z,3.20
2018-03-08T00:33:15.585Z,5.30
2018-03-08T00:34:15.540Z,3.50
2018-03-08T00:35:15.538Z,4.80
2018-03-08T00:36:15.532Z,5.40
2018-03-08T00:37:15.527Z,5.00
2018-03-08T00:38:15.562Z,5.30
2018-03-08T00:39:15.521Z,5.80
2018-03-08T00:40:15.519Z,4.30
2018-03-08T00:41:15.514Z,5.00
2018-03-08T00:42:15.511Z,5.70
2018-03-08T00:43:15.548Z,4.80
2018-03-08T00:44:15.515Z,5.50
2018-03-08T00:45:15.499Z,4.70
2018-03-08T00:46:15.509Z,4.40
2018-03-08T00:47:15.495Z,4.80
2018-03-08T00:48:15.530Z,5.20
2018-03-08T00:49:15.488Z,5.90
2018-03-08T00:50:15.541Z,5.80
2018-03-08T00:51:15.480Z,5.40
2018-03-08T00:52:15.481Z,5.90
2018-03-08T00:53:15.511Z,5.60
2018-03-08T00:54:15.472Z,5.30
2018-03-08T00:55:15.471Z,5.20
2018-03-08T00:56:15.465Z,4.80
2018-03-08T00:57:15.462Z,5.00
2018-03-08T00:58:15.499Z,4.40
2018-03-08T00:59:15.453Z,4.90
2018-03-08T01:00:15.454Z,5.40
2018-03-08T01:01:15.454Z,5.50
2018-03-08T01:02:15.445Z,5.60
2018-03-08T01:03:15.480Z,4.50
2018-03-08T01:04:15.438Z,5.40
2018-03-08T01:05:15.436Z,4.50
2018-03-08T01:06:15.429Z,4.00
2018-03-08T01:07:15.432Z,5.80
2018-03-08T01:08:15.463Z,6.20
2018-03-08T01:09:15.422Z,5.80
2018-03-08T01:10:15.416Z,5.70
2018-03-08T01:11:15.417Z,6.00
2018-03-08T01:12:15.411Z,5.50
2018-03-08T01:13:15.445Z,4.70
2018-03-08T01:14:15.408Z,4.60
2018-03-08T01:15:15.404Z,5.30
2018-03-08T01:16:15.396Z,5.30
2018-03-08T01:17:15.392Z,5.80
2018-03-08T01:18:15.440Z,5.30
2018-03-08T01:19:15.388Z,5.30
2018-03-08T01:20:15.424Z,5.90
2018-03-08T01:21:15.385Z,4.40
2018-03-08T01:22:15.376Z,6.10
2018-03-08T01:23:15.415Z,4.70
2018-03-08T01:24:15.377Z,5.60
2018-03-08T01:25:15.366Z,5.70
2018-03-08T01:26:15.364Z,5.00
2018-03-08T01:27:15.364Z,5.30
2018-03-08T01:28:15.396Z,5.00
2018-03-08T01:29:15.353Z,5.90
2018-03-08T01:30:15.349Z,5.60
2018-03-08T01:31:15.347Z,5.30
2018-03-08T01:32:15.348Z,3.90
2018-03-08T01:33:15.384Z,3.60
2018-03-08T01:34:15.338Z,5.10
2018-03-08T01:35:15.334Z,5.10
2018-03-08T01:36:15.331Z,5.80
2018-03-08T01:37:15.326Z,4.40
2018-03-08T01:38:15.372Z,4.90
2018-03-08T01:39:15.319Z,4.40
2018-03-08T01:40:15.368Z,5.00
2018-03-08T01:41:15.312Z,5.50
2018-03-08T01:42:15.312Z,5.20
2018-03-08T01:43:15.307Z,4.40
2018-03-08T01:44:15.304Z,4.70
2018-03-08T01:45:15.340Z,4.80
2018-03-08T01:46:15.297Z,4.60
2018-03-08T01:47:15.858Z,4.40
2018-03-08T01:48:15.340Z,4.30
2018-03-08T01:49:15.288Z,4.00
2018-03-08T01:50:15.323Z,4.30
2018-03-08T01:51:15.281Z,4.40
2018-03-08T01:52:15.448Z,4.60
2018-03-08T01:53:15.273Z,4.40
2018-03-08T01:54:15.312Z,4.80
2018-03-08T01:55:15.276Z,4.90
2018-03-08T01:56:15.263Z,4.00
2018-03-08T01:57:15.260Z,5.10
2018-03-08T01:58:15.294Z,4.80
2018-03-08T01:59:15.303Z,3.90
2018-03-08T02:00:15.303Z,4.20
2018-03-08T02:01:15.249Z,5.00
2018-03-08T02:02:15.242Z,4.90
2018-03-08T02:03:15.239Z,3.90
2018-03-08T02:04:15.240Z,3.70
2018-03-08T02:05:16.042Z,4.40
2018-03-08T02:06:15.229Z,3.60
2018-03-08T02:07:15.226Z,3.90
2018-03-08T02:08:15.224Z,4.10
2018-03-08T02:09:15.281Z,3.70
2018-03-08T02:10:15.216Z,4.30
2018-03-08T02:11:15.212Z,3.60
2018-03-08T02:12:15.210Z,3.80
2018-03-08T02:13:15.208Z,4.00
2018-03-08T02:14:15.203Z,4.00
2018-03-08T02:15:15.255Z,4.30
2018-03-08T02:16:15.200Z,4.30
2018-03-08T02:17:15.194Z,4.00
2018-03-08T02:18:15.189Z,3.80
2018-03-08T02:19:15.190Z,4.50
2018-03-08T02:20:15.236Z,4.40
2018-03-08T02:21:15.180Z,3.90
2018-03-08T02:22:15.178Z,4.40
2018-03-08T02:23:15.172Z,4.10
2018-03-08T02:24:15.168Z,4.30
2018-03-08T02:25:15.223Z,4.10
2018-03-08T02:26:15.207Z,3.90
2018-03-08T02:27:15.157Z,4.10
2018-03-08T02:28:15.154Z,3.40
2018-03-08T02:29:15.151Z,4.30
2018-03-08T02:30:15.151Z,3.80
2018-03-08T02:31:15.183Z,4.30
2018-03-08T02:32:15.140Z,4.60
2018-03-08T02:33:15.135Z,4.50
2018-03-08T02:34:15.133Z,4.40
2018-03-08T02:35:15.131Z,5.30
2018-03-08T02:36:15.167Z,4.90
2018-03-08T02:37:15.122Z,4.70
2018-03-08T02:38:15.122Z,4.90
2018-03-08T02:39:15.128Z,5.30
2018-03-08T02:40:15.113Z,4.20
2018-03-08T02:41:15.152Z,3.20
2018-03-08T02:42:15.103Z,4.70
2018-03-08T02:43:15.108Z,4.70
2018-03-08T02:44:15.097Z,4.40
2018-03-08T02:45:15.133Z,4.60
2018-03-08T02:46:15.090Z,4.80
2018-03-08T02:47:15.968Z,4.40
2018-03-08T02:48:15.087Z,4.80
2018-03-08T02:49:15.081Z,4.50
2018-03-08T02:50:15.125Z,4.80
2018-03-08T02:51:15.074Z,4.80
2018-03-08T02:52:15.070Z,3.90
2018-03-08T02:53:15.070Z,4.70
2018-03-08T02:54:15.062Z,4.60
2018-03-08T02:55:15.106Z,4.70
2018-03-08T02:56:15.059Z,5.30
2018-03-08T02:57:15.056Z,5.30
2018-03-08T02:58:15.052Z,5.00
2018-03-08T02:59:15.048Z,5.20
2018-03-08T03:00:15.088Z,4.00
2018-03-08T03:01:15.039Z,5.20
2018-03-08T03:02:15.043Z,5.30
2018-03-08T03:03:15.035Z,4.40
2018-03-08T03:04:15.032Z,5.50
2018-03-08T03:05:15.069Z,6.00
2018-03-08T03:06:15.024Z,6.00
2018-03-08T03:07:15.022Z,6.10
2018-03-08T03:08:15.015Z,4.80
2018-03-08T03:09:15.012Z,5.10
2018-03-08T03:10:15.048Z,4.60
2018-03-08T03:11:15.006Z,5.40
2018-03-08T03:12:15.003Z,6.10
2018-03-08T03:13:15.038Z,4.70
2018-03-08T03:14:14.994Z,5.30
2018-03-08T03:15:14.993Z,4.80
2018-03-08T03:16:14.989Z,5.90
2018-03-08T03:17:15.069Z,6.60
2018-03-08T03:18:15.021Z,4.30
2018-03-08T03:19:14.980Z,6.20
2018-03-08T03:20:14.982Z,6.30
2018-03-08T03:21:14.972Z,5.90
2018-03-08T03:22:14.966Z,6.30
2018-03-08T03:23:15.008Z,5.00
2018-03-08T03:24:14.961Z,6.60
2018-03-08T03:25:14.958Z,4.90
2018-03-08T03:26:14.957Z,5.90
2018-03-08T03:27:14.950Z,4.90
2018-03-08T03:28:14.987Z,6.60
2018-03-08T03:29:14.943Z,6.30
2018-03-08T03:30:14.941Z,7.40
2018-03-08T03:31:14.945Z,5.80
2018-03-08T03:32:14.933Z,5.40
2018-03-08T03:33:14.969Z,3.10
2018-03-08T03:34:14.929Z,6.20
2018-03-08T03:35:14.928Z,5.90
2018-03-08T03:36:14.920Z,6.30
2018-03-08T03:37:14.915Z,5.70
2018-03-08T03:38:14.955Z,5.00
2018-03-08T03:39:14.906Z,4.90
2018-03-08T03:40:14.907Z,5.50
2018-03-08T03:41:14.908Z,4.50
2018-03-08T03:42:14.900Z,6.10
2018-03-08T03:43:14.938Z,5.60
2018-03-08T03:44:14.928Z,5.60
2018-03-08T03:45:14.889Z,5.40
2018-03-08T03:46:14.887Z,5.80
2018-03-08T03:47:14.879Z,5.80
2018-03-08T03:48:14.881Z,5.10
2018-03-08T03:49:14.917Z,4.90
2018-03-08T03:50:14.871Z,4.50
2018-03-08T03:51:14.865Z,5.50
2018-03-08T03:52:14.865Z,6.10
2018-03-08T03:53:14.859Z,4.40
2018-03-08T03:54:14.898Z,5.30
2018-03-08T03:55:14.860Z,5.70
2018-03-08T03:56:14.853Z,5.20
2018-03-08T03:57:14.846Z,4.40
2018-03-08T03:58:14.844Z,4.40
2018-03-08T03:59:14.882Z,5.00
2018-03-08T04:00:14.846Z,5.50
2018-03-08T04:01:14.833Z,5.70
2018-03-08T04:02:14.830Z,5.60
2018-03-08T04:03:14.825Z,4.30
2018-03-08T04:04:14.863Z,5.90
2018-03-08T04:05:14.818Z,4.90
2018-03-08T04:06:14.819Z,5.20
2018-03-08T04:07:14.813Z,5.70
2018-03-08T04:08:14.809Z,5.00
2018-03-08T04:09:14.846Z,5.90
2018-03-08T04:10:14.802Z,5.40
2018-03-08T04:11:14.797Z,5.20
2018-03-08T04:12:14.817Z,5.50
2018-03-08T04:13:14.790Z,5.90
2018-03-08T04:14:14.858Z,5.30
2018-03-08T04:15:14.783Z,6.00
2018-03-08T04:16:14.779Z,6.60
2018-03-08T04:17:14.775Z,5.00
2018-03-08T04:18:14.775Z,5.10
2018-03-08T04:19:14.812Z,6.00
2018-03-08T04:20:14.810Z,5.50
2018-03-08T04:21:14.763Z,4.20
2018-03-08T04:22:14.758Z,5.50
2018-03-08T04:23:14.757Z,6.50
2018-03-08T04:24:14.753Z,4.20
2018-03-08T04:25:14.822Z,4.20
2018-03-08T04:26:14.745Z,5.20
2018-03-08T04:27:14.745Z,6.40
2018-03-08T04:28:14.737Z,5.20
2018-03-08T04:29:14.730Z,6.50
2018-03-08T04:30:14.769Z,5.60
2018-03-08T04:31:14.727Z,4.80
2018-03-08T04:32:14.722Z,5.60
2018-03-08T04:33:14.718Z,5.20
2018-03-08T04:34:14.714Z,5.80
2018-03-08T04:35:14.754Z,6.20
2018-03-08T04:36:14.706Z,5.60
2018-03-08T04:37:14.701Z,5.70
2018-03-08T04:38:14.699Z,4.80
2018-03-08T04:39:14.733Z,4.60
2018-03-08T04:40:14.689Z,3.60
2018-03-08T04:41:14.732Z,4.10
2018-03-08T04:42:14.684Z,4.40
2018-03-08T04:43:14.680Z,4.30
2018-03-08T04:44:14.724Z,4.40
2018-03-08T04:45:14.674Z,4.60
2018-03-08T04:46:14.668Z,4.40
2018-03-08T04:47:14.663Z,4.60
2018-03-08T04:48:14.663Z,4.30
2018-03-08T04:49:14.696Z,3.90
2018-03-08T04:50:14.652Z,4.00
2018-03-08T04:51:14.649Z,3.90
2018-03-08T04:52:14.686Z,4.00
2018-03-08T04:53:14.645Z,4.00
2018-03-08T04:54:14.638Z,3.60
2018-03-08T04:55:14.639Z,3.50
2018-03-08T04:56:14.631Z,4.70
2018-03-08T04:57:14.675Z,4.50
2018-03-08T04:58:14.622Z,4.60
2018-03-08T04:59:14.620Z,5.00
2018-03-08T05:00:14.617Z,4.90
2018-03-08T05:01:14.613Z,4.50
2018-03-08T05:02:14.651Z,4.70
2018-03-08T05:03:14.605Z,5.00
2018-03-08T05:04:14.601Z,5.70
2018-03-08T05:05:14.602Z,4.40
2018-03-08T05:06:14.593Z,4.70
2018-03-08T05:07:14.629Z,5.70
2018-03-08T05:08:14.590Z,5.10
2018-03-08T05:09:14.582Z,4.80
2018-03-08T05:10:14.581Z,5.40
2018-03-08T05:11:14.574Z,5.10
2018-03-08T05:12:14.613Z,4.80
2018-03-08T05:13:14.569Z,4.70
2018-03-08T05:14:14.566Z,4.80
2018-03-08T05:15:14.560Z,4.10
2018-03-08T05:16:14.558Z,5.10
2018-03-08T05:17:14.595Z,5.80
2018-03-08T05:18:14.549Z,5.90
2018-03-08T05:19:14.546Z,5.70
2018-03-08T05:20:14.544Z,5.60
2018-03-08T05:21:14.539Z,4.70
2018-03-08T05:22:14.577Z,6.50
2018-03-08T05:23:14.536Z,6.10
2018-03-08T05:24:14.527Z,5.90
2018-03-08T05:25:14.525Z,7.10
2018-03-08T05:26:14.534Z,5.90
2018-03-08T05:27:14.567Z,6.00
2018-03-08T05:28:14.517Z,6.90
2018-03-08T05:29:14.551Z,5.80
2018-03-08T05:30:14.507Z,6.50
2018-03-08T05:31:14.502Z,6.70
2018-03-08T05:32:14.540Z,5.40
2018-03-08T05:33:14.494Z,6.50
2018-03-08T05:34:14.492Z,6.60
2018-03-08T05:35:14.488Z,7.00
2018-03-08T05:36:14.484Z,5.70
2018-03-08T05:37:14.527Z,6.80
2018-03-08T05:38:14.478Z,6.40
2018-03-08T05:39:14.478Z,7.80
2018-03-08T05:40:14.471Z,6.60
2018-03-08T05:41:14.469Z,5.70
2018-03-08T05:42:14.506Z,6.20
2018-03-08T05:43:14.456Z,8.00
2018-03-08T05:44:14.456Z,7.10
2018-03-08T05:45:14.451Z,8.20
2018-03-08T05:46:14.445Z,5.80
2018-03-08T05:47:14.487Z,8.00
2018-03-08T05:48:14.441Z,7.30
2018-03-08T05:49:14.476Z,6.90
2018-03-08T05:50:14.433Z,6.80
2018-03-08T05:51:14.429Z,7.50
2018-03-08T05:52:15.350Z,7.30
2018-03-08T05:53:14.464Z,6.40
2018-03-08T05:54:14.457Z,6.20
2018-03-08T05:55:14.414Z,5.30
2018-03-08T05:56:14.416Z,7.80
2018-03-08T05:57:14.406Z,5.80
2018-03-08T05:58:14.450Z,6.20
2018-03-08T05:59:14.398Z,7.30
2018-03-08T06:00:14.398Z,6.70
2018-03-08T06:01:14.391Z,7.80
2018-03-08T06:02:14.386Z,7.30
2018-03-08T06:03:14.421Z,7.70
2018-03-08T06:04:14.379Z,7.80
2018-03-08T06:05:14.391Z,8.20
2018-03-08T06:06:14.376Z,7.30
2018-03-08T06:07:14.368Z,8.00
2018-03-08T06:08:14.422Z,8.30
2018-03-08T06:09:14.360Z,7.50
2018-03-08T06:10:15.012Z,6.50
2018-03-08T06:11:14.368Z,5.70
2018-03-08T06:12:14.354Z,7.90
2018-03-08T06:13:14.381Z,8.10
2018-03-08T06:14:14.346Z,7.60
2018-03-08T06:15:14.339Z,8.20
2018-03-08T06:16:14.336Z,6.50
2018-03-08T06:17:14.330Z,6.60
2018-03-08T06:18:14.370Z,6.60
2018-03-08T06:19:14.327Z,7.70
2018-03-08T06:20:14.323Z,8.30
2018-03-08T06:21:14.316Z,6.60
2018-03-08T06:22:14.312Z,8.30
2018-03-08T06:23:14.346Z,7.90
2018-03-08T06:24:14.306Z,7.40
2018-03-08T06:25:14.302Z,7.80
2018-03-08T06:26:14.345Z,7.50
2018-03-08T06:27:14.294Z,7.60
2018-03-08T06:28:14.337Z,7.70
2018-03-08T06:29:14.700Z,6.30
2018-03-08T06:30:14.285Z,6.60
2018-03-08T06:31:14.280Z,8.20
2018-03-08T06:32:14.277Z,7.30
2018-03-08T06:33:14.312Z,7.50
2018-03-08T06:34:14.309Z,7.30
2018-03-08T06:35:14.268Z,8.40
2018-03-08T06:36:14.265Z,8.30
2018-03-08T06:37:14.260Z,6.90
2018-03-08T06:38:14.255Z,7.30
2018-03-08T06:39:14.292Z,7.50
2018-03-08T06:40:14.893Z,8.00
2018-03-08T06:41:14.245Z,7.30
2018-03-08T06:42:14.239Z,7.00
2018-03-08T06:43:14.238Z,7.70
2018-03-08T06:44:14.286Z,6.90
2018-03-08T06:45:14.233Z,7.80
2018-03-08T06:46:14.230Z,7.20
2018-03-08T06:47:14.232Z,6.70
2018-03-08T06:48:14.261Z,7.60
2018-03-08T06:49:14.221Z,7.60
2018-03-08T06:50:14.252Z,7.80
2018-03-08T06:51:14.986Z,8.20
2018-03-08T06:52:14.822Z,7.40
2018-03-08T06:53:14.826Z,7.90
2018-03-08T06:54:14.202Z,6.90
2018-03-08T06:55:14.239Z,6.90
2018-03-08T06:56:14.196Z,7.50
2018-03-08T06:57:14.192Z,7.30
2018-03-08T06:58:14.193Z,8.10
2018-03-08T06:59:14.189Z,7.70
2018-03-08T07:00:14.224Z,7.20
2018-03-08T07:01:14.182Z,7.30
2018-03-08T07:02:14.182Z,5.90
2018-03-08T07:03:14.181Z,6.90
2018-03-08T07:04:14.176Z,6.40
2018-03-08T07:05:14.217Z,6.70
2018-03-08T07:06:14.170Z,6.50
2018-03-08T07:07:14.173Z,8.10
2018-03-08T07:08:14.169Z,5.70
2018-03-08T07:09:14.167Z,5.40
2018-03-08T07:10:14.209Z,6.00
2018-03-08T07:11:14.163Z,6.80
2018-03-08T07:12:14.259Z,6.80
2018-03-08T07:13:14.162Z,6.30
2018-03-08T07:14:14.169Z,7.40
2018-03-08T07:15:14.200Z,7.00
2018-03-08T07:16:14.162Z,6.80
2018-03-08T07:17:14.160Z,7.00
2018-03-08T07:18:14.161Z,5.80
2018-03-08T07:19:14.159Z,7.00
2018-03-08T07:20:14.200Z,7.10
2018-03-08T07:21:14.157Z,6.10
2018-03-08T07:22:14.157Z,6.60
2018-03-08T07:23:14.160Z,6.80
2018-03-08T07:24:14.161Z,7.70
2018-03-08T07:25:14.200Z,7.00
2018-03-08T07:26:14.157Z,6.60
2018-03-08T07:27:14.159Z,5.80
2018-03-08T07:28:14.161Z,5.80
2018-03-08T07:29:14.160Z,6.00
2018-03-08T07:30:14.210Z,6.40
2018-03-08T07:31:14.163Z,5.80
2018-03-08T07:32:14.164Z,6.50
2018-03-08T07:33:14.170Z,6.20
2018-03-08T07:34:14.202Z,5.00
2018-03-08T07:35:14.178Z,6.00
2018-03-08T07:36:14.209Z,6.20
2018-03-08T07:37:14.170Z,6.10
2018-03-08T07:38:14.173Z,5.80
2018-03-08T07:39:14.175Z,6.80
2018-03-08T07:40:14.176Z,5.20
2018-03-08T07:41:14.218Z,5.70
2018-03-08T07:42:14.180Z,7.00
2018-03-08T07:43:14.180Z,6.50
2018-03-08T07:44:14.183Z,5.50
2018-03-08T07:45:14.210Z,5.30
2018-03-08T07:46:14.275Z,5.40
2018-03-08T07:47:14.187Z,4.80
2018-03-08T07:48:14.229Z,6.30
2018-03-08T07:49:14.194Z,5.10
2018-03-08T07:50:14.195Z,5.40
2018-03-08T07:51:14.239Z,5.80
2018-03-08T07:52:14.200Z,5.40
2018-03-08T07:53:14.201Z,4.60
2018-03-08T07:54:14.207Z,5.50
2018-03-08T07:55:14.208Z,5.00
2018-03-08T07:56:14.254Z,4.90
2018-03-08T07:57:14.212Z,5.50
2018-03-08T07:58:14.250Z,5.60
2018-03-08T07:59:14.222Z,5.10
2018-03-08T08:00:14.221Z,4.90
2018-03-08T08:01:14.219Z,5.50
2018-03-08T08:02:14.282Z,5.10
2018-03-08T08:03:14.231Z,5.00
2018-03-08T08:04:14.230Z,4.00
2018-03-08T08:05:14.230Z,4.50
2018-03-08T08:06:14.232Z,4.50
2018-03-08T08:07:14.275Z,5.10
2018-03-08T08:08:14.234Z,5.00
2018-03-08T08:09:14.240Z,5.00
2018-03-08T08:10:14.238Z,3.80
2018-03-08T08:11:14.249Z,5.00
2018-03-08T08:12:14.285Z,3.80
2018-03-08T08:13:14.247Z,3.60
2018-03-08T08:14:14.281Z,4.10
2018-03-08T08:15:14.244Z,5.00
2018-03-08T08:16:14.245Z,6.90
2018-03-08T08:17:14.249Z,7.70
2018-03-08T08:18:14.290Z,4.50
2018-03-08T08:19:15.192Z,3.30
2018-03-08T08:20:14.260Z,3.80
2018-03-08T08:21:14.254Z,3.30
2018-03-08T08:22:14.295Z,3.10
2018-03-08T08:23:14.259Z,2.40
2018-03-08T08:24:14.263Z,3.10
2018-03-08T08:25:14.261Z,3.00
2018-03-08T08:26:14.266Z,2.70
2018-03-08T08:27:14.305Z,3.60
2018-03-08T08:28:14.271Z,3.80
2018-03-08T08:29:14.269Z,3.10
2018-03-08T08:30:14.272Z,3.10
2018-03-08T08:31:14.278Z,3.40
2018-03-08T08:32:14.312Z,3.30
2018-03-08T08:33:14.274Z,3.30
2018-03-08T08:34:14.325Z,3.20
2018-03-08T08:35:14.278Z,2.60
2018-03-08T08:36:14.278Z,2.50
2018-03-08T08:37:14.318Z,2.40
2018-03-08T08:38:14.278Z,2.50
2018-03-08T08:39:14.278Z,2.80
2018-03-08T08:40:14.281Z,2.30
2018-03-08T08:41:14.279Z,2.50
2018-03-08T08:42:14.338Z,2.90
2018-03-08T08:43:14.278Z,2.60
2018-03-08T08:44:14.276Z,2.60
2018-03-08T08:45:14.277Z,2.60
2018-03-08T08:46:14.624Z,1.90
2018-03-08T08:47:14.317Z,2.30
2018-03-08T08:48:14.281Z,3.20
2018-03-08T08:49:14.279Z,2.30
2018-03-08T08:50:14.279Z,2.50
2018-03-08T08:51:14.283Z,2.50
2018-03-08T08:52:14.322Z,2.40
2018-03-08T08:53:14.283Z,3.00
2018-03-08T08:54:14.284Z,2.30
2018-03-08T08:55:14.288Z,2.90
2018-03-08T08:56:14.292Z,2.20
2018-03-08T08:57:14.335Z,2.40
2018-03-08T08:58:14.291Z,2.50
2018-03-08T08:59:14.334Z,2.70
2018-03-08T09:00:14.305Z,2.10
2018-03-08T09:01:14.291Z,2.70
2018-03-08T09:02:14.293Z,2.60
2018-03-08T09:03:14.302Z,2.50
2018-03-08T09:04:14.340Z,2.50
2018-03-08T09:05:14.297Z,2.50
2018-03-08T09:06:14.300Z,2.00
2018-03-08T09:07:14.307Z,2.50
2018-03-08T09:08:14.298Z,2.30
2018-03-08T09:09:14.336Z,2.80
2018-03-08T09:10:14.296Z,2.40
2018-03-08T09:11:14.297Z,3.10
2018-03-08T09:12:14.343Z,2.80
2018-03-08T09:13:14.298Z,2.60
2018-03-08T09:14:14.333Z,2.70
2018-03-08T09:15:14.355Z,2.30
2018-03-08T09:16:14.298Z,2.50
2018-03-08T09:17:14.341Z,2.60
2018-03-08T09:18:14.292Z,2.80
2018-03-08T09:19:14.336Z,2.20
2018-03-08T09:20:14.298Z,1.90
2018-03-08T09:21:14.310Z,2.20
2018-03-08T09:22:14.315Z,2.30
2018-03-08T09:23:14.344Z,2.60
2018-03-08T09:24:14.305Z,2.70
2018-03-08T09:25:14.305Z,2.30
2018-03-08T09:26:14.308Z,2.10
2018-03-08T09:27:14.353Z,2.10
2018-03-08T09:28:14.319Z,2.70
2018-03-08T09:29:14.355Z,2.10
2018-03-08T09:30:14.321Z,2.20
2018-03-08T09:31:14.323Z,2.30
2018-03-08T09:32:14.330Z,2.90
2018-03-08T09:33:14.372Z,2.40
2018-03-08T09:34:14.339Z,2.10
2018-03-08T09:35:14.344Z,2.20
2018-03-08T09:36:14.377Z,1.90
2018-03-08T09:37:15.229Z,2.20
2018-03-08T09:38:14.470Z,2.00
2018-03-08T09:39:15.295Z,2.00
2018-03-08T09:40:15.492Z,2.30
2018-03-08T09:41:14.498Z,2.00
2018-03-08T09:42:16.231Z,1.90
2018-03-08T09:43:15.486Z,2.00
2018-03-08T09:44:15.399Z,2.10
2018-03-08T09:45:18.900Z,1.80
2018-03-08T09:46:17.142Z,2.10
2018-03-08T09:47:17.233Z,2.00
2018-03-08T09:48:14.484Z,2.00
2018-03-08T09:49:17.044Z,1.90
2018-03-08T09:50:19.256Z,1.80
2018-03-08T09:51:16.358Z,2.20
2018-03-08T09:52:16.042Z,2.20
2018-03-08T09:53:17.017Z,1.70
2018-03-08T09:54:16.235Z,2.20
2018-03-08T09:55:15.365Z,2.10
2018-03-08T09:56:14.772Z,2.20
2018-03-08T09:57:18.234Z,2.10
2018-03-08T09:58:18.305Z,1.90
2018-03-08T09:59:15.517Z,1.90
2018-03-08T10:00:16.751Z,2.10
2018-03-08T10:01:15.549Z,2.20
2018-03-08T10:02:16.324Z,2.20
2018-03-08T10:03:18.029Z,1.80
2018-03-08T10:04:14.835Z,2.20
2018-03-08T10:05:20.760Z,2.30
2018-03-08T10:06:15.292Z,2.20
2018-03-08T10:07:14.949Z,2.40
2018-03-08T10:08:16.858Z,2.80
2018-03-08T10:09:14.930Z,2.70
2018-03-08T10:10:18.256Z,2.20
2018-03-08T10:11:14.652Z,2.80
2018-03-08T10:12:14.742Z,3.20
2018-03-08T10:13:14.741Z,2.70
2018-03-08T10:14:14.683Z,3.00
2018-03-08T10:15:14.734Z,2.70
2018-03-08T10:16:14.703Z,2.80
2018-03-08T10:17:14.712Z,3.40
2018-03-08T10:18:14.759Z,2.50
2018-03-08T10:19:14.727Z,3.60
2018-03-08T10:20:14.739Z,2.90
2018-03-08T10:21:14.787Z,2.50
2018-03-08T10:22:14.758Z,2.60
2018-03-08T10:23:14.768Z,2.50
2018-03-08T10:24:14.779Z,2.60
2018-03-08T10:25:14.789Z,2.70
2018-03-08T10:26:14.836Z,2.90
2018-03-08T10:27:14.807Z,2.70
2018-03-08T10:28:14.813Z,3.60
2018-03-08T10:29:14.819Z,4.10
2018-03-08T10:30:14.830Z,4.20
2018-03-08T10:31:14.875Z,3.70
2018-03-08T10:32:14.884Z,3.60
2018-03-08T10:33:14.897Z,3.20
2018-03-08T10:34:14.850Z,3.80
2018-03-08T10:35:14.856Z,3.40
2018-03-08T10:36:14.902Z,3.90
2018-03-08T10:37:14.903Z,4.30
2018-03-08T10:38:14.872Z,4.50
2018-03-08T10:40:14.879Z,4.00
2018-03-08T10:41:14.990Z,3.30
2018-03-08T10:42:14.888Z,4.60
2018-03-08T10:43:14.893Z,2.70
2018-03-08T10:44:14.902Z,3.40
2018-03-08T10:45:14.904Z,4.00
2018-03-08T10:46:14.951Z,4.30
2018-03-08T10:47:14.916Z,4.20
2018-03-08T10:48:14.922Z,3.60
2018-03-08T10:49:14.932Z,3.50
2018-03-08T10:50:14.935Z,3.40
2018-03-08T10:51:14.979Z,3.50
2018-03-08T10:52:15.027Z,3.80
2018-03-08T10:53:14.948Z,4.00
2018-03-08T10:54:14.953Z,4.10
2018-03-08T10:55:14.954Z,4.30
2018-03-08T10:56:15.002Z,3.20
2018-03-08T10:57:15.841Z,4.50
2018-03-08T10:58:14.968Z,3.80
2018-03-08T10:59:14.975Z,4.00
2018-03-08T11:00:14.976Z,3.90
2018-03-08T11:01:15.044Z,4.60
2018-03-08T11:02:14.981Z,4.40
2018-03-08T11:03:14.983Z,4.20
2018-03-08T11:04:14.989Z,3.70
2018-03-08T11:05:14.988Z,4.50
2018-03-08T11:06:15.030Z,4.00
2018-03-08T11:07:14.994Z,4.20
2018-03-08T11:08:15.000Z,4.60
2018-03-08T11:09:15.003Z,3.10
2018-03-08T11:10:15.004Z,4.20
2018-03-08T11:11:15.049Z,4.80
2018-03-08T11:12:15.013Z,3.90
2018-03-08T11:13:15.017Z,4.30
2018-03-08T11:14:15.024Z,4.10
2018-03-08T11:15:15.030Z,3.90
2018-03-08T11:16:15.079Z,4.30
2018-03-08T11:17:15.042Z,3.10
2018-03-08T11:18:15.077Z,3.30
2018-03-08T11:19:15.056Z,3.30
2018-03-08T11:20:15.062Z,3.30
2018-03-08T11:21:15.106Z,2.90
2018-03-08T11:22:15.117Z,3.60
2018-03-08T11:23:15.691Z,3.50
2018-03-08T11:24:15.086Z,4.20
2018-03-08T11:25:15.088Z,3.60
2018-03-08T11:26:15.095Z,4.20
2018-03-08T11:27:15.135Z,4.00
2018-03-08T11:28:15.105Z,3.60
2018-03-08T11:29:15.108Z,3.60
2018-03-08T11:30:15.119Z,3.60
2018-03-08T11:31:15.121Z,3.40
2018-03-08T11:32:15.169Z,3.50
2018-03-08T11:33:15.134Z,3.80
2018-03-08T11:34:15.138Z,3.30
2018-03-08T11:35:15.145Z,3.20
2018-03-08T11:36:15.152Z,3.50
2018-03-08T11:37:15.199Z,2.90
2018-03-08T11:38:15.164Z,3.70
2018-03-08T11:39:15.168Z,3.60
2018-03-08T11:40:15.173Z,3.10
2018-03-08T11:41:15.222Z,3.60
2018-03-08T11:42:15.187Z,2.90
2018-03-08T11:43:15.191Z,3.10
2018-03-08T11:44:15.199Z,3.30
2018-03-08T11:45:15.199Z,2.80
2018-03-08T11:46:15.253Z,2.70
2018-03-08T11:47:15.217Z,2.40
2018-03-08T11:48:15.223Z,3.10
2018-03-08T11:49:15.229Z,2.60
2018-03-08T11:50:15.237Z,2.80
2018-03-08T11:51:15.285Z,2.90
2018-03-08T11:52:15.293Z,3.20
2018-03-08T11:53:15.264Z,2.40
2018-03-08T11:54:16.284Z,2.70
2018-03-08T11:55:15.284Z,2.70
2018-03-08T11:56:15.294Z,2.50
2018-03-08T11:57:15.341Z,3.20
2018-03-08T11:58:15.318Z,2.20
2018-03-08T11:59:15.325Z,3.20
2018-03-08T12:00:15.351Z,3.70
2018-03-08T12:01:15.347Z,3.20
2018-03-08T12:02:15.394Z,2.90
2018-03-08T12:03:15.369Z,2.80
2018-03-08T12:04:15.379Z,2.40
2018-03-08T12:05:15.391Z,2.60
2018-03-08T12:06:15.401Z,2.40
2018-03-08T12:07:15.458Z,3.30
2018-03-08T12:08:15.425Z,2.80
2018-03-08T12:09:15.434Z,2.00
2018-03-08T12:10:15.448Z,2.90
2018-03-08T12:11:15.502Z,3.40
2018-03-08T12:12:15.469Z,2.90
2018-03-08T12:13:15.477Z,2.50
2018-03-08T12:14:15.489Z,3.00
2018-03-08T12:15:15.500Z,2.20
2018-03-08T12:16:15.553Z,2.50
2018-03-08T12:17:15.520Z,2.40
2018-03-08T12:18:15.530Z,2.90
2018-03-08T12:19:15.539Z,3.10
2018-03-08T12:20:15.551Z,2.90
2018-03-08T12:21:15.612Z,2.40
2018-03-08T12:22:15.612Z,2.20
2018-03-08T12:23:15.579Z,2.70
2018-03-08T12:24:15.589Z,2.90
2018-03-08T12:25:15.597Z,2.80
2018-03-08T12:26:15.646Z,2.70
2018-03-08T12:27:15.615Z,2.90
2018-03-08T12:28:15.761Z,2.60
2018-03-08T12:29:16.005Z,2.70
2018-03-08T12:30:15.634Z,2.40
2018-03-08T12:31:15.684Z,2.50
2018-03-08T12:32:15.647Z,1.80
2018-03-08T12:33:15.653Z,2.50
2018-03-08T12:34:15.658Z,2.20
2018-03-08T12:35:15.667Z,2.30
2018-03-08T12:36:15.707Z,1.60
2018-03-08T12:37:15.674Z,2.00
2018-03-08T12:38:15.722Z,2.30
2018-03-08T12:39:15.685Z,1.50
2018-03-08T12:40:15.687Z,2.40
2018-03-08T12:41:15.702Z,2.40
2018-03-08T12:42:15.694Z,2.20
2018-03-08T12:43:15.739Z,2.30
2018-03-08T12:44:15.703Z,2.20
2018-03-08T12:45:15.701Z,2.00
2018-03-08T12:46:15.708Z,2.20
2018-03-08T12:47:15.708Z,2.50
2018-03-08T12:48:15.752Z,2.40
2018-03-08T12:49:15.713Z,2.50
2018-03-08T12:50:15.715Z,2.10
2018-03-08T12:51:15.717Z,1.80
2018-03-08T12:52:15.732Z,2.10
2018-03-08T12:53:15.767Z,2.20
2018-03-08T12:54:16.722Z,2.60
2018-03-08T12:55:15.726Z,2.50
2018-03-08T12:56:15.727Z,2.70
2018-03-08T12:57:15.746Z,2.30
2018-03-08T12:58:15.772Z,2.60
2018-03-08T12:59:15.733Z,4.00
2018-03-08T13:00:15.779Z,2.80
2018-03-08T13:01:15.739Z,3.70
2018-03-08T13:02:15.743Z,3.30
2018-03-08T13:03:15.782Z,2.50
2018-03-08T13:04:15.751Z,2.60
2018-03-08T13:05:15.749Z,3.10
2018-03-08T13:06:15.758Z,2.90
2018-03-08T13:07:15.792Z,2.50
2018-03-08T13:08:15.752Z,3.00
2018-03-08T13:09:15.758Z,2.80
2018-03-08T13:10:15.757Z,2.40
2018-03-08T13:11:15.761Z,3.00
2018-03-08T13:12:15.806Z,3.70
2018-03-08T13:13:15.761Z,4.30
2018-03-08T13:14:15.764Z,3.80
2018-03-08T13:15:15.809Z,4.80
2018-03-08T13:16:15.773Z,5.10
2018-03-08T13:17:15.827Z,3.90
2018-03-08T13:18:15.770Z,4.10
2018-03-08T13:19:15.814Z,3.20