createdAt,value
2017-08-28T00:02:16.469Z,2.83
2017-08-28T00:04:47.830Z,2.53
2017-08-28T00:07:18.343Z,2.10
2017-08-28T00:09:49.085Z,2.23
2017-08-28T00:12:20.266Z,3.43
2017-08-28T00:14:50.930Z,3.07
2017-08-28T00:17:21.228Z,2.50
2017-08-28T00:19:52.082Z,3.00
2017-08-28T00:22:22.647Z,3.13
2017-08-28T00:24:53.467Z,2.20
2017-08-28T00:27:24.714Z,3.60
2017-08-28T00:29:55.615Z,3.57
2017-08-28T00:32:26.440Z,3.70
2017-08-28T00:34:58.415Z,3.23
2017-08-28T00:37:28.988Z,3.80
2017-08-28T00:39:59.425Z,3.00
2017-08-28T00:42:30.842Z,3.33
2017-08-28T00:45:01.881Z,3.57
2017-08-28T00:47:32.331Z,2.60
2017-08-28T00:50:03.858Z,2.80
2017-08-28T00:52:36.462Z,2.80
2017-08-28T00:55:07.237Z,3.30
2017-08-28T00:57:37.879Z,2.70
2017-08-28T01:00:08.155Z,2.70
2017-08-28T01:02:38.950Z,4.20
2017-08-28T01:05:09.895Z,3.37
2017-08-28T01:07:40.934Z,3.83
2017-08-28T01:10:12.428Z,2.93
2017-08-28T01:12:42.803Z,2.80
2017-08-28T01:15:13.344Z,2.83
2017-08-28T01:17:44.774Z,2.20
2017-08-28T01:20:15.384Z,3.30
2017-08-28T01:22:45.965Z,2.63
2017-08-28T01:25:16.645Z,2.90
2017-08-28T01:27:47.402Z,3.03
2017-08-28T01:30:56.463Z,3.67
2017-08-28T01:33:27.338Z,2.90
2017-08-28T01:35:58.200Z,2.60
2017-08-28T01:38:28.754Z,2.87
2017-08-28T01:40:59.165Z,2.90
2017-08-28T01:43:29.837Z,2.90
2017-08-28T01:46:00.536Z,2.80
2017-08-28T01:48:31.503Z,2.50
2017-08-28T01:51:01.984Z,2.90
2017-08-28T01:53:32.799Z,3.20
2017-08-28T01:56:03.579Z,3.10
2017-08-28T01:58:34.476Z,2.90
2017-08-28T02:01:05.358Z,4.30
2017-08-28T02:03:35.959Z,2.90
2017-08-28T02:06:08.060Z,4.63
2017-08-28T02:08:38.562Z,2.90
2017-08-28T02:11:10.126Z,3.33
2017-08-28T02:13:41.143Z,4.30
2017-08-28T02:16:11.776Z,3.63
2017-08-28T02:18:42.247Z,3.80
2017-08-28T02:21:13.483Z,4.13
2017-08-28T02:23:45.100Z,4.57
2017-08-28T02:26:15.528Z,4.00
2017-08-28T02:28:46.428Z,4.10
2017-08-28T02:31:17.299Z,3.20
2017-08-28T02:33:47.590Z,3.43
2017-08-28T02:36:18.209Z,2.73
2017-08-28T02:40:18.402Z,4.20
2017-08-28T02:42:49.169Z,3.63
2017-08-28T02:45:20.506Z,4.63
2017-08-28T02:47:50.968Z,3.63
2017-08-28T02:50:21.446Z,4.33
2017-08-28T02:52:52.417Z,3.90
2017-08-28T02:55:23.479Z,4.17
2017-08-28T02:57:54.392Z,4.73
2017-08-28T03:00:25.194Z,3.60
2017-08-28T03:02:56.388Z,3.83
2017-08-28T03:05:27.167Z,2.43
2017-08-28T03:07:57.720Z,4.20
2017-08-28T03:10:28.557Z,3.90
2017-08-28T03:12:59.378Z,3.60
2017-08-28T03:15:30.263Z,3.10
2017-08-28T03:18:00.829Z,3.90
2017-08-28T03:20:31.626Z,3.67
2017-08-28T03:23:02.606Z,3.60
2017-08-28T03:25:33.346Z,3.23
2017-08-28T03:28:04.000Z,5.00
2017-08-28T03:30:34.776Z,4.00
2017-08-28T03:33:05.586Z,2.90
2017-08-28T03:35:37.087Z,4.20
2017-08-28T03:38:07.946Z,3.33
2017-08-28T03:40:38.509Z,3.40
2017-08-28T03:43:09.095Z,3.00
2017-08-28T03:45:40.066Z,3.70
2017-08-28T03:48:11.102Z,4.83
2017-08-28T03:50:41.896Z,2.70
2017-08-28T03:53:13.078Z,5.07
2017-08-28T03:55:44.140Z,3.13
2017-08-28T03:58:15.219Z,3.77
2017-08-28T04:00:45.999Z,5.63
2017-08-28T04:03:16.937Z,3.43
2017-08-28T04:05:48.663Z,4.50
2017-08-28T04:08:19.627Z,3.23
2017-08-28T04:10:50.519Z,3.70
2017-08-28T04:13:21.150Z,3.90
2017-08-28T04:15:51.495Z,4.60
2017-08-28T04:18:21.860Z,3.57
2017-08-28T04:20:52.816Z,4.50
2017-08-28T04:23:23.222Z,4.10
2017-08-28T04:25:54.663Z,4.30
2017-08-28T04:28:29.715Z,3.83
2017-08-28T04:31:15.179Z,2.80
2017-08-28T04:34:01.956Z,2.57
2017-08-28T04:36:37.101Z,3.13
2017-08-28T04:39:08.794Z,4.00
2017-08-28T04:41:40.838Z,3.20
2017-08-28T04:44:11.251Z,2.53
2017-08-28T04:48:10.821Z,3.00
2017-08-28T04:50:42.014Z,3.90
2017-08-28T04:53:12.477Z,3.77
2017-08-28T04:55:43.553Z,3.50
2017-08-28T04:58:14.105Z,4.00
2017-08-28T05:00:44.881Z,3.23
2017-08-28T05:03:15.201Z,4.10
2017-08-28T05:07:14.637Z,4.50
2017-08-28T05:09:44.932Z,3.90
2017-08-28T05:12:15.279Z,3.30
2017-08-28T05:14:47.707Z,4.03
2017-08-28T05:17:18.618Z,3.73
2017-08-28T05:19:53.790Z,4.90
2017-08-28T05:22:25.120Z,4.10
2017-08-28T05:25:03.389Z,5.40
2017-08-28T05:27:39.470Z,5.90
2017-08-28T05:30:11.059Z,5.50
2017-08-28T05:32:41.839Z,6.90
2017-08-28T05:35:12.291Z,6.73
2017-08-28T05:37:42.881Z,5.70
2017-08-28T05:40:13.372Z,4.33
2017-08-28T05:42:43.730Z,3.70
2017-08-28T05:45:14.126Z,5.20
2017-08-28T05:47:45.275Z,5.90
2017-08-28T05:50:15.871Z,6.23
2017-08-28T05:52:46.280Z,6.20
2017-08-28T05:55:16.794Z,5.27
2017-08-28T05:57:47.289Z,6.50
2017-08-28T06:00:17.775Z,7.70
2017-08-28T06:02:48.549Z,7.47
2017-08-28T06:05:19.355Z,8.27
2017-08-28T06:07:49.833Z,7.17
2017-08-28T06:10:20.320Z,5.83
2017-08-28T06:12:50.861Z,7.80
2017-08-28T06:15:21.594Z,5.70
2017-08-28T06:17:52.611Z,8.27
2017-08-28T06:20:23.106Z,7.57
2017-08-28T06:22:53.958Z,7.37
2017-08-28T06:25:24.486Z,7.17
2017-08-28T06:27:54.899Z,7.60
2017-08-28T06:30:25.431Z,8.73
2017-08-28T06:32:56.003Z,6.80
2017-08-28T06:35:26.872Z,7.30
2017-08-28T06:37:57.581Z,7.17
2017-08-28T06:40:28.018Z,6.60
2017-08-28T06:42:59.630Z,6.40
2017-08-28T06:45:30.110Z,6.50
2017-08-28T06:48:01.948Z,7.10
2017-08-28T06:50:32.554Z,6.80
2017-08-28T06:53:03.372Z,7.50
2017-08-28T06:55:33.859Z,6.17
2017-08-28T06:58:04.283Z,7.20
2017-08-28T07:00:35.547Z,7.10
2017-08-28T07:03:06.463Z,6.17
2017-08-28T07:05:38.354Z,5.97
2017-08-28T07:08:09.293Z,5.63
2017-08-28T07:10:40.248Z,6.27
2017-08-28T07:13:12.126Z,5.40
2017-08-28T07:15:42.618Z,5.17
2017-08-28T07:18:14.547Z,5.63
2017-08-28T07:20:45.329Z,5.00
2017-08-28T07:23:15.778Z,4.83
2017-08-28T07:25:46.622Z,5.10
2017-08-28T07:28:17.600Z,5.30
2017-08-28T07:30:49.312Z,5.87
2017-08-28T07:33:20.061Z,4.70
2017-08-28T07:35:50.587Z,4.70
2017-08-28T07:38:21.342Z,4.70
2017-08-28T07:40:55.546Z,5.00
2017-08-28T07:43:26.075Z,4.33
2017-08-28T07:45:56.576Z,4.90
2017-08-28T07:48:27.134Z,4.43
2017-08-28T07:50:58.018Z,4.03
2017-08-28T07:53:29.281Z,3.80
2017-08-28T07:55:59.972Z,3.90
2017-08-28T07:58:30.640Z,3.47
2017-08-28T08:01:01.377Z,4.17
2017-08-28T08:06:12.067Z,3.70
2017-08-28T08:08:42.562Z,3.77
2017-08-28T08:11:12.999Z,4.00
2017-08-28T08:13:43.721Z,3.40
2017-08-28T08:16:14.267Z,4.83
2017-08-28T08:18:45.054Z,5.30
2017-08-28T08:21:15.651Z,3.60
2017-08-28T08:23:47.251Z,3.43
2017-08-28T08:26:17.765Z,3.50
2017-08-28T08:28:48.325Z,3.33
2017-08-28T08:31:18.777Z,2.87
2017-08-28T08:33:54.516Z,2.17
2017-08-28T08:36:25.135Z,2.40
2017-08-28T08:38:55.634Z,2.87
2017-08-28T08:41:26.193Z,2.23
2017-08-28T08:43:56.671Z,2.40
2017-08-28T08:46:27.147Z,2.00
2017-08-28T08:48:58.691Z,2.20
2017-08-28T08:51:29.138Z,2.17
2017-08-28T08:53:59.714Z,2.47
2017-08-28T08:56:30.416Z,2.23
2017-08-28T08:59:00.888Z,2.10
2017-08-28T09:01:31.374Z,2.03
2017-08-28T09:04:02.635Z,2.60
2017-08-28T09:06:33.381Z,2.57
2017-08-28T09:09:04.115Z,2.70
2017-08-28T09:11:34.566Z,2.40
2017-08-28T09:14:05.034Z,2.07
2017-08-28T09:16:35.627Z,2.27
2017-08-28T09:19:06.216Z,2.57
2017-08-28T09:21:36.733Z,2.70
2017-08-28T09:24:07.629Z,2.50
2017-08-28T09:26:38.218Z,2.83
2017-08-28T09:29:08.695Z,2.30
2017-08-28T09:31:39.254Z,2.50
2017-08-28T09:34:10.119Z,2.60
2017-08-28T09:36:40.579Z,3.00
2017-08-28T09:39:11.198Z,2.50
2017-08-28T09:41:41.635Z,2.90
2017-08-28T09:44:12.168Z,2.63
2017-08-28T09:46:42.627Z,3.53
2017-08-28T09:49:13.449Z,3.10
2017-08-28T09:51:44.178Z,2.93
2017-08-28T09:54:14.918Z,3.00
2017-08-28T09:56:45.376Z,3.27
2017-08-28T09:59:15.939Z,3.20
2017-08-28T10:01:46.382Z,3.30
2017-08-28T10:04:17.238Z,2.90
2017-08-28T10:06:47.700Z,3.10
2017-08-28T10:09:18.204Z,3.10
2017-08-28T10:11:48.574Z,3.30
2017-08-28T10:14:19.089Z,3.50
2017-08-28T10:16:49.810Z,3.83
2017-08-28T10:19:20.550Z,3.47
2017-08-28T10:21:51.140Z,3.73
2017-08-28T10:24:21.730Z,3.33
2017-08-28T10:26:51.492Z,3.93
2017-08-28T10:29:22.145Z,3.70
2017-08-28T10:31:52.502Z,3.50
2017-08-28T10:34:23.989Z,4.10
2017-08-28T10:36:54.762Z,4.20
2017-08-28T10:39:25.088Z,3.40
2017-08-28T10:41:56.123Z,4.07
2017-08-28T10:44:27.017Z,4.70
2017-08-28T10:46:57.754Z,3.80
2017-08-28T10:49:28.191Z,4.13
2017-08-28T10:51:58.768Z,5.10
2017-08-28T10:54:29.230Z,3.90
2017-08-28T10:56:59.835Z,3.77
2017-08-28T10:59:30.400Z,4.20
2017-08-28T11:02:01.182Z,4.53
2017-08-28T11:04:31.606Z,4.20
2017-08-28T11:07:02.188Z,5.00
2017-08-28T11:09:32.962Z,4.43
2017-08-28T11:12:03.503Z,4.00
2017-08-28T11:14:33.822Z,5.87
2017-08-28T11:17:04.301Z,4.93
2017-08-28T11:19:34.815Z,4.43
2017-08-28T11:22:05.306Z,4.50
2017-08-28T11:24:36.198Z,4.10
2017-08-28T11:27:07.494Z,4.60
2017-08-28T11:29:37.847Z,4.40
2017-08-28T11:32:08.716Z,3.57
2017-08-28T11:34:39.603Z,3.33
2017-08-28T11:37:10.307Z,4.40
2017-08-28T11:39:40.647Z,3.47
2017-08-28T11:42:11.019Z,4.40
2017-08-28T11:44:41.459Z,4.40
2017-08-28T11:47:12.725Z,4.43
2017-08-28T11:49:43.706Z,3.73
2017-08-28T11:52:14.216Z,3.70
2017-08-28T11:54:44.667Z,3.87
2017-08-28T11:57:15.214Z,4.33
2017-08-28T11:59:45.735Z,3.40
2017-08-28T12:02:16.367Z,4.50
2017-08-28T12:04:47.070Z,4.60
2017-08-28T12:07:17.566Z,4.20
2017-08-28T12:09:48.071Z,4.37
2017-08-28T12:12:18.483Z,4.67
2017-08-28T12:14:48.938Z,4.07
2017-08-28T12:17:26.335Z,4.10
2017-08-28T12:19:56.843Z,3.73
2017-08-28T12:22:27.605Z,3.53
2017-08-28T12:24:58.702Z,4.73
2017-08-28T12:27:29.950Z,3.80
2017-08-28T12:30:00.410Z,3.70
2017-08-28T12:32:31.607Z,3.90
2017-08-28T12:35:02.427Z,3.40
2017-08-28T12:37:33.154Z,4.40
2017-08-28T12:40:03.947Z,3.83
2017-08-28T12:42:35.491Z,3.90
2017-08-28T12:45:06.567Z,3.63
2017-08-28T12:47:37.053Z,4.60
2017-08-28T12:50:07.822Z,4.00
2017-08-28T12:52:38.245Z,3.30
2017-08-28T12:55:09.471Z,4.37
2017-08-28T12:57:40.281Z,4.20
2017-08-28T13:00:11.126Z,3.87
2017-08-28T13:02:41.748Z,3.60
2017-08-28T13:05:12.182Z,3.57
2017-08-28T13:09:12.043Z,5.03
2017-08-28T13:11:43.237Z,3.37
2017-08-28T13:14:14.079Z,3.67
2017-08-28T13:16:44.605Z,3.33
2017-08-28T13:19:15.084Z,3.40
2017-08-28T13:21:45.519Z,3.33
2017-08-28T13:24:16.829Z,3.90
2017-08-28T13:26:47.323Z,3.73
2017-08-28T13:29:18.764Z,3.47
2017-08-28T13:31:50.329Z,3.73
2017-08-28T13:34:20.781Z,3.57
2017-08-28T13:36:52.040Z,3.47
2017-08-28T13:39:22.588Z,3.60
2017-08-28T13:41:52.917Z,3.60
2017-08-28T13:44:23.781Z,3.13
2017-08-28T13:46:55.293Z,4.20
2017-08-28T13:49:25.660Z,4.27
2017-08-28T13:51:56.158Z,3.40
2017-08-28T13:54:26.641Z,3.60
2017-08-28T13:56:57.216Z,4.70
2017-08-28T13:59:27.834Z,3.87
2017-08-28T14:01:58.607Z,3.53
2017-08-28T14:04:29.983Z,3.80
2017-08-28T14:07:00.767Z,4.27
2017-08-28T14:09:31.773Z,3.50
2017-08-28T14:12:02.399Z,3.50
2017-08-28T14:14:32.924Z,4.00
2017-08-28T14:17:03.688Z,4.13
2017-08-28T14:19:34.659Z,4.53
2017-08-28T14:22:05.184Z,4.67
2017-08-28T14:24:35.990Z,3.30
2017-08-28T14:27:06.790Z,4.13
2017-08-28T14:29:37.540Z,3.90
2017-08-28T14:32:08.152Z,3.97
2017-08-28T14:34:39.140Z,4.63
2017-08-28T14:37:09.919Z,3.70
2017-08-28T14:39:41.777Z,4.23
2017-08-28T14:42:12.900Z,4.20
2017-08-28T14:44:43.446Z,3.37
2017-08-28T14:47:14.594Z,4.40
2017-08-28T14:49:45.050Z,3.77
2017-08-28T14:52:15.454Z,4.40
2017-08-28T14:54:46.491Z,3.50
2017-08-28T14:57:16.906Z,3.80
2017-08-28T14:59:49.015Z,3.77
2017-08-28T15:02:20.217Z,3.97
2017-08-28T15:04:50.974Z,4.00
2017-08-28T15:07:22.904Z,4.30
2017-08-28T15:09:54.179Z,3.87
2017-08-28T15:12:24.634Z,3.93
2017-08-28T15:14:55.284Z,3.93
2017-08-28T15:17:27.059Z,4.20
2017-08-28T15:19:58.456Z,3.90
2017-08-28T15:22:29.690Z,3.50
2017-08-28T15:25:00.888Z,3.63
2017-08-28T15:27:32.885Z,4.07
2017-08-28T15:30:03.583Z,3.50
2017-08-28T15:32:34.085Z,3.60
2017-08-28T15:35:04.736Z,4.50
2017-08-28T15:37:35.282Z,3.80
2017-08-28T15:40:06.518Z,3.50
2017-08-28T15:42:37.000Z,3.90
2017-08-28T15:45:07.638Z,3.90
2017-08-28T15:47:38.488Z,3.30
2017-08-28T15:50:09.929Z,3.87
2017-08-28T15:52:40.738Z,3.27
2017-08-28T15:55:11.228Z,3.90
2017-08-28T15:57:41.678Z,3.73
2017-08-28T16:00:12.559Z,3.73
2017-08-28T16:02:44.280Z,3.70
2017-08-28T16:05:14.641Z,3.23
2017-08-28T16:07:45.934Z,3.20
2017-08-28T16:10:16.413Z,3.70
2017-08-28T16:12:47.042Z,3.90
2017-08-28T16:15:17.463Z,3.83
2017-08-28T16:17:47.963Z,4.07
2017-08-28T16:20:18.728Z,3.67
2017-08-28T16:22:50.090Z,3.73
2017-08-28T16:25:20.419Z,3.80
2017-08-28T16:27:52.365Z,3.50
2017-08-28T16:30:23.201Z,3.80
2017-08-28T16:32:53.786Z,3.30
2017-08-28T16:35:25.811Z,4.07
2017-08-28T16:37:57.449Z,3.67
2017-08-28T16:40:27.975Z,3.87
2017-08-28T16:42:58.806Z,3.33
2017-08-28T16:45:29.228Z,3.80
2017-08-28T16:48:00.821Z,3.70
2017-08-28T16:50:31.832Z,3.80
2017-08-28T16:53:02.566Z,3.70
2017-08-28T16:55:33.726Z,3.23
2017-08-28T16:58:04.777Z,3.20
2017-08-28T17:00:35.266Z,3.50
2017-08-28T17:03:05.795Z,2.30
2017-08-28T17:05:37.178Z,3.30
2017-08-28T17:08:07.812Z,2.67
2017-08-28T17:10:38.556Z,2.57
2017-08-28T17:13:09.300Z,3.37
2017-08-28T17:15:40.258Z,3.47
2017-08-28T17:18:10.869Z,3.10
2017-08-28T17:20:42.474Z,3.20
2017-08-28T17:23:13.675Z,3.33
2017-08-28T17:25:44.530Z,3.33
2017-08-28T17:28:16.802Z,4.63
2017-08-28T17:30:47.469Z,2.70
2017-08-28T17:33:18.111Z,4.17
2017-08-28T17:35:49.128Z,3.03
2017-08-28T17:38:20.108Z,3.60
2017-08-28T17:40:51.032Z,3.23
2017-08-28T17:43:22.444Z,3.47
2017-08-28T17:45:53.231Z,2.50
2017-08-28T17:48:23.966Z,3.83
2017-08-28T17:50:54.978Z,3.10
2017-08-28T17:53:25.675Z,3.20
2017-08-28T17:55:56.260Z,2.60
2017-08-28T17:58:26.781Z,1.97
2017-08-28T18:00:57.800Z,2.33
2017-08-28T18:03:28.623Z,2.70
2017-08-28T18:05:59.056Z,2.70
2017-08-28T18:08:29.843Z,2.90
2017-08-28T18:11:01.091Z,2.20
2017-08-28T18:13:31.726Z,2.40
2017-08-28T18:16:02.553Z,2.50
2017-08-28T18:18:33.009Z,2.70
2017-08-28T18:21:03.494Z,2.80
2017-08-28T18:23:34.411Z,2.60
2017-08-28T18:26:04.827Z,2.93
2017-08-28T18:28:35.344Z,3.10
2017-08-28T18:31:06.148Z,2.87
2017-08-28T18:33:36.903Z,3.03
2017-08-28T18:36:07.880Z,2.97
2017-08-28T18:38:38.651Z,3.03
2017-08-28T18:41:09.383Z,3.50
2017-08-28T18:43:40.054Z,3.27
2017-08-28T18:46:10.547Z,3.60
2017-08-28T18:48:41.580Z,2.80
2017-08-28T18:51:12.049Z,3.40
2017-08-28T18:53:42.954Z,4.03
2017-08-28T18:56:14.010Z,4.90
2017-08-28T18:58:44.371Z,5.10
2017-08-28T19:01:14.831Z,4.63
2017-08-28T19:03:47.352Z,4.23
2017-08-28T19:06:19.238Z,3.40
2017-08-28T19:08:49.910Z,4.70
2017-08-28T19:11:20.285Z,3.73
2017-08-28T19:13:50.995Z,5.03
2017-08-28T19:16:22.556Z,4.50
2017-08-28T19:18:53.294Z,3.60
2017-08-28T19:21:23.738Z,4.40
2017-08-28T19:23:54.472Z,3.03
2017-08-28T19:26:25.815Z,4.30
2017-08-28T19:28:56.371Z,4.23
2017-08-28T19:31:26.919Z,3.80
2017-08-28T19:34:22.701Z,3.90
2017-08-28T19:37:04.350Z,3.30
2017-08-28T19:39:35.077Z,3.80
2017-08-28T19:42:06.904Z,3.73
2017-08-28T19:44:37.812Z,4.00
2017-08-28T19:47:08.207Z,3.57
2017-08-28T19:49:38.747Z,5.10
2017-08-28T19:52:11.126Z,4.47
2017-08-28T19:54:41.612Z,4.60
2017-08-28T19:57:12.048Z,4.37
2017-08-28T19:59:42.471Z,4.80
2017-08-28T20:02:18.792Z,3.47
2017-08-28T20:04:50.330Z,4.23
2017-08-28T20:07:21.736Z,4.47
2017-08-28T20:09:52.630Z,4.50
2017-08-28T20:12:24.023Z,3.97
2017-08-28T20:14:54.593Z,3.57
2017-08-28T20:17:25.481Z,4.13
2017-08-28T20:19:56.323Z,4.10
2017-08-28T20:22:26.847Z,3.20
2017-08-28T20:24:57.858Z,3.20
2017-08-28T20:27:29.084Z,3.70
2017-08-28T20:29:59.641Z,3.63
2017-08-28T20:32:30.915Z,4.23
2017-08-28T20:35:03.083Z,3.80
2017-08-28T20:37:33.756Z,3.77
2017-08-28T20:40:04.194Z,3.57
2017-08-28T20:42:34.936Z,3.97
2017-08-28T20:45:05.376Z,3.30
2017-08-28T20:47:36.064Z,3.20
2017-08-28T20:50:06.568Z,3.90
2017-08-28T20:52:37.322Z,3.80
2017-08-28T20:55:08.123Z,3.07
2017-08-28T20:57:38.484Z,3.57
2017-08-28T21:00:10.339Z,3.50
2017-08-28T21:02:41.789Z,4.00
2017-08-28T21:05:12.723Z,4.30
2017-08-28T21:07:44.840Z,4.90
2017-08-28T21:10:15.726Z,4.00
2017-08-28T21:12:46.163Z,4.33
2017-08-28T21:15:16.639Z,3.50
2017-08-28T21:17:47.835Z,3.80
2017-08-28T21:20:18.331Z,3.43
2017-08-28T21:22:49.198Z,2.77
2017-08-28T21:25:21.142Z,3.40
2017-08-28T21:27:52.539Z,4.93
2017-08-28T21:30:23.315Z,4.10
2017-08-28T21:32:53.852Z,4.20
2017-08-28T21:35:24.618Z,5.97
2017-08-28T21:37:55.697Z,4.80
2017-08-28T21:40:27.706Z,4.50
2017-08-28T21:42:58.042Z,5.60
2017-08-28T21:45:28.830Z,5.20
2017-08-28T21:47:59.389Z,3.73
2017-08-28T21:50:30.559Z,4.53
2017-08-28T21:53:01.466Z,4.10
2017-08-28T21:55:31.924Z,4.20
2017-08-28T21:58:03.283Z,4.90
2017-08-28T22:00:34.014Z,4.70
2017-08-28T22:03:04.482Z,4.50
2017-08-28T22:05:36.378Z,4.30
2017-08-28T22:08:07.854Z,4.00
2017-08-28T22:10:38.418Z,4.10
2017-08-28T22:13:09.177Z,4.10
2017-08-28T22:15:39.995Z,3.53
2017-08-28T22:18:10.520Z,3.37
2017-08-28T22:20:42.193Z,4.57
2017-08-28T22:23:17.971Z,4.53
2017-08-28T22:25:50.422Z,5.23
2017-08-28T22:28:21.027Z,4.53
2017-08-28T22:30:52.271Z,4.00
2017-08-28T22:33:22.778Z,4.27
2017-08-28T22:35:53.668Z,4.73
2017-08-28T22:38:25.680Z,4.90
2017-08-28T22:40:56.433Z,4.60
2017-08-28T22:43:26.762Z,4.80
2017-08-28T22:45:57.238Z,3.90
2017-08-28T22:48:27.927Z,4.30
2017-08-28T22:50:58.711Z,4.50
2017-08-28T22:53:30.055Z,5.23
2017-08-28T22:56:00.553Z,4.70
2017-08-28T22:58:30.880Z,4.67
2017-08-28T23:01:01.570Z,5.50
2017-08-28T23:03:32.405Z,3.60
2017-08-28T23:06:03.279Z,4.50
2017-08-28T23:08:34.115Z,4.67
2017-08-28T23:11:04.839Z,5.50
2017-08-28T23:13:36.150Z,4.90
2017-08-28T23:16:07.250Z,5.13
2017-08-28T23:18:37.742Z,4.53
2017-08-28T23:21:08.650Z,4.30
2017-08-28T23:23:39.229Z,4.87
2017-08-28T23:26:10.162Z,4.60
2017-08-28T23:28:41.130Z,4.77
2017-08-28T23:31:11.856Z,4.03
2017-08-28T23:33:42.562Z,4.97
2017-08-28T23:36:12.940Z,3.60
2017-08-28T23:38:43.547Z,4.30
2017-08-28T23:41:14.314Z,3.70
2017-08-28T23:43:44.819Z,4.23
2017-08-28T23:46:15.421Z,4.63
2017-08-28T23:48:45.987Z,3.00
2017-08-28T23:51:16.675Z,3.30
2017-08-28T23:53:47.293Z,3.90
2017-08-28T23:56:18.530Z,3.60
2017-08-28T23:58:50.009Z,5.53
