createdAt,value
2023-04-14T00:04:46.881Z,992.95
2023-04-14T00:09:46.641Z,993.02
2023-04-14T00:14:46.579Z,993.04
2023-04-14T00:19:46.530Z,993.03
2023-04-14T00:24:46.468Z,993.09
2023-04-14T00:29:46.421Z,993.08
2023-04-14T00:34:46.336Z,993.07
2023-04-14T00:39:46.268Z,993.16
2023-04-14T00:44:46.270Z,993.19
2023-04-14T00:49:46.167Z,993.19
2023-04-14T00:54:46.128Z,993.25
2023-04-14T00:59:46.195Z,993.34
2023-04-14T01:04:53.830Z,993.42
2023-04-14T01:09:47.106Z,993.43
2023-04-14T01:14:45.881Z,993.45
2023-04-14T01:19:45.844Z,993.48
2023-04-14T01:24:45.827Z,993.57
2023-04-14T01:29:45.750Z,993.54
2023-04-14T01:34:45.705Z,993.55
2023-04-14T01:39:45.619Z,993.54
2023-04-14T01:44:45.562Z,993.57
2023-04-14T01:49:45.628Z,993.61
2023-04-14T01:54:45.523Z,993.60
2023-04-14T01:59:45.397Z,993.61
2023-04-14T02:04:45.359Z,993.56
2023-04-14T02:09:45.291Z,993.53
2023-04-14T02:14:45.218Z,993.58
2023-04-14T02:19:45.144Z,993.63
2023-04-14T02:24:45.168Z,993.65
2023-04-14T02:29:45.072Z,993.69
2023-04-14T02:34:45.007Z,993.64
2023-04-14T02:39:44.996Z,993.66
2023-04-14T02:44:44.928Z,993.62
2023-04-14T02:49:44.864Z,993.62
2023-04-14T02:54:44.911Z,993.70
2023-04-14T02:59:45.895Z,993.70
2023-04-14T03:04:44.845Z,993.75
2023-04-14T03:09:44.667Z,993.80
2023-04-14T03:14:44.655Z,993.75
2023-04-14T03:19:44.550Z,993.78
2023-04-14T03:24:44.571Z,993.76
2023-04-14T03:29:44.495Z,993.82
2023-04-14T03:34:44.383Z,993.80
2023-04-14T03:39:44.347Z,993.85
2023-04-14T03:44:44.303Z,993.83
2023-04-14T03:49:44.223Z,993.89
2023-04-14T03:54:44.204Z,993.88
2023-04-14T03:59:44.129Z,993.91
2023-04-14T04:04:44.185Z,994.00
2023-04-14T04:09:44.000Z,994.04
2023-04-14T04:14:43.978Z,994.10
2023-04-14T04:19:43.928Z,994.12
2023-04-14T04:24:43.889Z,994.12
2023-04-14T04:29:43.919Z,994.10
2023-04-14T04:34:43.774Z,994.06
2023-04-14T04:39:43.768Z,994.00
2023-04-14T04:44:43.681Z,994.06
2023-04-14T04:49:43.601Z,994.02
2023-04-14T04:54:43.564Z,994.01
2023-04-14T04:59:43.526Z,994.02
2023-04-14T05:06:22.016Z,994.10
2023-04-14T05:11:21.996Z,994.12
2023-04-14T05:17:50.931Z,994.26
2023-04-14T05:22:53.961Z,994.21
2023-04-14T05:27:48.591Z,994.26
2023-04-14T05:53:07.698Z,994.21
2023-04-14T05:58:07.549Z,994.20
2023-04-14T06:09:50.531Z,994.09
2023-04-14T06:14:51.807Z,994.06
2023-04-14T06:19:50.452Z,994.00
2023-04-14T06:24:51.818Z,993.99
2023-04-14T06:29:50.225Z,993.95
2023-04-14T06:34:51.330Z,993.93
2023-04-14T06:39:49.939Z,993.84
2023-04-14T06:44:49.934Z,993.78
2023-04-14T06:49:49.914Z,993.77
2023-04-14T06:54:49.828Z,993.70
2023-04-14T06:59:49.812Z,993.68
2023-04-14T07:04:49.735Z,993.64
2023-04-14T07:09:49.697Z,993.62
2023-04-14T07:14:49.616Z,993.53
2023-04-14T07:19:49.517Z,993.49
2023-04-14T07:24:49.567Z,993.47
2023-04-14T07:29:49.427Z,993.50
2023-04-14T07:34:49.366Z,993.37
2023-04-14T07:39:49.357Z,993.31
2023-04-14T07:44:49.256Z,993.23
2023-04-14T07:49:49.302Z,993.17
2023-04-14T07:54:49.216Z,993.20
2023-04-14T07:59:49.083Z,993.23
2023-04-14T08:04:49.054Z,993.20
2023-04-14T08:09:48.975Z,993.20
2023-04-14T08:14:48.969Z,993.18
2023-04-14T08:19:48.921Z,993.14
2023-04-14T08:24:48.878Z,993.10
2023-04-14T08:29:48.772Z,993.10
2023-04-14T08:35:34.905Z,993.02
2023-04-14T08:39:49.693Z,993.02
2023-04-14T08:44:48.619Z,993.02
2023-04-14T08:49:48.545Z,992.89
2023-04-14T08:54:48.502Z,992.99
2023-04-14T08:59:48.519Z,992.91
2023-04-14T09:04:48.468Z,992.83
2023-04-14T09:09:48.380Z,992.80
2023-04-14T09:14:48.338Z,992.70
2023-04-14T09:20:35.924Z,992.75
2023-04-14T09:24:49.156Z,992.71
2023-04-14T09:29:48.109Z,992.64
2023-04-14T09:34:48.035Z,992.56
2023-04-14T09:39:48.043Z,992.56
2023-04-14T09:44:47.994Z,992.70
2023-04-14T09:49:47.982Z,992.68
2023-04-14T09:54:47.896Z,992.62
2023-04-14T09:59:47.786Z,992.38
2023-04-14T10:04:47.847Z,992.51
2023-04-14T10:09:47.720Z,992.27
2023-04-14T10:14:47.643Z,992.44
2023-04-14T10:19:47.663Z,992.39
2023-04-14T10:24:47.593Z,992.17
2023-04-14T10:29:47.481Z,991.92
2023-04-14T10:34:47.391Z,992.14
2023-04-14T10:39:47.444Z,991.91
2023-04-14T10:44:47.328Z,991.98
2023-04-14T10:49:47.288Z,991.58
2023-04-14T10:54:47.218Z,991.64
2023-04-14T10:59:47.157Z,991.64
2023-04-14T11:04:47.130Z,991.72
2023-04-14T11:09:47.067Z,991.47
2023-04-14T11:14:47.046Z,991.53
2023-04-14T11:19:46.993Z,991.47
2023-04-14T11:24:46.881Z,991.61
2023-04-14T11:29:46.839Z,991.56
2023-04-14T11:34:46.828Z,991.57
2023-04-14T11:39:46.772Z,991.48
2023-04-14T11:44:46.723Z,991.22
2023-04-14T11:49:46.623Z,991.23
2023-04-14T11:54:46.632Z,991.31
2023-04-14T11:59:46.508Z,991.11
2023-04-14T12:04:46.703Z,991.13
2023-04-14T12:09:46.412Z,991.19
2023-04-14T12:14:46.348Z,991.15
2023-04-14T12:19:46.366Z,991.02
2023-04-14T12:24:46.270Z,991.03
2023-04-14T12:29:46.226Z,990.89
2023-04-14T12:34:46.178Z,990.97
2023-04-14T12:39:46.144Z,990.93
2023-04-14T12:44:46.089Z,990.82
2023-04-14T12:49:45.971Z,990.80
2023-04-14T12:54:45.962Z,990.73
2023-04-14T12:59:46.037Z,990.80
2023-04-14T13:04:45.801Z,990.74
2023-04-14T13:09:45.798Z,990.62
2023-04-14T13:14:45.752Z,990.59
2023-04-14T13:19:45.718Z,990.45
2023-04-14T13:24:45.617Z,990.40
2023-04-14T13:29:45.588Z,990.51
2023-04-14T13:34:45.504Z,990.42
2023-04-14T13:39:54.277Z,990.45
2023-04-14T13:44:45.401Z,990.28
2023-04-14T13:49:45.322Z,990.36
2023-04-14T13:54:45.293Z,990.29
2023-04-14T13:59:45.336Z,990.19
2023-04-14T14:04:45.444Z,990.24
2023-04-14T14:09:45.171Z,990.29
2023-04-14T14:14:45.061Z,990.12
2023-04-14T14:19:45.026Z,990.10
2023-04-14T14:24:44.949Z,990.09
2023-04-14T14:29:44.925Z,990.09
2023-04-14T14:34:44.824Z,990.10
2023-04-14T14:39:44.801Z,990.07
2023-04-14T14:44:44.749Z,990.09
2023-04-14T14:49:52.962Z,990.10
2023-04-14T14:54:45.576Z,990.09
2023-04-14T14:59:44.489Z,990.12
2023-04-14T15:04:44.588Z,990.07
2023-04-14T15:09:44.452Z,990.07
2023-04-14T15:14:44.477Z,990.02
2023-04-14T15:19:44.408Z,990.05
2023-04-14T15:24:44.369Z,990.08
2023-04-14T15:29:45.507Z,990.09
2023-04-14T15:34:44.267Z,990.15
2023-04-14T15:39:44.255Z,990.16
2023-04-14T15:44:44.140Z,990.12
2023-04-14T15:49:44.582Z,990.11
2023-04-14T15:54:45.098Z,990.17
2023-04-14T15:59:44.011Z,990.14
2023-04-14T16:04:44.032Z,990.11
2023-04-14T16:09:43.902Z,990.11
2023-04-14T16:14:43.873Z,990.10
2023-04-14T16:19:43.815Z,990.18
2023-04-14T16:24:44.129Z,990.19
2023-04-14T16:29:43.673Z,990.21
2023-04-14T16:34:43.650Z,990.19
2023-04-14T16:39:43.609Z,990.17
2023-04-14T16:44:43.528Z,990.14
2023-04-14T16:49:43.484Z,990.17
2023-04-14T16:54:43.428Z,990.22
2023-04-14T16:59:43.406Z,990.20
2023-04-14T17:04:43.374Z,990.17
2023-04-14T17:09:43.191Z,990.23
2023-04-14T17:14:43.143Z,990.28
2023-04-14T17:19:43.121Z,990.27
2023-04-14T17:24:43.063Z,990.26
2023-04-14T17:29:43.063Z,990.28
2023-04-14T17:34:42.918Z,990.51
2023-04-14T17:39:42.961Z,990.63
2023-04-14T17:44:42.943Z,990.62
2023-04-14T17:49:42.960Z,990.70
2023-04-14T17:54:42.688Z,990.75
2023-04-14T17:59:42.661Z,990.73
2023-04-14T18:04:42.599Z,990.77
2023-04-14T18:09:42.672Z,990.91
2023-04-14T18:14:42.510Z,990.86
2023-04-14T18:19:42.563Z,990.86
2023-04-14T18:29:42.430Z,991.03
2023-04-14T18:34:42.660Z,991.16
2023-04-14T18:39:42.394Z,991.13
2023-04-14T18:44:42.260Z,991.16
2023-04-14T18:49:42.151Z,991.23
2023-04-14T18:54:43.094Z,991.20
2023-04-14T18:59:45.823Z,991.24
2023-04-14T19:04:46.527Z,991.22
2023-04-14T19:09:45.586Z,991.30
2023-04-14T19:14:43.849Z,991.36
2023-04-14T19:19:42.305Z,991.34
2023-04-14T19:24:41.750Z,991.38
2023-04-14T19:29:42.312Z,991.38
2023-04-14T19:34:42.844Z,991.40
2023-04-14T19:39:42.126Z,991.52
2023-04-14T19:44:41.853Z,991.52
2023-04-14T19:49:43.116Z,991.47
2023-04-14T19:54:41.515Z,991.52
2023-04-14T19:59:41.626Z,991.50
2023-04-14T20:04:42.441Z,991.50
2023-04-14T20:09:41.409Z,991.51
2023-04-14T20:14:41.413Z,991.54
2023-04-14T20:19:41.469Z,991.55
2023-04-14T20:24:42.040Z,991.55
2023-04-14T20:29:41.077Z,991.58
2023-04-14T20:34:41.283Z,991.64
2023-04-14T20:39:41.002Z,991.67
2023-04-14T20:44:41.207Z,991.64
2023-04-14T20:49:41.234Z,991.63
2023-04-14T20:54:41.078Z,991.63
2023-04-14T20:59:40.965Z,991.64
2023-04-14T21:04:40.888Z,991.65
2023-04-14T21:09:43.748Z,991.66
2023-04-14T21:15:30.933Z,991.69
2023-04-14T21:19:41.637Z,991.72
2023-04-14T21:24:41.497Z,991.74
2023-04-14T21:29:45.257Z,991.71
2023-04-14T21:34:40.550Z,991.73
2023-04-14T21:39:41.241Z,991.81
2023-04-14T21:44:49.038Z,991.85
2023-04-14T21:49:40.220Z,991.87
2023-04-14T21:54:40.142Z,991.88
2023-04-14T21:59:40.119Z,991.90
2023-04-14T22:04:40.125Z,991.85
2023-04-14T22:09:39.878Z,991.91
2023-04-14T22:14:39.843Z,991.90
2023-04-14T22:19:39.766Z,991.85
2023-04-14T22:24:39.761Z,991.82
2023-04-14T22:29:39.659Z,991.87
2023-04-14T22:34:39.634Z,991.86
2023-04-14T22:39:39.598Z,991.96
2023-04-14T22:44:39.584Z,991.96
2023-04-14T22:49:39.475Z,991.95
2023-04-14T22:54:39.480Z,991.94
2023-04-14T22:59:39.388Z,992.03
2023-04-14T23:04:39.439Z,992.07
2023-04-14T23:09:39.373Z,992.11
2023-04-14T23:14:39.206Z,992.06
2023-04-14T23:19:39.155Z,992.07
2023-04-14T23:24:39.177Z,992.08
2023-04-14T23:29:39.053Z,992.08
2023-04-14T23:34:38.960Z,992.05
2023-04-14T23:39:38.963Z,992.12
2023-04-14T23:44:38.856Z,992.19
2023-04-14T23:49:38.867Z,992.19
2023-04-14T23:54:38.739Z,992.18
2023-04-14T23:59:38.756Z,992.22
