createdAt,value
2023-03-15T00:04:26.041Z,5.40
2023-03-15T00:14:25.425Z,5.40
2023-03-15T00:24:25.229Z,5.30
2023-03-15T00:34:26.318Z,5.30
2023-03-15T00:44:25.947Z,5.40
2023-03-15T00:54:25.245Z,5.20
2023-03-15T01:04:25.249Z,5.00
2023-03-15T01:14:24.420Z,4.40
2023-03-15T01:24:24.357Z,4.40
2023-03-15T01:34:23.612Z,4.60
2023-03-15T01:44:23.970Z,4.90
2023-03-15T01:54:23.854Z,5.10
2023-03-15T02:04:25.638Z,5.20
2023-03-15T02:14:24.608Z,5.20
2023-03-15T02:24:24.367Z,5.20
2023-03-15T02:34:24.915Z,5.30
2023-03-15T02:44:25.331Z,5.20
2023-03-15T02:54:26.266Z,5.10
2023-03-15T03:04:25.543Z,5.10
2023-03-15T03:14:24.760Z,4.90
2023-03-15T03:24:27.075Z,4.90
2023-03-15T03:34:26.531Z,5.00
2023-03-15T03:44:25.995Z,5.00
2023-03-15T03:54:25.737Z,4.90
2023-03-15T04:04:26.673Z,4.70
2023-03-15T04:14:25.798Z,4.60
2023-03-15T04:24:35.198Z,4.60
2023-03-15T04:34:41.192Z,4.50
2023-03-15T04:44:48.147Z,4.40
2023-03-15T04:54:49.355Z,4.30
2023-03-15T05:04:56.191Z,4.20
2023-03-15T05:15:13.866Z,4.40
2023-03-15T05:25:31.070Z,4.50
2023-03-15T05:35:39.027Z,4.60
2023-03-15T05:45:43.200Z,4.60
2023-03-15T05:55:44.569Z,4.60
2023-03-15T06:05:45.259Z,4.50
2023-03-15T06:15:44.893Z,4.50
2023-03-15T06:25:45.211Z,4.40
2023-03-15T06:35:46.503Z,4.50
2023-03-15T06:45:45.921Z,4.60
2023-03-15T06:55:44.682Z,4.80
2023-03-15T07:05:43.983Z,4.70
2023-03-15T07:15:43.607Z,4.90
2023-03-15T07:25:54.521Z,5.10
2023-03-15T07:35:43.752Z,5.30
2023-03-15T07:45:42.556Z,5.40
2023-03-15T07:55:41.497Z,5.60
2023-03-15T08:05:40.648Z,6.00
2023-03-15T08:15:39.697Z,6.20
2023-03-15T08:25:40.432Z,6.60
2023-03-15T08:35:40.909Z,7.20
2023-03-15T08:45:56.666Z,7.60
2023-03-15T08:55:40.587Z,7.70
2023-03-15T09:05:39.973Z,8.00
2023-03-15T09:15:38.682Z,8.50
2023-03-15T09:25:37.814Z,8.50
2023-03-15T09:35:36.935Z,8.80
2023-03-15T09:45:36.633Z,9.50
2023-03-15T09:55:35.456Z,9.20
2023-03-15T10:05:34.749Z,8.20
2023-03-15T10:15:33.779Z,7.80
2023-03-15T10:25:32.641Z,9.60
2023-03-15T10:35:32.076Z,10.00
2023-03-15T10:45:33.429Z,8.60
2023-03-15T10:55:33.048Z,8.10
2023-03-15T11:05:31.937Z,9.10
2023-03-15T11:15:30.724Z,10.00
2023-03-15T11:25:30.932Z,10.80
2023-03-15T11:35:29.652Z,11.00
2023-03-15T11:45:28.802Z,10.50
2023-03-15T11:55:27.640Z,10.30
2023-03-15T12:05:26.683Z,10.20
2023-03-15T12:15:25.875Z,10.20
2023-03-15T12:25:24.632Z,10.30
2023-03-15T12:35:23.709Z,10.80
2023-03-15T12:45:22.554Z,11.20
2023-03-15T12:55:21.834Z,11.80
2023-03-15T13:05:20.642Z,13.10
2023-03-15T13:15:19.706Z,13.60
2023-03-15T13:25:19.886Z,13.00
2023-03-15T13:35:18.881Z,12.30
2023-03-15T13:45:17.872Z,11.40
2023-03-15T13:55:16.703Z,11.40
2023-03-15T14:05:15.712Z,11.80
2023-03-15T14:15:14.860Z,12.10
2023-03-15T14:25:13.822Z,11.50
2023-03-15T14:35:12.970Z,12.10
2023-03-15T14:45:11.740Z,12.40
2023-03-15T14:55:11.261Z,12.70
2023-03-15T15:05:10.634Z,12.80
2023-03-15T15:15:09.867Z,12.60
2023-03-15T15:25:08.829Z,12.20
2023-03-15T15:35:08.282Z,12.00
2023-03-15T15:45:06.798Z,11.60
2023-03-15T15:55:05.897Z,11.50
2023-03-15T16:05:04.962Z,11.30
2023-03-15T16:15:03.948Z,11.10
2023-03-15T16:25:02.792Z,10.90
2023-03-15T16:35:02.088Z,10.70
2023-03-15T16:45:00.870Z,10.50
2023-03-15T16:54:59.832Z,10.30
2023-03-15T17:04:58.855Z,10.00
2023-03-15T17:14:58.535Z,9.60
2023-03-15T17:24:58.004Z,9.20
2023-03-15T17:34:58.426Z,8.90
2023-03-15T17:44:58.770Z,8.50
2023-03-15T17:54:57.915Z,8.20
2023-03-15T18:04:57.018Z,7.90
2023-03-15T18:14:55.993Z,7.70
2023-03-15T18:24:54.824Z,7.50
2023-03-15T18:34:53.879Z,7.20
2023-03-15T18:44:53.058Z,6.90
2023-03-15T18:54:52.053Z,6.90
2023-03-15T19:04:50.851Z,7.00
2023-03-15T19:14:52.906Z,7.00
2023-03-15T19:24:52.054Z,7.00
2023-03-15T19:34:50.855Z,7.00
2023-03-15T19:44:49.875Z,7.00
2023-03-15T19:54:49.068Z,7.00
2023-03-15T20:04:49.003Z,6.90
2023-03-15T20:14:48.034Z,6.90
2023-03-15T20:24:46.964Z,6.90
2023-03-15T20:34:45.929Z,6.70
2023-03-15T20:44:44.969Z,6.60
2023-03-15T20:54:44.008Z,6.70
2023-03-15T21:04:44.211Z,6.60
2023-03-15T21:14:42.924Z,6.50
2023-03-15T21:24:54.734Z,6.50
2023-03-15T21:34:44.671Z,6.40
2023-03-15T21:44:43.940Z,6.30
2023-03-15T21:54:44.231Z,6.20
2023-03-15T22:04:43.138Z,6.10
2023-03-15T22:14:47.425Z,6.00
2023-03-15T22:24:46.073Z,6.00
2023-03-15T22:34:46.626Z,5.80
2023-03-15T22:44:46.042Z,5.70
2023-03-15T22:54:44.947Z,5.60
2023-03-15T23:04:44.756Z,5.60
2023-03-15T23:14:44.664Z,5.60
2023-03-15T23:24:45.613Z,5.60
2023-03-15T23:34:45.881Z,5.50
2023-03-15T23:44:45.022Z,5.50
2023-03-15T23:54:44.379Z,5.40
