createdAt,value
2023-01-18T00:01:02.273Z,61.92
2023-01-18T00:03:33.470Z,61.83
2023-01-18T00:06:02.708Z,72.07
2023-01-18T00:08:32.127Z,70.80
2023-01-18T00:11:04.437Z,68.97
2023-01-18T00:13:32.279Z,75.93
2023-01-18T00:16:05.209Z,72.25
2023-01-18T00:18:36.027Z,76.85
2023-01-18T00:21:05.296Z,79.57
2023-01-18T00:23:33.467Z,73.33
2023-01-18T00:26:01.959Z,80.97
2023-01-18T00:28:30.351Z,77.72
2023-01-18T00:30:58.240Z,76.93
2023-01-18T00:33:26.441Z,85.28
2023-01-18T00:36:00.262Z,90.03
2023-01-18T00:38:29.095Z,73.93
2023-01-18T00:40:57.454Z,70.43
2023-01-18T00:43:39.899Z,65.35
2023-01-18T00:46:09.561Z,63.90
2023-01-18T00:48:38.874Z,58.10
2023-01-18T00:51:09.518Z,60.78
2023-01-18T00:53:38.132Z,57.80
2023-01-18T00:56:07.452Z,51.70
2023-01-18T00:58:37.476Z,54.73
2023-01-18T01:01:06.768Z,57.28
2023-01-18T01:03:55.410Z,59.42
2023-01-18T01:06:46.132Z,65.85
2023-01-18T01:09:16.819Z,82.30
2023-01-18T01:12:05.333Z,81.05
2023-01-18T01:14:52.106Z,77.35
2023-01-18T01:17:37.837Z,65.38
2023-01-18T01:20:24.156Z,66.68
2023-01-18T01:23:11.051Z,81.50
2023-01-18T01:25:56.492Z,71.43
2023-01-18T01:28:24.597Z,67.00
2023-01-18T01:30:52.694Z,68.13
2023-01-18T01:33:20.596Z,73.20
2023-01-18T01:35:48.556Z,59.45
2023-01-18T01:38:17.828Z,70.72
2023-01-18T01:40:57.441Z,66.67
2023-01-18T01:43:43.018Z,59.78
2023-01-18T01:46:20.504Z,51.70
2023-01-18T01:48:49.335Z,59.50
2023-01-18T01:51:19.497Z,57.15
2023-01-18T01:53:50.676Z,52.25
2023-01-18T01:56:19.529Z,64.65
2023-01-18T01:58:52.755Z,51.22
2023-01-18T02:01:20.668Z,51.83
2023-01-18T02:03:48.664Z,46.13
2023-01-18T02:06:31.152Z,48.40
2023-01-18T02:09:01.876Z,49.13
2023-01-18T02:11:30.499Z,46.22
2023-01-18T02:14:03.872Z,46.20
2023-01-18T02:16:52.613Z,43.00
2023-01-18T02:19:47.182Z,49.42
2023-01-18T02:22:28.434Z,35.22
2023-01-18T02:25:31.733Z,32.90
2023-01-18T02:28:11.191Z,38.47
2023-01-18T02:30:43.246Z,34.67
2023-01-18T02:33:19.402Z,24.85
2023-01-18T02:35:51.775Z,16.45
2023-01-18T02:38:25.006Z,12.98
2023-01-18T02:41:10.404Z,14.73
2023-01-18T02:44:00.340Z,13.60
2023-01-18T02:46:38.812Z,15.65
2023-01-18T02:49:09.739Z,10.77
2023-01-18T02:51:38.389Z,10.57
2023-01-18T02:54:09.795Z,9.73
2023-01-18T02:56:41.199Z,12.18
2023-01-18T02:59:16.060Z,12.45
2023-01-18T03:01:48.177Z,6.72
2023-01-18T03:04:21.845Z,8.07
2023-01-18T03:06:57.402Z,6.28
2023-01-18T03:09:27.346Z,9.85
2023-01-18T03:12:02.269Z,9.40
2023-01-18T03:14:43.311Z,7.72
2023-01-18T03:17:18.664Z,5.65
2023-01-18T03:20:07.847Z,9.95
2023-01-18T03:22:57.007Z,5.55
2023-01-18T03:25:29.039Z,11.37
2023-01-18T03:28:16.665Z,6.80
2023-01-18T03:31:05.790Z,3.63
2023-01-18T03:33:44.724Z,8.07
2023-01-18T03:36:18.037Z,4.95
2023-01-18T03:38:48.793Z,4.35
2023-01-18T03:41:18.395Z,3.03
2023-01-18T03:43:49.262Z,2.03
2023-01-18T03:46:21.173Z,2.75
2023-01-18T03:48:49.119Z,1.88
2023-01-18T03:51:24.198Z,2.83
2023-01-18T03:53:58.909Z,2.78
2023-01-18T03:56:33.520Z,2.53
2023-01-18T03:59:05.659Z,3.50
2023-01-18T04:01:35.321Z,3.78
2023-01-18T04:04:03.647Z,1.20
2023-01-18T04:06:33.351Z,3.40
2023-01-18T04:09:01.185Z,0.57
2023-01-18T04:11:29.102Z,1.50
2023-01-18T04:13:56.955Z,1.02
2023-01-18T04:16:25.049Z,0.52
2023-01-18T04:18:54.255Z,0.95
2023-01-18T04:21:22.184Z,1.98
2023-01-18T04:23:50.000Z,0.63
2023-01-18T04:26:19.252Z,0.60
2023-01-18T04:28:47.350Z,2.73
2023-01-18T04:31:15.411Z,1.80
2023-01-18T04:33:43.348Z,1.45
2023-01-18T04:36:12.644Z,1.52
2023-01-18T04:38:53.966Z,0.77
2023-01-18T04:41:21.918Z,0.60
2023-01-18T04:43:50.027Z,0.50
2023-01-18T04:46:18.178Z,3.72
2023-01-18T04:48:46.533Z,0.93
2023-01-18T04:51:16.016Z,3.85
2023-01-18T04:53:44.153Z,1.55
2023-01-18T04:56:12.666Z,1.80
2023-01-18T04:58:40.713Z,0.68
2023-01-18T05:01:12.340Z,1.17
2023-01-18T05:03:40.452Z,0.70
2023-01-18T05:06:11.605Z,1.40
2023-01-18T05:08:41.485Z,3.22
2023-01-18T05:11:11.153Z,1.35
2023-01-18T05:13:39.541Z,1.48
2023-01-18T05:16:09.062Z,2.15
2023-01-18T05:18:37.056Z,1.17
2023-01-18T05:21:05.206Z,2.05
2023-01-18T05:23:33.122Z,2.40
2023-01-18T05:26:04.754Z,2.20
2023-01-18T05:28:32.690Z,0.75
2023-01-18T05:31:00.482Z,1.30
2023-01-18T05:33:28.290Z,3.28
2023-01-18T05:35:56.741Z,1.95
2023-01-18T05:38:25.059Z,5.65
2023-01-18T05:40:55.273Z,1.08
2023-01-18T05:45:53.136Z,1.23
2023-01-18T05:48:21.836Z,1.25
2023-01-18T05:50:50.165Z,2.92
2023-01-18T05:53:23.375Z,4.13
2023-01-18T05:55:55.900Z,2.70
2023-01-18T05:58:25.664Z,2.63
2023-01-18T06:00:53.999Z,3.78
2023-01-18T06:03:22.495Z,1.50
2023-01-18T06:05:51.503Z,6.05
2023-01-18T06:08:20.315Z,2.75
2023-01-18T06:10:54.478Z,4.43
2023-01-18T06:13:22.785Z,3.70
2023-01-18T06:15:54.677Z,3.33
2023-01-18T06:18:22.698Z,3.30
2023-01-18T06:20:50.695Z,7.72
2023-01-18T06:23:18.636Z,4.85
2023-01-18T06:25:46.561Z,3.47
2023-01-18T06:28:14.549Z,3.25
2023-01-18T06:30:42.854Z,3.67
2023-01-18T06:33:12.386Z,2.42
2023-01-18T06:35:41.543Z,3.33
2023-01-18T06:38:09.515Z,2.58
2023-01-18T06:40:37.498Z,1.65
2023-01-18T06:43:05.904Z,6.15
2023-01-18T06:45:34.101Z,3.17
2023-01-18T06:48:02.088Z,2.15
2023-01-18T06:50:31.401Z,4.30
2023-01-18T06:53:01.970Z,5.17
2023-01-18T06:55:29.919Z,1.80
2023-01-18T06:57:57.795Z,5.45
2023-01-18T07:00:25.760Z,2.03
2023-01-18T07:02:53.991Z,4.18
2023-01-18T07:05:22.184Z,2.15
2023-01-18T07:07:51.537Z,3.67
2023-01-18T07:10:19.472Z,2.63
2023-01-18T07:12:49.028Z,3.33
2023-01-18T07:15:21.469Z,4.82
2023-01-18T07:17:50.765Z,2.67
2023-01-18T07:20:19.858Z,3.95
2023-01-18T07:22:53.141Z,7.22
2023-01-18T07:25:21.044Z,1.85
2023-01-18T07:27:49.959Z,2.63
2023-01-18T07:30:18.749Z,4.75
2023-01-18T07:32:49.724Z,6.85
2023-01-18T07:35:18.634Z,2.75
2023-01-18T07:37:49.806Z,1.50
2023-01-18T07:40:21.200Z,2.40
2023-01-18T07:42:49.428Z,2.22
2023-01-18T07:45:17.535Z,2.72
2023-01-18T07:47:46.521Z,3.15
2023-01-18T07:50:15.299Z,4.15
2023-01-18T07:52:43.389Z,4.30
2023-01-18T07:55:11.672Z,6.55
2023-01-18T07:57:40.956Z,4.25
2023-01-18T08:00:10.791Z,3.30
2023-01-18T08:02:38.833Z,2.08
2023-01-18T08:05:09.961Z,3.42
2023-01-18T08:07:38.145Z,1.70
2023-01-18T08:10:06.797Z,2.00
2023-01-18T08:12:34.831Z,4.30
2023-01-18T08:15:05.159Z,4.05
2023-01-18T08:17:33.096Z,3.95
2023-01-18T08:20:01.281Z,1.10
2023-01-18T08:22:29.245Z,4.28
2023-01-18T08:24:57.063Z,4.07
2023-01-18T08:27:27.143Z,3.35
2023-01-18T08:29:55.378Z,5.28
2023-01-18T08:32:24.852Z,6.38
2023-01-18T08:34:52.700Z,1.58
2023-01-18T08:37:20.657Z,3.13
2023-01-18T08:39:48.581Z,5.40
2023-01-18T08:42:16.622Z,6.00
2023-01-18T08:44:44.577Z,1.50
2023-01-18T08:47:12.934Z,1.75
2023-01-18T08:49:42.324Z,6.18
2023-01-18T08:52:10.907Z,2.25
2023-01-18T08:54:38.747Z,3.42
2023-01-18T08:57:08.093Z,3.85
2023-01-18T08:59:36.044Z,2.42
2023-01-18T09:02:04.022Z,3.80
2023-01-18T09:04:31.940Z,2.83
2023-01-18T09:07:01.196Z,1.05
2023-01-18T09:09:29.080Z,5.77
2023-01-18T09:11:58.256Z,1.00
2023-01-18T09:14:26.131Z,1.27
2023-01-18T09:16:54.108Z,4.38
2023-01-18T09:19:21.976Z,2.88
2023-01-18T09:21:51.699Z,6.35
2023-01-18T09:24:21.035Z,2.20
2023-01-18T09:26:52.167Z,5.43
2023-01-18T09:29:20.750Z,6.60
2023-01-18T09:31:49.397Z,5.43
2023-01-18T09:34:21.805Z,2.53
2023-01-18T09:36:52.121Z,4.13
2023-01-18T09:39:21.894Z,5.95
2023-01-18T09:41:55.368Z,2.80
2023-01-18T09:44:28.682Z,9.45
2023-01-18T09:47:00.644Z,7.10
2023-01-18T09:49:36.747Z,3.53
2023-01-18T09:52:19.516Z,8.18
2023-01-18T09:54:56.195Z,5.18
2023-01-18T09:57:41.408Z,6.47
2023-01-18T10:00:19.789Z,4.22
2023-01-18T10:02:53.273Z,9.65
2023-01-18T10:05:25.345Z,2.78
2023-01-18T10:08:08.075Z,5.32
2023-01-18T10:10:40.958Z,4.13
2023-01-18T10:13:35.251Z,5.75
2023-01-18T10:16:03.571Z,6.88
2023-01-18T10:18:31.904Z,2.83
2023-01-18T10:21:02.437Z,6.20
2023-01-18T10:23:35.886Z,4.20
2023-01-18T10:26:10.396Z,6.45
2023-01-18T10:28:50.663Z,3.22
2023-01-18T10:31:33.012Z,3.58
2023-01-18T10:34:04.548Z,5.05
2023-01-18T10:36:38.431Z,5.00
2023-01-18T10:39:22.822Z,4.30
2023-01-18T10:41:52.567Z,4.07
2023-01-18T10:44:20.419Z,3.70
2023-01-18T10:46:48.716Z,4.70
2023-01-18T10:49:35.706Z,2.47
2023-01-18T10:52:19.627Z,4.15
2023-01-18T10:54:52.805Z,2.08
2023-01-18T10:57:27.263Z,4.82
2023-01-18T10:59:56.696Z,1.88
2023-01-18T11:02:29.572Z,6.07
2023-01-18T11:05:02.839Z,7.45
2023-01-18T11:07:31.404Z,5.93
2023-01-18T11:10:06.469Z,7.05
2023-01-18T11:12:43.541Z,10.48
2023-01-18T11:15:31.798Z,4.07
2023-01-18T11:18:12.071Z,6.88
2023-01-18T11:20:50.863Z,3.63
2023-01-18T11:23:23.462Z,5.15
2023-01-18T11:25:58.372Z,5.35
2023-01-18T11:28:34.996Z,11.50
2023-01-18T11:31:09.599Z,11.00
2023-01-18T11:33:51.056Z,6.55
2023-01-18T11:36:20.820Z,11.13
2023-01-18T11:38:49.241Z,5.75
2023-01-18T11:41:20.773Z,8.38
2023-01-18T11:44:04.011Z,6.78
2023-01-18T11:46:44.815Z,9.70
2023-01-18T11:49:37.100Z,6.47
2023-01-18T11:52:13.408Z,9.40
2023-01-18T11:54:46.929Z,6.88
2023-01-18T11:57:15.316Z,7.50
2023-01-18T11:59:46.253Z,8.85
2023-01-18T12:02:45.581Z,12.40
2023-01-18T12:05:36.496Z,3.92
2023-01-18T12:08:21.619Z,10.88
2023-01-18T12:11:07.300Z,10.05
2023-01-18T12:13:37.378Z,10.85
2023-01-18T12:16:18.659Z,9.93
2023-01-18T12:19:11.289Z,5.10
2023-01-18T12:21:50.684Z,5.60
2023-01-18T12:24:46.111Z,5.80
2023-01-18T12:27:23.987Z,7.15
2023-01-18T12:30:36.664Z,5.45
2023-01-18T12:33:21.452Z,6.45
2023-01-18T12:36:11.967Z,9.18
2023-01-18T12:38:45.371Z,14.23
2023-01-18T12:41:32.324Z,6.32
2023-01-18T12:44:17.239Z,7.90
2023-01-18T12:46:55.909Z,7.45
2023-01-18T12:49:28.571Z,7.55
2023-01-18T12:52:17.173Z,7.55
2023-01-18T12:54:50.147Z,5.53
2023-01-18T12:57:19.716Z,9.30
2023-01-18T12:59:54.055Z,7.40
2023-01-18T13:02:33.204Z,9.95
2023-01-18T13:05:07.135Z,8.57
2023-01-18T13:07:41.362Z,5.38
2023-01-18T13:10:17.999Z,5.07
2023-01-18T13:12:46.189Z,4.22
2023-01-18T13:15:27.013Z,7.75
2023-01-18T13:18:02.736Z,7.32
2023-01-18T13:20:42.900Z,6.72
2023-01-18T13:23:25.920Z,4.72
2023-01-18T13:26:04.693Z,8.02
2023-01-18T13:28:32.639Z,4.10
2023-01-18T13:31:04.718Z,6.53
2023-01-18T13:33:34.717Z,4.82
2023-01-18T13:36:10.826Z,5.55
2023-01-18T13:38:48.986Z,5.63
2023-01-18T13:41:22.708Z,3.15
2023-01-18T13:44:05.449Z,9.55
2023-01-18T13:46:36.632Z,5.03
2023-01-18T13:49:36.634Z,5.88
2023-01-18T13:55:26.040Z,6.90
2023-01-18T13:57:55.464Z,4.28
2023-01-18T14:00:25.682Z,5.35
2023-01-18T14:02:57.557Z,2.92
2023-01-18T14:05:29.953Z,3.65
2023-01-18T14:08:02.125Z,9.07
2023-01-18T14:10:33.251Z,4.25
2023-01-18T14:13:03.584Z,4.30
2023-01-18T14:15:46.558Z,2.45
2023-01-18T14:18:21.020Z,5.88
2023-01-18T14:21:02.944Z,7.60
2023-01-18T14:24:01.242Z,6.25
2023-01-18T14:26:31.937Z,4.57
2023-01-18T14:29:02.121Z,5.40
2023-01-18T14:34:00.222Z,1.92
2023-01-18T14:36:29.600Z,4.28
2023-01-18T14:39:14.392Z,7.20
2023-01-18T14:41:44.327Z,4.93
2023-01-18T14:44:17.875Z,3.55
2023-01-18T14:46:51.316Z,11.55
2023-01-18T14:49:30.332Z,2.72
2023-01-18T14:51:59.675Z,3.00
2023-01-18T14:54:29.727Z,6.03
2023-01-18T14:57:08.853Z,5.20
2023-01-18T14:59:37.720Z,4.80
2023-01-18T15:02:17.463Z,3.75
2023-01-18T15:04:47.431Z,4.28
2023-01-18T15:07:19.467Z,6.38
2023-01-18T15:09:49.104Z,3.92
2023-01-18T15:12:20.618Z,3.15
2023-01-18T15:14:50.729Z,3.55
2023-01-18T15:17:22.453Z,5.68
2023-01-18T15:19:54.012Z,5.53
2023-01-18T15:22:25.904Z,4.72
2023-01-18T15:24:58.599Z,5.65
2023-01-18T15:27:29.316Z,5.43
2023-01-18T15:30:00.374Z,4.55
2023-01-18T15:32:30.998Z,5.47
2023-01-18T15:35:00.187Z,6.90
2023-01-18T15:37:32.260Z,5.30
2023-01-18T15:40:03.157Z,5.15
2023-01-18T15:42:34.552Z,4.68
2023-01-18T15:45:02.522Z,7.10
2023-01-18T15:47:36.707Z,5.97
2023-01-18T15:50:08.089Z,8.02
2023-01-18T15:52:39.254Z,6.68
2023-01-18T15:55:22.831Z,9.50
2023-01-18T15:57:58.779Z,5.82
2023-01-18T16:00:29.668Z,3.97
2023-01-18T16:02:57.803Z,8.05
2023-01-18T16:05:26.984Z,5.70
2023-01-18T16:08:16.184Z,6.22
2023-01-18T16:10:52.100Z,3.90
2023-01-18T16:13:37.539Z,7.40
2023-01-18T16:16:19.312Z,4.97
2023-01-18T16:18:49.776Z,4.68
2023-01-18T16:21:27.628Z,6.78
2023-01-18T16:23:57.756Z,8.15
2023-01-18T16:29:06.966Z,9.48
2023-01-18T16:31:35.685Z,6.20
2023-01-18T16:34:04.205Z,7.10
2023-01-18T16:36:38.007Z,6.13
2023-01-18T16:39:09.970Z,9.00
2023-01-18T16:41:39.286Z,9.85
2023-01-18T16:44:07.543Z,6.67
2023-01-18T16:46:36.337Z,7.80
2023-01-18T16:49:04.226Z,8.75
2023-01-18T16:51:32.018Z,10.05
2023-01-18T16:54:00.041Z,5.22
2023-01-18T16:56:27.899Z,7.38
2023-01-18T16:58:57.208Z,2.67
2023-01-18T17:01:25.228Z,10.07
2023-01-18T17:03:53.152Z,6.30
2023-01-18T17:06:23.439Z,6.07
2023-01-18T17:08:51.363Z,4.13
2023-01-18T17:11:19.326Z,6.25
2023-01-18T17:13:48.101Z,6.10
2023-01-18T17:16:19.869Z,9.10
2023-01-18T17:18:48.242Z,4.13
2023-01-18T17:21:16.270Z,3.72
2023-01-18T17:23:45.032Z,5.68
2023-01-18T17:26:16.699Z,8.15
2023-01-18T17:28:45.498Z,2.22
2023-01-18T17:31:13.550Z,7.90
2023-01-18T17:33:43.828Z,5.28
2023-01-18T17:36:11.808Z,7.15
2023-01-18T17:38:39.652Z,6.40
2023-01-18T17:41:11.356Z,9.50
2023-01-18T17:43:41.385Z,5.05
2023-01-18T17:46:10.541Z,8.60
2023-01-18T17:48:39.021Z,9.85
2023-01-18T17:51:09.680Z,4.75
2023-01-18T17:53:38.307Z,3.88
2023-01-18T17:56:08.335Z,3.45
2023-01-18T17:58:36.452Z,3.63
2023-01-18T18:01:11.474Z,10.98
2023-01-18T18:03:39.723Z,11.32
2023-01-18T18:06:11.120Z,9.25
2023-01-18T18:08:39.183Z,6.68
2023-01-18T18:11:09.053Z,5.97
2023-01-18T18:13:37.215Z,10.57
2023-01-18T18:16:05.279Z,5.68
2023-01-18T18:18:33.264Z,6.40
2023-01-18T18:21:02.939Z,6.72
2023-01-18T18:23:32.262Z,6.93
2023-01-18T18:26:00.414Z,11.33
2023-01-18T18:28:29.714Z,6.20
2023-01-18T18:30:58.871Z,6.28
2023-01-18T18:33:28.053Z,5.67
2023-01-18T18:35:56.344Z,3.47
2023-01-18T18:38:26.531Z,6.72
2023-01-18T18:43:24.632Z,6.17
2023-01-18T18:45:52.909Z,5.38
2023-01-18T18:48:20.783Z,7.22
2023-01-18T18:50:48.844Z,4.53
2023-01-18T18:53:19.563Z,4.82
2023-01-18T18:55:49.253Z,6.45
2023-01-18T18:58:18.660Z,7.00
2023-01-18T19:00:46.664Z,5.82
2023-01-18T19:03:15.036Z,4.07
2023-01-18T19:05:43.390Z,5.85
2023-01-18T19:08:11.249Z,6.22
2023-01-18T19:10:39.356Z,6.30
2023-01-18T19:13:07.460Z,4.45
2023-01-18T19:15:36.888Z,6.28
2023-01-18T19:18:05.091Z,7.05
2023-01-18T19:20:33.359Z,6.15
2023-01-18T19:23:01.837Z,7.10
2023-01-18T19:25:30.146Z,7.43
2023-01-18T19:27:58.274Z,6.10
2023-01-18T19:30:26.337Z,7.40
2023-01-18T19:32:56.295Z,5.40
2023-01-18T19:35:24.678Z,9.73
2023-01-18T19:37:52.560Z,4.95
2023-01-18T19:40:20.595Z,4.35
2023-01-18T19:42:54.855Z,9.32
2023-01-18T19:45:27.940Z,4.93
2023-01-18T19:47:59.888Z,6.30
2023-01-18T19:50:29.469Z,7.50
2023-01-18T19:52:58.168Z,5.10
2023-01-18T19:55:26.283Z,5.60
2023-01-18T19:57:56.681Z,10.77
2023-01-18T20:00:24.799Z,5.63
2023-01-18T20:02:53.592Z,6.03
2023-01-18T20:05:22.917Z,8.40
2023-01-18T20:07:51.924Z,5.32
2023-01-18T20:10:20.358Z,9.07
2023-01-18T20:12:49.070Z,5.93
2023-01-18T20:15:19.052Z,7.60
2023-01-18T20:17:47.073Z,11.73
2023-01-18T20:20:24.340Z,6.38
2023-01-18T20:23:03.522Z,8.20
2023-01-18T20:25:32.464Z,4.88
2023-01-18T20:28:00.349Z,5.57
2023-01-18T20:30:28.295Z,4.88
2023-01-18T20:32:56.368Z,6.75
2023-01-18T20:35:24.758Z,7.32
2023-01-18T20:37:54.448Z,6.22
2023-01-18T20:40:24.098Z,6.18
2023-01-18T20:42:52.109Z,9.38
2023-01-18T20:45:20.235Z,5.68
2023-01-18T20:47:48.231Z,5.20
2023-01-18T20:50:17.833Z,7.00
2023-01-18T20:52:45.847Z,3.53
2023-01-18T20:55:14.871Z,4.95
2023-01-18T20:57:44.281Z,9.88
2023-01-18T21:00:13.911Z,9.07
2023-01-18T21:02:42.254Z,5.25
2023-01-18T21:05:10.675Z,4.53
2023-01-18T21:07:40.736Z,3.78
2023-01-18T21:10:11.110Z,5.55
2023-01-18T21:12:38.964Z,3.40
2023-01-18T21:15:09.580Z,5.85
2023-01-18T21:17:37.766Z,8.25
2023-01-18T21:20:06.363Z,4.22
2023-01-18T21:22:34.324Z,6.90
2023-01-18T21:25:02.297Z,5.38
2023-01-18T21:27:33.171Z,12.07
2023-01-18T21:30:01.088Z,4.90
2023-01-18T21:32:30.414Z,3.05
2023-01-18T21:34:58.294Z,8.38
2023-01-18T21:37:26.099Z,7.00
2023-01-18T21:39:53.971Z,9.00
2023-01-18T21:42:39.362Z,7.45
2023-01-18T21:45:35.761Z,5.80
2023-01-18T21:48:08.829Z,8.23
2023-01-18T21:50:57.662Z,12.02
2023-01-18T21:53:42.628Z,5.35
2023-01-18T21:56:10.871Z,4.43
2023-01-18T21:58:53.970Z,5.65
2023-01-18T22:01:23.801Z,5.88
2023-01-18T22:04:11.447Z,4.28
2023-01-18T22:06:39.570Z,5.53
2023-01-18T22:09:08.099Z,7.07
2023-01-18T22:11:35.991Z,4.00
2023-01-18T22:14:04.975Z,6.80
2023-01-18T22:16:33.364Z,4.22
2023-01-18T22:19:03.199Z,7.60
2023-01-18T22:21:31.188Z,6.38
2023-01-18T22:23:59.740Z,6.90
2023-01-18T22:26:29.418Z,6.68
2023-01-18T22:28:59.935Z,7.35
2023-01-18T22:31:28.895Z,3.63
2023-01-18T22:33:57.446Z,5.55
2023-01-18T22:36:27.314Z,5.00
2023-01-18T22:38:55.507Z,5.70
2023-01-18T22:41:24.866Z,10.32
2023-01-18T22:43:53.461Z,8.60
2023-01-18T22:46:23.624Z,7.60
2023-01-18T22:48:51.921Z,11.05
2023-01-18T22:51:23.225Z,8.45
2023-01-18T22:53:53.303Z,7.63
2023-01-18T22:58:50.931Z,7.43
2023-01-18T23:01:21.340Z,7.63
2023-01-18T23:03:50.454Z,7.60
2023-01-18T23:06:19.514Z,4.03
2023-01-18T23:08:48.064Z,7.87
2023-01-18T23:11:19.452Z,7.15
2023-01-18T23:14:10.981Z,3.42
2023-01-18T23:16:56.939Z,8.32
2023-01-18T23:19:26.833Z,10.13
2023-01-18T23:21:55.764Z,9.40
2023-01-18T23:24:24.395Z,8.00
2023-01-18T23:26:53.787Z,9.45
2023-01-18T23:29:21.771Z,4.03
2023-01-18T23:31:49.719Z,5.25
2023-01-18T23:34:17.752Z,7.00
2023-01-18T23:36:45.614Z,7.07
2023-01-18T23:39:30.856Z,5.47
2023-01-18T23:42:17.652Z,2.80
2023-01-18T23:45:03.073Z,2.97
2023-01-18T23:47:48.059Z,12.85
2023-01-18T23:50:33.704Z,12.55
2023-01-18T23:53:19.880Z,4.45
2023-01-18T23:55:48.199Z,7.43
2023-01-18T23:58:17.581Z,5.43
