createdAt,value
2024-01-01T00:00:17.894Z,996.66
2024-01-01T00:02:51.144Z,996.64
2024-01-01T00:05:24.010Z,996.65
2024-01-01T00:07:57.301Z,996.65
2024-01-01T00:10:30.114Z,996.64
2024-01-01T00:13:02.954Z,996.64
2024-01-01T00:15:36.381Z,996.65
2024-01-01T00:18:10.728Z,996.64
2024-01-01T00:20:43.142Z,996.64
2024-01-01T00:23:15.983Z,996.63
2024-01-01T00:25:49.208Z,996.62
2024-01-01T00:28:21.928Z,996.62
2024-01-01T00:30:55.419Z,996.61
2024-01-01T00:33:28.104Z,996.61
2024-01-01T00:36:01.262Z,996.61
2024-01-01T00:38:34.323Z,996.61
2024-01-01T00:41:07.518Z,996.59
2024-01-01T00:43:41.182Z,996.60
2024-01-01T00:46:14.471Z,996.59
2024-01-01T00:48:48.252Z,996.58
2024-01-01T00:51:21.003Z,996.57
2024-01-01T00:53:54.169Z,996.59
2024-01-01T00:56:26.994Z,996.57
2024-01-01T00:59:00.082Z,996.56
2024-01-01T01:01:35.514Z,996.57
2024-01-01T01:04:06.023Z,996.58
2024-01-01T01:06:42.149Z,996.59
2024-01-01T01:09:12.398Z,996.60
2024-01-01T01:11:45.374Z,996.60
2024-01-01T01:14:18.262Z,996.61
2024-01-01T01:16:51.289Z,996.61
2024-01-01T01:19:24.054Z,996.62
2024-01-01T01:21:57.213Z,996.64
2024-01-01T01:24:30.269Z,996.66
2024-01-01T01:27:03.035Z,996.69
2024-01-01T01:29:36.383Z,996.72
2024-01-01T01:32:09.141Z,996.74
2024-01-01T01:34:42.370Z,996.77
2024-01-01T01:37:15.376Z,996.80
2024-01-01T01:39:48.239Z,996.83
2024-01-01T01:42:21.291Z,996.84
2024-01-01T01:44:54.558Z,996.86
2024-01-01T01:47:28.289Z,996.90
2024-01-01T01:50:01.248Z,996.91
2024-01-01T01:52:34.576Z,996.93
2024-01-01T01:55:08.378Z,996.92
2024-01-01T01:57:41.448Z,996.92
2024-01-01T02:00:14.417Z,996.91
2024-01-01T02:02:47.459Z,996.90
2024-01-01T02:05:20.612Z,996.88
2024-01-01T02:07:54.522Z,996.86
2024-01-01T02:10:27.470Z,996.85
2024-01-01T02:13:00.468Z,996.84
2024-01-01T02:15:33.451Z,996.82
2024-01-01T02:18:06.616Z,996.80
2024-01-01T02:20:39.690Z,996.78
2024-01-01T02:23:13.521Z,996.76
2024-01-01T02:25:46.603Z,996.74
2024-01-01T02:28:20.699Z,996.74
2024-01-01T02:30:54.592Z,996.75
2024-01-01T02:33:27.474Z,996.75
2024-01-01T02:36:00.599Z,996.76
2024-01-01T02:38:34.435Z,996.76
2024-01-01T02:41:07.538Z,996.76
2024-01-01T02:43:40.597Z,996.77
2024-01-01T02:46:14.620Z,996.78
2024-01-01T02:48:48.670Z,996.79
2024-01-01T02:51:22.518Z,996.83
2024-01-01T02:53:55.522Z,996.87
2024-01-01T02:56:28.541Z,996.92
2024-01-01T02:59:01.605Z,996.97
2024-01-01T03:01:48.723Z,997.00
2024-01-01T03:04:21.689Z,997.04
2024-01-01T03:06:55.531Z,997.05
2024-01-01T03:09:28.700Z,997.07
2024-01-01T03:12:02.740Z,997.07
2024-01-01T03:14:36.597Z,997.09
2024-01-01T03:17:09.586Z,997.11
2024-01-01T03:19:42.671Z,997.11
2024-01-01T03:22:15.757Z,997.11
2024-01-01T03:24:49.644Z,997.11
2024-01-01T03:27:23.646Z,997.09
2024-01-01T03:29:57.604Z,997.06
2024-01-01T03:32:30.897Z,997.04
2024-01-01T03:35:04.601Z,997.01
2024-01-01T03:37:37.696Z,996.99
2024-01-01T03:40:11.541Z,997.00
2024-01-01T03:42:44.730Z,997.01
2024-01-01T03:45:18.805Z,997.00
2024-01-01T03:47:52.721Z,997.00
2024-01-01T03:50:25.843Z,997.01
2024-01-01T03:52:59.682Z,996.99
2024-01-01T03:55:32.793Z,996.97
2024-01-01T03:58:06.760Z,996.97
2024-01-01T04:00:39.756Z,996.99
2024-01-01T04:03:13.340Z,996.99
2024-01-01T04:05:46.683Z,997.00
2024-01-01T04:08:19.766Z,997.01
2024-01-01T04:10:53.674Z,997.00
2024-01-01T04:13:26.675Z,996.99
2024-01-01T04:15:59.632Z,996.99
2024-01-01T04:18:32.887Z,996.99
2024-01-01T04:21:06.558Z,996.98
2024-01-01T04:23:39.713Z,996.99
2024-01-01T04:26:12.866Z,997.00
2024-01-01T04:28:46.710Z,997.02
2024-01-01T04:31:19.746Z,997.02
2024-01-01T04:33:52.705Z,997.03
2024-01-01T04:36:25.713Z,997.02
2024-01-01T04:38:58.709Z,997.02
2024-01-01T04:41:31.987Z,997.03
2024-01-01T04:44:05.503Z,997.07
2024-01-01T04:46:38.757Z,997.10
2024-01-01T04:49:11.667Z,997.13
2024-01-01T04:51:44.818Z,997.18
2024-01-01T04:54:18.673Z,997.22
2024-01-01T04:56:51.769Z,997.27
2024-01-01T04:59:24.745Z,997.30
2024-01-01T05:01:57.738Z,997.29
2024-01-01T05:04:30.796Z,997.32
2024-01-01T05:07:04.777Z,997.33
2024-01-01T05:09:37.830Z,997.36
2024-01-01T05:12:10.662Z,997.39
2024-01-01T05:14:43.792Z,997.43
2024-01-01T05:17:17.171Z,997.49
2024-01-01T05:19:50.828Z,997.52
2024-01-01T05:22:23.857Z,997.55
2024-01-01T05:24:57.878Z,997.56
2024-01-01T05:27:30.796Z,997.56
2024-01-01T05:30:03.812Z,997.56
2024-01-01T05:32:37.117Z,997.55
2024-01-01T05:35:10.731Z,997.54
2024-01-01T05:37:43.805Z,997.52
2024-01-01T05:40:16.815Z,997.52
2024-01-01T05:42:49.822Z,997.51
2024-01-01T05:45:22.766Z,997.52
2024-01-01T05:47:56.506Z,997.51
2024-01-01T05:50:29.012Z,997.50
2024-01-01T05:53:02.846Z,997.51
2024-01-01T05:55:35.965Z,997.52
2024-01-01T05:58:08.612Z,997.54
2024-01-01T06:00:41.826Z,997.54
2024-01-01T06:03:14.792Z,997.56
2024-01-01T06:05:47.934Z,997.57
2024-01-01T06:08:20.945Z,997.56
2024-01-01T06:10:54.618Z,997.56
2024-01-01T06:13:27.963Z,997.58
2024-01-01T06:16:01.884Z,997.61
2024-01-01T06:18:35.149Z,997.63
2024-01-01T06:21:08.898Z,997.64
2024-01-01T06:23:41.776Z,997.65
2024-01-01T06:26:15.250Z,997.69
2024-01-01T06:28:48.819Z,997.71
2024-01-01T06:31:21.964Z,997.75
2024-01-01T06:33:56.010Z,997.78
2024-01-01T06:36:29.953Z,997.82
2024-01-01T06:39:03.976Z,997.85
2024-01-01T06:41:37.964Z,997.89
2024-01-01T06:44:10.891Z,997.93
2024-01-01T06:46:43.945Z,997.95
2024-01-01T06:49:16.758Z,997.99
2024-01-01T06:51:49.960Z,998.02
2024-01-01T06:54:23.907Z,998.05
2024-01-01T06:56:56.942Z,998.08
2024-01-01T06:59:29.943Z,998.13
2024-01-01T07:02:02.852Z,998.19
2024-01-01T07:04:35.973Z,998.22
2024-01-01T07:07:08.923Z,998.26
2024-01-01T07:09:41.857Z,998.29
2024-01-01T07:12:14.906Z,998.33
2024-01-01T07:14:47.950Z,998.36
2024-01-01T07:17:21.478Z,998.39
2024-01-01T07:19:54.030Z,998.42
2024-01-01T07:22:26.923Z,998.42
2024-01-01T07:24:59.865Z,998.48
2024-01-01T07:27:32.993Z,998.51
2024-01-01T07:30:05.976Z,998.55
2024-01-01T07:32:39.112Z,998.58
2024-01-01T07:35:12.973Z,998.61
2024-01-01T07:37:46.001Z,998.66
2024-01-01T07:40:18.911Z,998.69
2024-01-01T07:42:52.145Z,998.72
2024-01-01T07:45:25.240Z,998.74
2024-01-01T07:47:58.957Z,998.75
2024-01-01T07:50:32.168Z,998.77
2024-01-01T07:53:05.091Z,998.78
2024-01-01T07:55:39.054Z,998.78
2024-01-01T07:58:12.076Z,998.77
2024-01-01T08:00:46.098Z,998.75
2024-01-01T08:03:19.970Z,998.75
2024-01-01T08:05:53.202Z,998.76
2024-01-01T08:08:26.149Z,998.75
2024-01-01T08:10:58.998Z,998.77
2024-01-01T08:13:32.119Z,998.79
2024-01-01T08:16:06.154Z,998.81
2024-01-01T08:18:40.062Z,998.83
2024-01-01T08:21:13.152Z,998.83
2024-01-01T08:23:46.868Z,998.82
2024-01-01T08:26:20.190Z,998.82
2024-01-01T08:28:53.954Z,998.81
2024-01-01T08:31:27.081Z,998.82
2024-01-01T08:33:59.998Z,998.83
2024-01-01T08:36:32.906Z,998.84
2024-01-01T08:39:06.023Z,998.87
2024-01-01T08:41:39.293Z,998.88
2024-01-01T08:44:13.071Z,998.92
2024-01-01T08:46:46.156Z,999.02
2024-01-01T08:49:20.059Z,999.12
2024-01-01T08:51:52.870Z,999.13
2024-01-01T08:54:26.218Z,999.14
2024-01-01T08:57:00.057Z,999.18
2024-01-01T08:59:32.984Z,999.19
2024-01-01T09:02:06.154Z,999.20
2024-01-01T09:04:39.046Z,999.18
2024-01-01T09:07:12.143Z,999.19
2024-01-01T09:09:44.742Z,999.20
2024-01-01T09:12:18.019Z,999.23
2024-01-01T09:14:50.775Z,999.25
2024-01-01T09:17:24.230Z,999.27
2024-01-01T09:19:57.044Z,999.33
2024-01-01T09:22:29.926Z,999.38
2024-01-01T09:25:02.799Z,999.42
2024-01-01T09:27:36.167Z,999.46
2024-01-01T09:30:08.899Z,999.50
2024-01-01T09:32:42.032Z,999.54
2024-01-01T09:35:15.124Z,999.56
2024-01-01T09:37:48.087Z,999.60
2024-01-01T09:40:21.001Z,999.62
2024-01-01T09:42:54.074Z,999.66
2024-01-01T09:45:27.276Z,999.68
2024-01-01T09:48:00.999Z,999.69
2024-01-01T09:50:34.090Z,999.70
2024-01-01T09:53:06.917Z,999.70
2024-01-01T09:55:40.061Z,999.69
2024-01-01T09:58:12.785Z,999.69
2024-01-01T10:00:45.976Z,999.70
2024-01-01T10:03:18.990Z,999.69
2024-01-01T10:05:52.090Z,999.69
2024-01-01T10:08:25.033Z,999.67
2024-01-01T10:10:58.325Z,999.70
2024-01-01T10:13:32.135Z,999.71
2024-01-01T10:16:05.043Z,999.72
2024-01-01T10:18:38.635Z,999.72
2024-01-01T10:21:13.644Z,999.74
2024-01-01T10:23:44.074Z,999.73
2024-01-01T10:26:17.241Z,999.73
2024-01-01T10:28:49.861Z,999.70
2024-01-01T10:31:23.258Z,999.69
2024-01-01T10:33:56.396Z,999.70
2024-01-01T10:36:30.304Z,999.68
2024-01-01T10:39:04.401Z,999.67
2024-01-01T10:41:38.364Z,999.68
2024-01-01T10:44:12.298Z,999.67
2024-01-01T10:46:45.256Z,999.68
2024-01-01T10:49:18.459Z,999.69
2024-01-01T10:51:52.185Z,999.70
2024-01-01T10:54:24.907Z,999.71
2024-01-01T10:56:58.225Z,999.74
2024-01-01T10:59:31.234Z,999.76
2024-01-01T11:02:04.820Z,999.80
2024-01-01T11:04:38.486Z,999.80
2024-01-01T11:07:11.896Z,999.80
2024-01-01T11:09:45.256Z,999.82
2024-01-01T11:12:18.216Z,999.83
2024-01-01T11:14:51.236Z,999.82
2024-01-01T11:17:24.446Z,999.85
2024-01-01T11:19:57.232Z,999.85
2024-01-01T11:22:30.410Z,999.85
2024-01-01T11:25:04.499Z,999.84
2024-01-01T11:27:36.959Z,999.85
2024-01-01T11:30:10.012Z,999.87
2024-01-01T11:32:43.036Z,999.87
2024-01-01T11:35:16.571Z,999.86
2024-01-01T11:37:50.167Z,999.87
2024-01-01T11:40:23.279Z,999.86
2024-01-01T11:42:57.710Z,999.87
2024-01-01T11:45:29.340Z,999.86
2024-01-01T11:48:02.303Z,999.85
2024-01-01T11:50:35.305Z,999.85
2024-01-01T11:53:08.586Z,999.88
2024-01-01T11:55:41.090Z,999.88
2024-01-01T11:58:14.239Z,999.90
2024-01-01T12:00:47.365Z,999.90
2024-01-01T12:03:20.491Z,999.92
2024-01-01T12:05:54.699Z,999.93
2024-01-01T12:08:28.464Z,999.94
2024-01-01T12:11:01.283Z,999.96
2024-01-01T12:13:34.274Z,999.98
2024-01-01T12:16:07.453Z,1000.00
2024-01-01T12:18:40.348Z,1000.02
2024-01-01T12:21:14.443Z,1000.03
2024-01-01T12:23:46.435Z,1000.05
2024-01-01T12:26:19.356Z,1000.04
2024-01-01T12:28:52.499Z,1000.02
2024-01-01T12:31:25.329Z,1000.01
2024-01-01T12:33:58.625Z,1000.00
2024-01-01T12:36:32.419Z,999.97
2024-01-01T12:39:05.352Z,999.96
2024-01-01T12:41:38.385Z,999.95
2024-01-01T12:44:11.480Z,999.93
2024-01-01T12:46:44.586Z,999.91
2024-01-01T12:49:18.514Z,999.88
2024-01-01T12:51:51.069Z,999.86
2024-01-01T12:54:24.372Z,999.83
2024-01-01T12:56:57.475Z,999.81
2024-01-01T12:59:30.507Z,999.81
2024-01-01T13:02:03.333Z,999.80
2024-01-01T13:04:36.493Z,999.76
2024-01-01T13:07:09.328Z,999.75
2024-01-01T13:09:42.404Z,999.73
2024-01-01T13:12:17.386Z,999.71
2024-01-01T13:14:48.217Z,999.69
2024-01-01T13:17:21.228Z,999.71
2024-01-01T13:19:54.329Z,999.71
2024-01-01T13:22:27.164Z,999.71
2024-01-01T13:25:00.331Z,999.70
2024-01-01T13:27:33.329Z,999.72
2024-01-01T13:30:06.360Z,999.71
2024-01-01T13:32:39.460Z,999.72
2024-01-01T13:35:13.400Z,999.71
2024-01-01T13:37:46.410Z,999.72
2024-01-01T13:40:19.534Z,999.72
2024-01-01T13:42:52.448Z,999.74
2024-01-01T13:45:25.153Z,999.74
2024-01-01T13:47:58.377Z,999.75
2024-01-01T13:50:31.904Z,999.76
2024-01-01T13:53:05.584Z,999.77
2024-01-01T13:55:38.521Z,999.78
2024-01-01T13:58:11.574Z,999.78
2024-01-01T14:00:44.579Z,999.78
2024-01-01T14:03:17.251Z,999.78
2024-01-01T14:05:50.487Z,999.79
2024-01-01T14:08:23.514Z,999.82
2024-01-01T14:10:56.412Z,999.85
2024-01-01T14:13:29.222Z,999.88
2024-01-01T14:16:02.594Z,999.91
2024-01-01T14:18:35.383Z,999.94
2024-01-01T14:21:08.425Z,999.96
2024-01-01T14:23:41.600Z,1000.00
2024-01-01T14:26:14.442Z,1000.02
2024-01-01T14:28:47.472Z,1000.03
2024-01-01T14:31:20.415Z,1000.05
2024-01-01T14:33:57.202Z,1000.06
2024-01-01T14:36:26.543Z,1000.08
2024-01-01T14:38:59.659Z,1000.09
2024-01-01T14:41:32.588Z,1000.12
2024-01-01T14:44:05.670Z,1000.16
2024-01-01T14:46:38.628Z,1000.21
2024-01-01T14:49:11.810Z,1000.26
2024-01-01T14:51:45.827Z,1000.29
2024-01-01T14:54:19.503Z,1000.31
2024-01-01T14:56:52.535Z,1000.32
2024-01-01T14:59:26.322Z,1000.35
2024-01-01T15:02:00.504Z,1000.38
2024-01-01T15:04:33.715Z,1000.41
2024-01-01T15:07:06.697Z,1000.41
2024-01-01T15:09:39.644Z,1000.41
2024-01-01T15:12:12.684Z,1000.43
2024-01-01T15:14:45.763Z,1000.44
2024-01-01T15:17:19.735Z,1000.45
2024-01-01T15:19:52.796Z,1000.47
2024-01-01T15:22:26.771Z,1000.51
2024-01-01T15:25:00.780Z,1000.52
2024-01-01T15:27:34.321Z,1000.56
2024-01-01T15:30:07.776Z,1000.59
2024-01-01T15:32:41.884Z,1000.62
2024-01-01T15:35:15.684Z,1000.66
2024-01-01T15:37:48.790Z,1000.67
2024-01-01T15:40:21.673Z,1000.69
2024-01-01T15:42:54.664Z,1000.71
2024-01-01T15:45:27.736Z,1000.74
2024-01-01T15:48:00.846Z,1000.77
2024-01-01T15:50:33.741Z,1000.77
2024-01-01T15:53:07.044Z,1000.79
2024-01-01T15:55:39.698Z,1000.80
2024-01-01T15:58:12.815Z,1000.81
2024-01-01T16:00:46.587Z,1000.81
2024-01-01T16:03:19.753Z,1000.83
2024-01-01T16:05:52.692Z,1000.85
2024-01-01T16:08:25.854Z,1000.85
2024-01-01T16:10:58.897Z,1000.89
2024-01-01T16:13:32.644Z,1000.93
2024-01-01T16:16:05.765Z,1000.95
2024-01-01T16:18:38.748Z,1000.97
2024-01-01T16:21:11.566Z,1001.02
2024-01-01T16:23:44.903Z,1001.05
2024-01-01T16:26:17.763Z,1001.10
2024-01-01T16:28:50.545Z,1001.13
2024-01-01T16:31:23.591Z,1001.17
2024-01-01T16:33:56.812Z,1001.22
2024-01-01T16:36:29.729Z,1001.26
2024-01-01T16:39:02.789Z,1001.27
2024-01-01T16:41:35.805Z,1001.29
2024-01-01T16:44:08.695Z,1001.31
2024-01-01T16:46:41.830Z,1001.32
2024-01-01T16:49:14.882Z,1001.34
2024-01-01T16:51:47.910Z,1001.34
2024-01-01T16:54:21.899Z,1001.35
2024-01-01T16:56:55.824Z,1001.37
2024-01-01T16:59:29.025Z,1001.36
2024-01-01T17:02:05.135Z,1001.37
2024-01-01T17:04:36.806Z,1001.37
2024-01-01T17:07:09.964Z,1001.39
2024-01-01T17:09:43.688Z,1001.40
2024-01-01T17:12:16.649Z,1001.41
2024-01-01T17:14:49.662Z,1001.42
2024-01-01T17:17:22.728Z,1001.42
2024-01-01T17:19:55.652Z,1001.44
2024-01-01T17:22:28.905Z,1001.45
2024-01-01T17:25:01.748Z,1001.46
2024-01-01T17:27:34.786Z,1001.45
2024-01-01T17:30:07.831Z,1001.46
2024-01-01T17:32:41.128Z,1001.46
2024-01-01T17:35:14.594Z,1001.48
2024-01-01T17:37:48.117Z,1001.49
2024-01-01T17:40:24.448Z,1001.50
2024-01-01T17:42:57.728Z,1001.51
2024-01-01T17:45:31.035Z,1001.51
2024-01-01T17:48:04.596Z,1001.53
2024-01-01T17:50:37.597Z,1001.54
2024-01-01T17:53:10.836Z,1001.53
2024-01-01T17:55:43.925Z,1001.52
2024-01-01T17:58:16.721Z,1001.53
2024-01-01T18:00:49.695Z,1001.53
2024-01-01T18:03:22.956Z,1001.52
2024-01-01T18:05:56.254Z,1001.53
2024-01-01T18:08:30.038Z,1001.55
2024-01-01T18:11:03.103Z,1001.56
2024-01-01T18:13:36.931Z,1001.57
2024-01-01T18:16:09.917Z,1001.56
2024-01-01T18:18:43.041Z,1001.57
2024-01-01T18:21:16.025Z,1001.56
2024-01-01T18:23:50.056Z,1001.53
2024-01-01T18:26:24.035Z,1001.52
2024-01-01T18:28:57.091Z,1001.50
2024-01-01T18:31:31.186Z,1001.49
2024-01-01T18:34:05.168Z,1001.46
2024-01-01T18:36:38.903Z,1001.44
2024-01-01T18:39:12.050Z,1001.42
2024-01-01T18:41:46.012Z,1001.44
2024-01-01T18:44:18.922Z,1001.44
2024-01-01T18:46:51.699Z,1001.45
2024-01-01T18:49:24.982Z,1001.47
2024-01-01T18:51:58.009Z,1001.46
2024-01-01T18:54:31.082Z,1001.48
2024-01-01T18:57:05.065Z,1001.48
2024-01-01T18:59:38.952Z,1001.48
2024-01-01T19:02:12.073Z,1001.46
2024-01-01T19:04:45.153Z,1001.44
2024-01-01T19:07:18.192Z,1001.43
2024-01-01T19:09:51.850Z,1001.41
2024-01-01T19:12:24.849Z,1001.42
2024-01-01T19:15:11.966Z,1001.44
2024-01-01T19:17:44.792Z,1001.43
2024-01-01T19:20:17.889Z,1001.39
2024-01-01T19:22:50.757Z,1001.36
2024-01-01T19:25:24.253Z,1001.35
2024-01-01T19:27:57.988Z,1001.34
2024-01-01T19:30:30.900Z,1001.33
2024-01-01T19:33:05.280Z,1001.31
2024-01-01T19:35:37.018Z,1001.31
2024-01-01T19:38:10.049Z,1001.31
2024-01-01T19:40:43.078Z,1001.30
2024-01-01T19:43:18.070Z,1001.27
2024-01-01T19:45:50.708Z,1001.26
2024-01-01T19:48:24.082Z,1001.25
2024-01-01T19:50:56.718Z,1001.23
2024-01-01T19:53:30.205Z,1001.22
2024-01-01T19:56:03.021Z,1001.18
2024-01-01T19:58:35.745Z,1001.16
2024-01-01T20:01:09.003Z,1001.12
2024-01-01T20:03:41.748Z,1001.11
2024-01-01T20:06:14.957Z,1001.10
2024-01-01T20:08:48.135Z,1001.09
2024-01-01T20:11:21.032Z,1001.08
2024-01-01T20:13:53.827Z,1001.08
2024-01-01T20:16:27.039Z,1001.07
2024-01-01T20:18:59.781Z,1001.05
2024-01-01T20:21:32.974Z,1001.03
2024-01-01T20:24:06.060Z,1001.03
2024-01-01T20:26:38.928Z,1001.00
2024-01-01T20:29:12.079Z,1000.99
2024-01-01T20:31:44.753Z,1000.97
2024-01-01T20:34:18.042Z,1000.95
2024-01-01T20:36:50.965Z,1000.93
2024-01-01T20:39:23.982Z,1000.89
2024-01-01T20:41:56.788Z,1000.85
2024-01-01T20:44:30.256Z,1000.81
2024-01-01T20:47:02.853Z,1000.79
2024-01-01T20:49:35.965Z,1000.78
2024-01-01T20:52:15.743Z,1000.76
2024-01-01T20:54:41.819Z,1000.72
2024-01-01T20:57:15.081Z,1000.69
2024-01-01T20:59:48.043Z,1000.64
2024-01-01T21:02:21.409Z,1000.59
2024-01-01T21:04:55.209Z,1000.52
2024-01-01T21:07:28.047Z,1000.47
2024-01-01T21:10:00.858Z,1000.44
2024-01-01T21:12:34.289Z,1000.41
2024-01-01T21:15:08.284Z,1000.39
2024-01-01T21:17:41.943Z,1000.35
2024-01-01T21:20:15.405Z,1000.31
2024-01-01T21:22:49.042Z,1000.27
2024-01-01T21:25:22.145Z,1000.23
2024-01-01T21:27:55.281Z,1000.19
2024-01-01T21:30:29.135Z,1000.16
2024-01-01T21:33:02.210Z,1000.14
2024-01-01T21:35:35.278Z,1000.12
2024-01-01T21:38:07.990Z,1000.09
2024-01-01T21:40:40.856Z,1000.09
2024-01-01T21:43:14.089Z,1000.08
2024-01-01T21:45:46.985Z,1000.08
2024-01-01T21:48:20.141Z,1000.05
2024-01-01T21:50:53.070Z,1000.02
2024-01-01T21:53:26.447Z,1000.00
2024-01-01T21:56:00.483Z,999.99
2024-01-01T21:58:34.338Z,999.96
2024-01-01T22:01:08.142Z,999.94
2024-01-01T22:03:40.994Z,999.92
2024-01-01T22:06:14.297Z,999.89
2024-01-01T22:08:46.980Z,999.86
2024-01-01T22:11:20.267Z,999.85
2024-01-01T22:13:53.184Z,999.82
2024-01-01T22:16:26.143Z,999.79
2024-01-01T22:18:59.090Z,999.78
2024-01-01T22:21:32.258Z,999.76
2024-01-01T22:24:05.111Z,999.75
2024-01-01T22:26:38.369Z,999.74
2024-01-01T22:29:12.216Z,999.74
2024-01-01T22:31:44.964Z,999.74
2024-01-01T22:34:18.660Z,999.73
2024-01-01T22:36:51.968Z,999.73
2024-01-01T22:39:25.359Z,999.71
2024-01-01T22:41:58.358Z,999.72
2024-01-01T22:44:31.192Z,999.72
2024-01-01T22:47:04.287Z,999.70
2024-01-01T22:49:37.139Z,999.71
2024-01-01T22:52:10.008Z,999.68
2024-01-01T22:54:43.225Z,999.64
2024-01-01T22:57:16.063Z,999.63
2024-01-01T22:59:49.000Z,999.60
2024-01-01T23:02:22.224Z,999.59
2024-01-01T23:04:55.548Z,999.58
2024-01-01T23:07:29.519Z,999.56
2024-01-01T23:10:03.186Z,999.53
2024-01-01T23:12:36.612Z,999.48
2024-01-01T23:15:10.295Z,999.45
2024-01-01T23:17:49.088Z,999.41
2024-01-01T23:20:22.364Z,999.36
2024-01-01T23:22:55.629Z,999.30
2024-01-01T23:25:29.169Z,999.25
2024-01-01T23:28:01.598Z,999.21
2024-01-01T23:30:37.185Z,999.17
2024-01-01T23:33:10.455Z,999.14
2024-01-01T23:35:43.112Z,999.10
2024-01-01T23:38:16.109Z,999.06
2024-01-01T23:40:49.042Z,999.01
2024-01-01T23:43:22.292Z,998.97
2024-01-01T23:45:55.293Z,998.92
2024-01-01T23:48:28.536Z,998.89
2024-01-01T23:51:01.350Z,998.86
2024-01-01T23:53:34.462Z,998.80
2024-01-01T23:56:07.420Z,998.75
2024-01-01T23:58:40.223Z,998.71
