createdAt,value
2022-08-16T00:00:41.876Z,21.27
2022-08-16T00:01:41.685Z,21.27
2022-08-16T00:02:41.461Z,21.27
2022-08-16T00:03:41.781Z,21.27
2022-08-16T00:04:42.069Z,21.28
2022-08-16T00:05:48.429Z,21.28
2022-08-16T00:06:43.988Z,21.25
2022-08-16T00:07:42.926Z,21.22
2022-08-16T00:08:45.898Z,21.21
2022-08-16T00:09:43.539Z,21.19
2022-08-16T00:10:43.849Z,21.17
2022-08-16T00:11:44.161Z,21.14
2022-08-16T00:12:44.497Z,21.12
2022-08-16T00:13:54.247Z,21.12
2022-08-16T00:14:46.124Z,21.12
2022-08-16T00:15:52.171Z,21.14
2022-08-16T00:17:05.887Z,21.14
2022-08-16T00:17:56.171Z,21.14
2022-08-16T00:18:47.360Z,21.13
2022-08-16T00:19:46.641Z,21.13
2022-08-16T00:20:46.862Z,21.12
2022-08-16T00:21:47.173Z,21.10
2022-08-16T00:22:48.761Z,21.10
2022-08-16T00:23:47.713Z,21.12
2022-08-16T00:24:49.042Z,21.12
2022-08-16T00:26:35.104Z,21.09
2022-08-16T00:26:49.536Z,21.09
2022-08-16T00:27:48.877Z,21.06
2022-08-16T00:28:49.188Z,21.01
2022-08-16T00:30:00.553Z,20.98
2022-08-16T00:30:50.826Z,20.98
2022-08-16T00:32:01.387Z,20.98
2022-08-16T00:32:51.399Z,20.97
2022-08-16T00:33:51.740Z,20.97
2022-08-16T00:34:53.083Z,20.95
2022-08-16T00:35:51.309Z,20.95
2022-08-16T00:36:55.662Z,20.92
2022-08-16T00:37:57.163Z,20.91
2022-08-16T00:38:53.187Z,20.89
2022-08-16T00:39:58.187Z,20.88
2022-08-16T00:40:54.090Z,20.89
2022-08-16T00:41:53.064Z,20.88
2022-08-16T00:42:54.212Z,20.88
2022-08-16T00:43:53.725Z,20.91
2022-08-16T00:44:54.085Z,20.92
2022-08-16T00:45:58.251Z,20.92
2022-08-16T00:47:06.046Z,20.89
2022-08-16T00:47:55.940Z,20.89
2022-08-16T00:48:55.190Z,20.89
2022-08-16T00:49:56.569Z,20.88
2022-08-16T00:50:55.698Z,20.85
2022-08-16T00:51:56.038Z,20.87
2022-08-16T00:52:56.342Z,20.85
2022-08-16T00:53:56.567Z,20.85
2022-08-16T00:54:56.905Z,20.84
2022-08-16T00:55:57.220Z,20.85
2022-08-16T00:56:59.743Z,20.80
2022-08-16T00:58:00.035Z,20.82
2022-08-16T00:58:58.040Z,20.79
2022-08-16T00:59:59.649Z,20.80
2022-08-16T01:00:58.544Z,20.79
2022-08-16T01:01:58.865Z,20.77
2022-08-16T01:02:59.149Z,20.77
2022-08-16T01:03:59.454Z,20.77
2022-08-16T01:05:04.655Z,20.76
2022-08-16T01:06:01.033Z,20.74
2022-08-16T01:07:02.782Z,20.74
2022-08-16T01:08:00.674Z,20.74
2022-08-16T01:09:00.894Z,20.74
2022-08-16T01:10:01.220Z,20.72
2022-08-16T01:11:02.399Z,20.72
2022-08-16T01:12:01.866Z,20.67
2022-08-16T01:13:02.174Z,20.69
2022-08-16T01:14:02.507Z,20.72
2022-08-16T01:15:02.717Z,20.70
2022-08-16T01:16:03.151Z,20.66
2022-08-16T01:17:03.327Z,20.67
2022-08-16T01:18:04.633Z,20.66
2022-08-16T01:19:03.968Z,20.64
2022-08-16T01:20:04.287Z,20.64
2022-08-16T01:21:05.593Z,20.58
2022-08-16T01:22:47.125Z,20.58
2022-08-16T01:23:08.704Z,20.59
2022-08-16T01:24:05.507Z,20.61
2022-08-16T01:25:06.779Z,20.61
2022-08-16T01:26:34.478Z,20.59
2022-08-16T01:27:07.369Z,20.61
2022-08-16T01:28:06.632Z,20.64
2022-08-16T01:29:09.990Z,20.62
2022-08-16T01:30:20.533Z,20.66
2022-08-16T01:31:08.493Z,20.69
2022-08-16T01:32:09.294Z,20.73
2022-08-16T01:33:14.496Z,20.76
2022-08-16T01:34:09.345Z,20.80
2022-08-16T01:35:16.962Z,20.84
2022-08-16T01:36:12.264Z,20.84
2022-08-16T01:37:09.256Z,20.84
2022-08-16T01:38:09.568Z,20.84
2022-08-16T01:39:11.799Z,20.82
2022-08-16T01:40:10.125Z,20.84
2022-08-16T01:41:10.436Z,20.82
2022-08-16T01:42:12.258Z,20.79
2022-08-16T01:43:11.097Z,20.76
2022-08-16T01:44:11.374Z,20.76
2022-08-16T01:45:12.666Z,20.73
2022-08-16T01:46:37.956Z,20.72
2022-08-16T01:47:13.248Z,20.69
2022-08-16T01:48:19.664Z,20.64
2022-08-16T01:49:14.035Z,20.61
2022-08-16T01:50:42.277Z,20.58
2022-08-16T01:51:16.748Z,20.55
2022-08-16T01:52:28.060Z,20.52
2022-08-16T01:53:14.951Z,20.51
2022-08-16T01:54:15.542Z,20.51
2022-08-16T01:55:14.567Z,20.51
2022-08-16T01:56:24.192Z,20.50
2022-08-16T01:57:16.043Z,20.48
2022-08-16T01:58:16.373Z,20.50
2022-08-16T01:59:16.875Z,20.50
2022-08-16T02:00:19.189Z,20.50
2022-08-16T02:01:16.260Z,20.48
2022-08-16T02:02:22.177Z,20.43
2022-08-16T02:03:17.823Z,20.39
2022-08-16T02:04:48.561Z,20.38
2022-08-16T02:05:18.406Z,20.41
2022-08-16T02:06:34.186Z,20.38
2022-08-16T02:07:18.953Z,20.36
2022-08-16T02:08:33.823Z,20.38
2022-08-16T02:09:19.538Z,20.36
2022-08-16T02:10:18.838Z,20.36
2022-08-16T02:11:19.140Z,20.33
2022-08-16T02:12:43.557Z,20.32
2022-08-16T02:13:20.764Z,20.32
2022-08-16T02:14:21.303Z,20.32
2022-08-16T02:15:24.725Z,20.32
2022-08-16T02:16:21.692Z,20.29
2022-08-16T02:17:20.954Z,20.31
2022-08-16T02:18:21.305Z,20.28
2022-08-16T02:19:21.680Z,20.28
2022-08-16T02:20:26.452Z,20.28
2022-08-16T02:21:31.544Z,20.24
2022-08-16T02:22:34.235Z,20.24
2022-08-16T02:23:23.852Z,20.23
2022-08-16T02:24:31.879Z,20.23
2022-08-16T02:25:24.505Z,20.21
2022-08-16T02:26:23.760Z,20.17
2022-08-16T02:27:24.088Z,20.16
2022-08-16T02:28:24.403Z,20.14
2022-08-16T02:29:24.725Z,20.16
2022-08-16T02:30:37.246Z,20.14
2022-08-16T02:32:04.109Z,20.13
2022-08-16T02:32:50.819Z,20.10
2022-08-16T02:33:44.050Z,20.10
2022-08-16T02:34:32.696Z,20.08
2022-08-16T02:35:27.589Z,20.08
2022-08-16T02:36:47.940Z,20.06
2022-08-16T02:37:52.059Z,20.08
2022-08-16T02:38:28.491Z,20.05
2022-08-16T02:39:27.777Z,20.05
2022-08-16T02:40:28.029Z,20.06
2022-08-16T02:41:28.365Z,20.06
2022-08-16T02:42:28.651Z,20.05
2022-08-16T02:43:28.973Z,20.06
2022-08-16T02:44:29.200Z,20.06
2022-08-16T02:45:29.518Z,20.03
2022-08-16T02:46:30.106Z,20.02
2022-08-16T02:47:30.084Z,20.02
2022-08-16T02:48:31.023Z,20.02
2022-08-16T02:49:58.305Z,20.01
2022-08-16T02:50:54.882Z,19.99
2022-08-16T02:51:32.355Z,20.02
2022-08-16T02:52:31.612Z,20.01
2022-08-16T02:53:31.964Z,19.99
2022-08-16T02:54:32.284Z,19.96
2022-08-16T02:55:41.321Z,19.96
2022-08-16T02:56:33.836Z,19.98
2022-08-16T02:57:33.085Z,19.99
2022-08-16T02:58:33.433Z,19.96
2022-08-16T02:59:41.423Z,19.96
2022-08-16T03:00:35.282Z,19.95
2022-08-16T03:01:37.169Z,19.96
2022-08-16T03:02:34.547Z,19.95
2022-08-16T03:04:30.238Z,19.96
2022-08-16T03:04:49.935Z,19.96
2022-08-16T03:05:36.516Z,19.95
2022-08-16T03:06:39.112Z,19.94
2022-08-16T03:07:37.458Z,19.94
2022-08-16T03:08:51.970Z,19.95
2022-08-16T03:09:37.588Z,19.95
2022-08-16T03:10:36.836Z,19.95
2022-08-16T03:11:37.160Z,19.92
2022-08-16T03:12:37.846Z,19.91
2022-08-16T03:13:40.107Z,19.88
2022-08-16T03:14:38.122Z,19.86
2022-08-16T03:15:38.300Z,19.87
2022-08-16T03:16:58.817Z,19.86
2022-08-16T03:17:53.898Z,19.86
2022-08-16T03:18:40.337Z,19.81
2022-08-16T03:19:48.580Z,19.83
2022-08-16T03:20:40.773Z,19.83
2022-08-16T03:21:40.082Z,19.81
2022-08-16T03:22:40.405Z,19.81
2022-08-16T03:23:41.645Z,19.80
2022-08-16T03:24:40.906Z,19.78
2022-08-16T03:25:44.662Z,19.78
2022-08-16T03:26:42.567Z,19.76
2022-08-16T03:27:42.867Z,19.76
2022-08-16T03:28:42.183Z,19.74
2022-08-16T03:29:42.735Z,19.74
2022-08-16T03:30:43.771Z,19.74
2022-08-16T03:31:43.028Z,19.73
2022-08-16T03:32:43.424Z,19.71
2022-08-16T03:33:43.630Z,19.71
2022-08-16T03:34:43.940Z,19.73
2022-08-16T03:35:45.243Z,19.71
2022-08-16T03:36:44.500Z,19.71
2022-08-16T03:38:02.016Z,19.68
2022-08-16T03:38:46.168Z,19.68
2022-08-16T03:39:45.470Z,19.68
2022-08-16T03:40:45.794Z,19.66
2022-08-16T03:41:50.573Z,19.65
2022-08-16T03:43:18.707Z,19.62
2022-08-16T03:43:51.309Z,19.62
2022-08-16T03:44:49.552Z,19.62
2022-08-16T03:45:47.266Z,19.62
2022-08-16T03:46:50.287Z,19.61
2022-08-16T03:47:47.908Z,19.61
2022-08-16T03:48:49.229Z,19.59
2022-08-16T03:49:51.619Z,19.59
2022-08-16T03:51:00.209Z,19.59
2022-08-16T03:51:51.927Z,19.62
2022-08-16T03:52:49.560Z,19.61
2022-08-16T03:53:57.717Z,19.62
2022-08-16T03:54:57.812Z,19.62
2022-08-16T03:55:51.157Z,19.65
2022-08-16T03:56:56.853Z,19.63
2022-08-16T03:57:52.409Z,19.63
2022-08-16T03:58:52.574Z,19.63
2022-08-16T03:59:51.362Z,19.65
2022-08-16T04:00:56.953Z,19.68
2022-08-16T04:01:53.709Z,19.68
2022-08-16T04:02:52.205Z,19.68
2022-08-16T04:03:52.769Z,19.69
2022-08-16T04:04:52.885Z,19.73
2022-08-16T04:05:54.216Z,19.73
2022-08-16T04:06:53.443Z,19.74
2022-08-16T04:07:53.686Z,19.74
2022-08-16T04:08:53.963Z,19.71
2022-08-16T04:09:54.228Z,19.73
2022-08-16T04:10:54.834Z,19.74
2022-08-16T04:11:54.721Z,19.76
2022-08-16T04:13:00.589Z,19.76
2022-08-16T04:14:00.468Z,19.73
2022-08-16T04:14:56.488Z,19.71
2022-08-16T04:15:55.754Z,19.65
2022-08-16T04:16:56.014Z,19.66
2022-08-16T04:17:56.233Z,19.66
2022-08-16T04:19:01.949Z,19.65
2022-08-16T04:19:58.084Z,19.65
2022-08-16T04:20:57.098Z,19.66
2022-08-16T04:21:57.472Z,19.68
2022-08-16T04:22:57.689Z,19.69
2022-08-16T04:23:58.040Z,19.73
2022-08-16T04:24:59.054Z,19.74
2022-08-16T04:26:02.135Z,19.73
2022-08-16T04:26:58.979Z,19.73
2022-08-16T04:28:52.205Z,19.73
2022-08-16T04:29:15.192Z,19.76
2022-08-16T04:30:02.959Z,19.76
2022-08-16T04:31:00.074Z,19.77
2022-08-16T04:32:00.328Z,19.77
2022-08-16T04:33:00.544Z,19.78
2022-08-16T04:34:00.785Z,19.83
2022-08-16T04:35:04.894Z,19.83
2022-08-16T04:36:02.331Z,19.87
2022-08-16T04:37:01.926Z,19.88
2022-08-16T04:38:11.066Z,19.91
2022-08-16T04:39:03.126Z,19.91
2022-08-16T04:40:05.605Z,19.92
2022-08-16T04:41:02.766Z,19.95
2022-08-16T04:42:11.431Z,19.96
2022-08-16T04:43:04.325Z,19.95
2022-08-16T04:44:32.664Z,19.98
2022-08-16T04:45:04.933Z,19.98
2022-08-16T04:46:04.227Z,19.99
2022-08-16T04:47:21.898Z,20.02
2022-08-16T04:48:05.791Z,20.02
2022-08-16T04:49:05.069Z,20.03
2022-08-16T04:50:05.442Z,20.03
2022-08-16T04:51:07.857Z,20.06
2022-08-16T04:52:06.996Z,20.08
2022-08-16T04:53:07.223Z,20.10
2022-08-16T04:54:06.512Z,20.11
2022-08-16T04:55:06.740Z,20.11
2022-08-16T04:56:11.535Z,20.11
2022-08-16T04:57:07.345Z,20.11
2022-08-16T04:58:45.011Z,20.16
2022-08-16T04:59:08.914Z,20.17
2022-08-16T05:00:30.945Z,20.17
2022-08-16T05:01:09.519Z,20.14
2022-08-16T05:02:40.873Z,20.14
2022-08-16T05:03:10.229Z,20.13
2022-08-16T05:04:19.238Z,20.13
2022-08-16T05:05:17.631Z,20.13
2022-08-16T05:06:10.972Z,20.14
2022-08-16T05:07:15.016Z,20.16
2022-08-16T05:08:28.823Z,20.21
2022-08-16T05:09:11.748Z,20.24
2022-08-16T05:10:19.813Z,20.31
2022-08-16T05:11:12.377Z,20.29
2022-08-16T05:12:11.687Z,20.29
2022-08-16T05:13:15.755Z,20.29
2022-08-16T05:14:12.232Z,20.26
2022-08-16T05:15:13.541Z,20.24
2022-08-16T05:16:20.029Z,20.29
2022-08-16T05:17:14.163Z,20.33
2022-08-16T05:18:15.396Z,20.39
2022-08-16T05:19:16.488Z,20.54
2022-08-16T05:20:38.494Z,20.70
2022-08-16T05:21:15.373Z,20.76
2022-08-16T05:22:18.126Z,20.82
2022-08-16T05:23:15.174Z,20.94
2022-08-16T05:24:15.174Z,21.04
2022-08-16T05:25:16.494Z,21.19
2022-08-16T05:26:19.818Z,21.37
2022-08-16T05:27:16.077Z,21.61
2022-08-16T05:28:16.327Z,21.86
2022-08-16T05:29:16.604Z,22.09
2022-08-16T05:30:34.753Z,22.28
2022-08-16T05:31:18.166Z,22.37
2022-08-16T05:32:33.716Z,22.39
2022-08-16T05:33:18.701Z,22.36
2022-08-16T05:34:20.036Z,22.35
2022-08-16T05:35:18.333Z,22.20
2022-08-16T05:36:20.920Z,22.14
2022-08-16T05:37:18.861Z,22.05
2022-08-16T05:38:32.680Z,21.98
2022-08-16T05:39:20.858Z,21.91
2022-08-16T05:40:19.902Z,21.86
2022-08-16T05:41:20.043Z,21.86
2022-08-16T05:42:20.384Z,21.91
2022-08-16T05:43:20.762Z,22.06
2022-08-16T05:44:22.519Z,22.20
2022-08-16T05:45:21.900Z,22.21
2022-08-16T05:46:29.855Z,22.15
2022-08-16T05:47:22.899Z,22.14
2022-08-16T05:48:27.009Z,22.07
2022-08-16T05:49:23.672Z,22.15
2022-08-16T05:50:33.899Z,22.24
2022-08-16T05:51:35.347Z,22.43
2022-08-16T05:52:24.590Z,22.73
2022-08-16T05:53:24.426Z,23.12
2022-08-16T05:54:25.721Z,23.32
2022-08-16T05:55:24.279Z,23.48
2022-08-16T05:56:24.598Z,23.63
2022-08-16T05:57:24.904Z,23.70
2022-08-16T05:58:32.932Z,23.69
2022-08-16T05:59:27.408Z,23.70
2022-08-16T06:00:25.740Z,23.90
2022-08-16T06:01:26.099Z,24.08
2022-08-16T06:02:28.940Z,24.05
2022-08-16T06:03:29.484Z,23.94
2022-08-16T06:04:36.011Z,23.84
2022-08-16T06:05:28.170Z,23.80
2022-08-16T06:06:29.042Z,23.60
2022-08-16T06:07:27.755Z,23.43
2022-08-16T06:08:31.509Z,23.28
2022-08-16T06:09:42.790Z,23.43
2022-08-16T06:10:32.923Z,23.66
2022-08-16T06:11:28.794Z,24.05
2022-08-16T06:12:29.259Z,24.25
2022-08-16T06:13:32.566Z,24.31
2022-08-16T06:14:29.546Z,24.49
2022-08-16T06:15:30.570Z,24.62
2022-08-16T06:16:30.089Z,24.83
2022-08-16T06:17:42.402Z,24.96
2022-08-16T06:18:31.659Z,24.99
2022-08-16T06:19:33.742Z,24.98
2022-08-16T06:20:35.065Z,25.08
2022-08-16T06:21:36.849Z,25.20
2022-08-16T06:22:48.209Z,25.32
2022-08-16T06:23:33.192Z,25.33
2022-08-16T06:24:54.602Z,25.28
2022-08-16T06:25:36.611Z,25.13
2022-08-16T06:26:34.673Z,24.96
2022-08-16T06:27:39.485Z,24.87
2022-08-16T06:28:36.612Z,24.81
2022-08-16T06:29:33.737Z,24.76
2022-08-16T06:30:34.016Z,24.76
2022-08-16T06:31:45.289Z,24.71
2022-08-16T06:32:39.256Z,24.78
2022-08-16T06:33:41.730Z,24.93
2022-08-16T06:34:56.064Z,24.91
2022-08-16T06:35:41.504Z,24.93
2022-08-16T06:36:36.579Z,24.95
2022-08-16T06:37:37.520Z,24.98
2022-08-16T06:38:36.214Z,24.99
2022-08-16T06:39:49.221Z,24.88
2022-08-16T06:40:37.831Z,24.83
2022-08-16T06:41:39.609Z,24.76
2022-08-16T06:42:39.273Z,24.65
2022-08-16T06:43:38.724Z,24.55
2022-08-16T06:44:38.023Z,24.46
2022-08-16T06:45:43.408Z,24.34
2022-08-16T06:46:39.531Z,24.22
2022-08-16T06:47:52.621Z,24.18
2022-08-16T06:48:42.862Z,24.10
2022-08-16T06:49:39.417Z,24.00
2022-08-16T06:50:39.679Z,23.87
2022-08-16T06:51:46.177Z,23.75
2022-08-16T06:52:57.720Z,23.65
2022-08-16T06:53:41.587Z,23.53
2022-08-16T06:54:40.887Z,23.42
2022-08-16T06:55:42.220Z,23.32
2022-08-16T06:56:41.570Z,23.22
2022-08-16T06:57:41.877Z,23.12
2022-08-16T06:58:42.119Z,23.05
2022-08-16T06:59:52.082Z,23.00
2022-08-16T07:00:43.827Z,22.94
2022-08-16T07:01:53.684Z,22.91
2022-08-16T07:02:51.901Z,22.86
2022-08-16T07:03:54.559Z,22.83
2022-08-16T07:04:45.002Z,22.82
2022-08-16T07:05:44.326Z,22.82
2022-08-16T07:06:45.045Z,22.80
2022-08-16T07:07:44.865Z,22.82
2022-08-16T07:08:45.158Z,22.82
2022-08-16T07:09:45.427Z,22.82
2022-08-16T07:10:45.677Z,22.83
2022-08-16T07:11:51.466Z,22.86
2022-08-16T07:13:03.334Z,22.88
2022-08-16T07:14:03.771Z,22.94
2022-08-16T07:14:47.769Z,22.98
2022-08-16T07:15:50.608Z,23.01
2022-08-16T07:16:47.311Z,23.02
2022-08-16T07:17:47.611Z,23.02
2022-08-16T07:18:59.233Z,23.04
2022-08-16T07:20:02.939Z,23.07
2022-08-16T07:20:49.498Z,23.09
2022-08-16T07:21:59.524Z,23.10
2022-08-16T07:22:50.794Z,23.13
2022-08-16T07:23:49.110Z,23.16
2022-08-16T07:24:50.444Z,23.20
2022-08-16T07:25:49.763Z,23.25
2022-08-16T07:26:50.019Z,23.28
2022-08-16T07:27:50.287Z,23.27
2022-08-16T07:28:50.594Z,23.27
2022-08-16T07:29:50.834Z,23.31
2022-08-16T07:30:51.209Z,23.32
2022-08-16T07:31:51.458Z,23.31
2022-08-16T07:32:52.093Z,23.28
2022-08-16T07:33:55.093Z,23.27
2022-08-16T07:34:52.354Z,23.27
2022-08-16T07:35:52.568Z,23.27
2022-08-16T07:36:58.338Z,23.25
2022-08-16T07:37:54.129Z,23.28
2022-08-16T07:38:53.439Z,23.27
2022-08-16T07:39:54.684Z,23.32
2022-08-16T07:41:01.934Z,23.38
2022-08-16T07:41:55.303Z,23.42
2022-08-16T07:42:54.703Z,23.50
2022-08-16T07:43:54.876Z,23.57
2022-08-16T07:44:55.153Z,23.63
2022-08-16T07:45:55.395Z,23.65
2022-08-16T07:46:56.375Z,23.66
2022-08-16T07:47:55.944Z,23.68
2022-08-16T07:48:56.176Z,23.70
2022-08-16T07:49:58.101Z,23.72
2022-08-16T07:50:59.168Z,23.75
2022-08-16T07:51:57.073Z,23.73
2022-08-16T07:52:57.306Z,23.72
2022-08-16T07:54:02.726Z,23.72
2022-08-16T07:54:58.809Z,23.76
2022-08-16T07:55:58.109Z,23.83
2022-08-16T07:56:58.385Z,23.87
2022-08-16T07:58:03.115Z,23.93
2022-08-16T07:58:58.909Z,23.98
2022-08-16T07:59:59.231Z,24.06
2022-08-16T08:00:59.605Z,24.09
2022-08-16T08:01:59.851Z,24.10
2022-08-16T08:03:00.114Z,24.12
2022-08-16T08:04:00.344Z,24.16
2022-08-16T08:05:00.603Z,24.20
2022-08-16T08:06:00.832Z,24.22
2022-08-16T08:07:01.182Z,24.22
2022-08-16T08:08:02.513Z,24.25
2022-08-16T08:09:02.766Z,24.28
2022-08-16T08:10:02.083Z,24.30
2022-08-16T08:11:08.897Z,24.34
2022-08-16T08:12:05.524Z,24.37
2022-08-16T08:13:02.976Z,24.35
2022-08-16T08:14:06.685Z,24.34
2022-08-16T08:15:04.169Z,24.31
2022-08-16T08:16:03.795Z,24.34
2022-08-16T08:17:04.022Z,24.37
2022-08-16T08:18:29.480Z,24.40
2022-08-16T08:19:05.735Z,24.43
2022-08-16T08:20:11.912Z,24.45
2022-08-16T08:21:05.223Z,24.43
2022-08-16T08:22:05.918Z,24.43
2022-08-16T08:23:05.794Z,24.45
2022-08-16T08:24:09.352Z,24.47
2022-08-16T08:25:06.374Z,24.47
2022-08-16T08:26:09.884Z,24.47
2022-08-16T08:27:07.939Z,24.47
2022-08-16T08:28:10.958Z,24.47
2022-08-16T08:29:08.528Z,24.47
2022-08-16T08:30:49.086Z,24.53
2022-08-16T08:31:09.167Z,24.53
2022-08-16T08:32:58.831Z,24.58
2022-08-16T08:33:09.659Z,24.58
2022-08-16T08:34:09.018Z,24.60
2022-08-16T08:35:09.311Z,24.61
2022-08-16T08:36:09.619Z,24.61
2022-08-16T08:37:09.861Z,24.64
2022-08-16T08:38:10.174Z,24.65
2022-08-16T08:39:12.748Z,24.65
2022-08-16T08:40:10.791Z,24.65
2022-08-16T08:41:11.203Z,24.64
2022-08-16T08:42:11.322Z,24.67
2022-08-16T08:43:18.302Z,24.69
2022-08-16T08:44:29.950Z,24.77
2022-08-16T08:45:29.845Z,24.78
2022-08-16T08:46:21.205Z,24.78
2022-08-16T08:47:13.636Z,24.81
2022-08-16T08:48:33.705Z,24.81
2022-08-16T08:49:14.227Z,24.83
2022-08-16T08:50:13.487Z,24.87
2022-08-16T08:51:14.807Z,24.91
2022-08-16T08:52:34.152Z,24.93
2022-08-16T08:53:15.475Z,24.98
2022-08-16T08:54:20.518Z,24.99
2022-08-16T08:55:16.250Z,24.99
2022-08-16T08:56:23.673Z,25.02
2022-08-16T08:57:16.700Z,24.99
2022-08-16T08:58:16.019Z,24.99
2022-08-16T08:59:20.370Z,25.00
2022-08-16T09:00:16.651Z,25.03
2022-08-16T09:01:16.924Z,25.05
2022-08-16T09:02:19.538Z,25.06
2022-08-16T09:03:17.623Z,25.06
2022-08-16T09:04:18.031Z,25.05
2022-08-16T09:05:18.129Z,25.05
2022-08-16T09:06:18.554Z,25.05
2022-08-16T09:07:26.226Z,25.03
2022-08-16T09:08:18.977Z,25.03
2022-08-16T09:09:19.256Z,25.03
2022-08-16T09:10:20.527Z,25.06
2022-08-16T09:11:19.749Z,25.09
2022-08-16T09:12:35.705Z,25.14
2022-08-16T09:13:21.227Z,25.18
2022-08-16T09:14:23.687Z,25.20
2022-08-16T09:15:21.547Z,25.20
2022-08-16T09:17:03.356Z,25.23
2022-08-16T09:17:45.377Z,25.25
2022-08-16T09:18:25.158Z,25.28
2022-08-16T09:19:32.375Z,25.30
2022-08-16T09:20:23.509Z,25.33
2022-08-16T09:21:22.389Z,25.36
2022-08-16T09:22:23.728Z,25.39
2022-08-16T09:23:23.065Z,25.39
2022-08-16T09:24:47.118Z,25.38
2022-08-16T09:25:26.271Z,25.38
2022-08-16T09:26:44.759Z,25.40
2022-08-16T09:27:26.560Z,25.43
2022-08-16T09:29:13.821Z,25.45
2022-08-16T09:29:44.506Z,25.46
2022-08-16T09:30:33.752Z,25.47
2022-08-16T09:31:26.274Z,25.47
2022-08-16T09:32:30.302Z,25.50
2022-08-16T09:33:32.525Z,25.51
2022-08-16T09:34:27.280Z,25.52
2022-08-16T09:35:26.438Z,25.54
2022-08-16T09:36:31.939Z,25.54
2022-08-16T09:37:29.861Z,25.54
2022-08-16T09:38:31.922Z,25.55
2022-08-16T09:39:28.631Z,25.57
2022-08-16T09:40:32.818Z,25.61
2022-08-16T09:41:29.021Z,25.62
2022-08-16T09:42:28.313Z,25.65
2022-08-16T09:43:58.428Z,25.67
2022-08-16T09:45:12.199Z,25.69
2022-08-16T09:45:30.169Z,25.72
2022-08-16T09:46:45.876Z,25.72
2022-08-16T09:47:56.125Z,25.73
2022-08-16T09:48:44.327Z,25.75
2022-08-16T09:49:36.838Z,25.76
2022-08-16T09:50:37.102Z,25.77
2022-08-16T09:51:36.760Z,25.77
2022-08-16T09:52:32.217Z,25.76
2022-08-16T09:53:34.516Z,25.77
2022-08-16T09:54:32.465Z,25.79
2022-08-16T09:55:32.126Z,25.80
2022-08-16T09:56:32.697Z,25.85
2022-08-16T09:57:34.579Z,25.87
2022-08-16T09:58:37.736Z,25.90
2022-08-16T09:59:38.769Z,25.90
2022-08-16T10:00:44.545Z,25.90
2022-08-16T10:01:34.839Z,25.90
2022-08-16T10:02:34.150Z,25.90
2022-08-16T10:03:35.606Z,25.91
2022-08-16T10:04:53.077Z,25.91
2022-08-16T10:05:36.022Z,25.95
2022-08-16T10:06:35.265Z,25.98
2022-08-16T10:07:38.353Z,25.99
2022-08-16T10:08:52.639Z,26.01
2022-08-16T10:09:45.098Z,26.01
2022-08-16T10:10:37.465Z,25.99
2022-08-16T10:11:49.991Z,26.01
2022-08-16T10:12:42.795Z,26.01
2022-08-16T10:13:38.346Z,26.05
2022-08-16T10:14:37.699Z,26.05
2022-08-16T10:15:37.933Z,26.07
2022-08-16T10:16:39.049Z,26.10
2022-08-16T10:17:39.025Z,26.13
2022-08-16T10:18:56.146Z,26.17
2022-08-16T10:19:40.153Z,26.17
2022-08-16T10:20:39.620Z,26.17
2022-08-16T10:21:39.719Z,26.18
2022-08-16T10:22:40.061Z,26.20
2022-08-16T10:23:40.364Z,26.20
2022-08-16T10:24:40.700Z,26.20
2022-08-16T10:27:16.843Z,26.23
2022-08-16T10:27:18.203Z,26.26
2022-08-16T10:27:46.161Z,26.26
2022-08-16T10:28:42.891Z,26.26
2022-08-16T10:30:00.646Z,26.28
2022-08-16T10:30:43.536Z,26.30
2022-08-16T10:31:46.373Z,26.32
2022-08-16T10:32:42.767Z,26.33
2022-08-16T10:33:43.196Z,26.35
2022-08-16T10:34:43.458Z,26.35
2022-08-16T10:35:46.561Z,26.39
2022-08-16T10:36:44.559Z,26.39
2022-08-16T10:37:46.300Z,26.44
2022-08-16T10:38:44.782Z,26.45
2022-08-16T10:39:45.164Z,26.47
2022-08-16T10:40:46.220Z,26.50
2022-08-16T10:41:46.421Z,26.54
2022-08-16T10:42:45.856Z,26.51
2022-08-16T10:43:46.102Z,26.52
2022-08-16T10:44:53.743Z,26.54
2022-08-16T10:46:00.281Z,26.55
2022-08-16T10:46:47.972Z,26.58
2022-08-16T10:47:47.522Z,26.63
2022-08-16T10:48:48.546Z,26.66
2022-08-16T10:49:47.815Z,26.69
2022-08-16T10:50:48.833Z,26.73
2022-08-16T10:52:03.059Z,26.81
2022-08-16T10:52:51.864Z,26.85
2022-08-16T10:53:49.989Z,26.91
2022-08-16T10:55:57.488Z,27.03
2022-08-16T10:56:55.985Z,27.09
2022-08-16T10:57:51.129Z,27.13
2022-08-16T10:58:50.649Z,27.14
2022-08-16T10:59:58.291Z,27.18
2022-08-16T11:00:56.863Z,27.18
2022-08-16T11:03:03.776Z,27.13
2022-08-16T11:03:54.644Z,27.09
2022-08-16T11:05:09.025Z,27.04
2022-08-16T11:06:00.691Z,27.06
2022-08-16T11:07:43.159Z,27.07
2022-08-16T11:07:56.343Z,27.12
2022-08-16T11:09:24.453Z,27.14
2022-08-16T11:09:54.670Z,27.14
2022-08-16T11:11:06.773Z,27.12
2022-08-16T11:12:14.033Z,27.10
2022-08-16T11:12:55.746Z,27.03
2022-08-16T11:13:59.075Z,26.95
2022-08-16T11:15:12.183Z,26.94
2022-08-16T11:15:57.630Z,26.92
2022-08-16T11:17:10.402Z,26.95
2022-08-16T11:19:05.697Z,26.95
2022-08-16T11:20:01.417Z,26.99
2022-08-16T11:20:57.681Z,27.04
2022-08-16T11:22:38.771Z,27.04
2022-08-16T11:22:58.231Z,27.04
2022-08-16T11:23:59.662Z,27.04
2022-08-16T11:25:17.522Z,26.97
2022-08-16T11:26:07.363Z,26.95
2022-08-16T11:27:59.599Z,26.99
2022-08-16T11:29:14.946Z,27.03
2022-08-16T11:30:00.267Z,27.06
2022-08-16T11:30:59.537Z,27.09
2022-08-16T11:31:59.807Z,27.17
2022-08-16T11:33:00.530Z,27.22
2022-08-16T11:34:00.313Z,27.27
2022-08-16T11:35:10.543Z,27.27
2022-08-16T11:37:02.142Z,27.34
2022-08-16T11:38:46.446Z,27.37
2022-08-16T11:39:02.776Z,27.41
2022-08-16T11:40:02.918Z,27.44
2022-08-16T11:41:02.301Z,27.46
2022-08-16T11:42:02.611Z,27.49
2022-08-16T11:43:04.545Z,27.47
2022-08-16T11:44:03.021Z,27.47
2022-08-16T11:45:03.273Z,27.46
2022-08-16T11:46:42.908Z,27.47
2022-08-16T11:47:04.918Z,27.46
2022-08-16T11:48:04.208Z,27.47
2022-08-16T11:49:05.933Z,27.50
2022-08-16T11:50:05.586Z,27.47
2022-08-16T11:51:05.024Z,27.43
2022-08-16T11:52:07.407Z,27.43
2022-08-16T11:53:05.655Z,27.39
2022-08-16T11:54:08.890Z,27.37
2022-08-16T11:55:07.517Z,27.39
2022-08-16T11:56:06.547Z,27.39
2022-08-16T11:57:09.206Z,27.43
2022-08-16T11:58:07.140Z,27.44
2022-08-16T11:59:07.803Z,27.47
2022-08-16T12:00:33.744Z,27.41
2022-08-16T12:01:10.709Z,27.36
2022-08-16T12:02:31.427Z,27.29
2022-08-16T12:03:09.544Z,27.28
2022-08-16T12:04:08.897Z,27.25
2022-08-16T12:05:09.165Z,27.31
2022-08-16T12:06:11.122Z,27.31
2022-08-16T12:07:10.726Z,27.29
2022-08-16T12:08:10.065Z,27.32
2022-08-16T12:09:10.373Z,27.40
2022-08-16T12:10:10.671Z,27.47
2022-08-16T12:11:10.907Z,27.47
2022-08-16T12:12:11.178Z,27.46
2022-08-16T12:13:11.379Z,27.46
2022-08-16T12:14:11.693Z,27.49
2022-08-16T12:15:12.114Z,27.46
2022-08-16T12:16:12.270Z,27.47
2022-08-16T12:17:13.721Z,27.50
2022-08-16T12:18:13.113Z,27.54
2022-08-16T12:19:14.227Z,27.55
2022-08-16T12:20:18.830Z,27.51
2022-08-16T12:21:14.803Z,27.51
2022-08-16T12:22:19.811Z,27.57
2022-08-16T12:23:15.331Z,27.57
2022-08-16T12:24:14.851Z,27.60
2022-08-16T12:25:15.233Z,27.62
2022-08-16T12:26:15.176Z,27.62
2022-08-16T12:27:15.417Z,27.66
2022-08-16T12:28:15.809Z,27.65
2022-08-16T12:29:17.028Z,27.69
2022-08-16T12:30:21.532Z,27.72
2022-08-16T12:31:17.655Z,27.70
2022-08-16T12:32:36.116Z,27.69
2022-08-16T12:33:25.489Z,27.77
2022-08-16T12:34:19.733Z,27.79
2022-08-16T12:35:18.691Z,27.85
2022-08-16T12:36:17.945Z,27.92
2022-08-16T12:37:18.193Z,27.93
2022-08-16T12:38:41.540Z,27.92
2022-08-16T12:39:19.753Z,27.87
2022-08-16T12:40:24.964Z,27.84
2022-08-16T12:41:24.596Z,27.79
2022-08-16T12:42:20.861Z,27.79
2022-08-16T12:43:19.855Z,27.79
2022-08-16T12:44:20.217Z,27.82
2022-08-16T12:45:20.438Z,27.84
2022-08-16T12:46:20.788Z,27.84
2022-08-16T12:47:21.047Z,27.87
2022-08-16T12:48:36.580Z,27.92
2022-08-16T12:49:22.680Z,27.97
2022-08-16T12:50:21.940Z,27.99
2022-08-16T12:51:24.207Z,27.96
2022-08-16T12:52:33.003Z,27.99
2022-08-16T12:53:23.918Z,27.96
2022-08-16T12:54:23.230Z,27.94
2022-08-16T12:55:23.493Z,27.93
2022-08-16T12:56:25.411Z,27.96
2022-08-16T12:57:23.992Z,27.97
2022-08-16T12:58:49.442Z,28.00
2022-08-16T12:59:25.557Z,28.02
2022-08-16T13:00:33.184Z,27.99
2022-08-16T13:01:26.183Z,27.93