createdAt,value
2019-05-16T00:01:50.392Z,11.10
2019-05-16T00:04:20.219Z,11.10
2019-05-16T00:06:50.037Z,11.10
2019-05-16T00:09:19.780Z,11.10
2019-05-16T00:11:49.613Z,11.10
2019-05-16T00:14:19.360Z,11.10
2019-05-16T00:16:49.154Z,11.10
2019-05-16T00:19:19.189Z,11.10
2019-05-16T00:21:49.459Z,11.10
2019-05-16T00:24:20.209Z,11.10
2019-05-16T00:26:50.074Z,11.10
2019-05-16T00:29:19.883Z,11.00
2019-05-16T00:31:49.713Z,11.00
2019-05-16T00:34:19.479Z,11.00
2019-05-16T00:36:49.320Z,11.00
2019-05-16T00:39:19.063Z,11.10
2019-05-16T00:41:49.165Z,11.10
2019-05-16T00:44:19.301Z,11.10
2019-05-16T00:46:49.010Z,11.10
2019-05-16T00:49:18.809Z,11.20
2019-05-16T00:51:48.560Z,11.20
2019-05-16T00:54:18.667Z,11.20
2019-05-16T00:56:49.001Z,11.10
2019-05-16T00:59:20.054Z,11.10
2019-05-16T01:01:50.447Z,11.10
2019-05-16T01:04:20.293Z,11.00
2019-05-16T01:06:50.351Z,11.00
2019-05-16T01:09:20.387Z,11.00
2019-05-16T01:11:50.375Z,11.00
2019-05-16T01:14:20.082Z,10.90
2019-05-16T01:16:49.820Z,11.00
2019-05-16T01:19:19.632Z,11.00
2019-05-16T01:21:49.363Z,11.00
2019-05-16T01:24:19.092Z,11.00
2019-05-16T01:26:48.803Z,11.00
2019-05-16T01:29:18.979Z,11.00
2019-05-16T01:31:49.218Z,11.00
2019-05-16T01:34:18.959Z,11.00
2019-05-16T01:36:48.787Z,11.00
2019-05-16T01:39:18.866Z,11.00
2019-05-16T01:41:48.671Z,11.00
2019-05-16T01:44:18.485Z,11.00
2019-05-16T01:46:48.217Z,11.00
2019-05-16T01:49:18.792Z,11.00
2019-05-16T01:51:48.707Z,10.90
2019-05-16T01:54:18.946Z,10.90
2019-05-16T01:56:48.660Z,11.00
2019-05-16T01:59:18.500Z,11.00
2019-05-16T02:01:48.496Z,11.00
2019-05-16T02:04:18.501Z,10.90
2019-05-16T02:06:53.728Z,10.90
2019-05-16T02:09:19.641Z,10.90
2019-05-16T02:11:49.802Z,10.90
2019-05-16T02:14:19.692Z,10.90
2019-05-16T02:16:49.340Z,10.90
2019-05-16T02:19:19.054Z,10.90
2019-05-16T02:21:50.689Z,11.00
2019-05-16T02:24:20.549Z,11.00
2019-05-16T02:26:52.483Z,10.90
2019-05-16T02:29:22.013Z,10.90
2019-05-16T02:31:51.657Z,10.90
2019-05-16T02:34:22.073Z,10.90
2019-05-16T02:37:10.778Z,10.90
2019-05-16T02:39:23.536Z,10.80
2019-05-16T02:41:53.648Z,10.90
2019-05-16T02:44:24.688Z,10.90
2019-05-16T02:46:55.137Z,10.90
2019-05-16T02:49:25.190Z,10.80
2019-05-16T02:51:54.934Z,10.70
2019-05-16T02:54:25.220Z,10.80
2019-05-16T02:56:54.960Z,10.80
2019-05-16T02:59:24.959Z,10.80
2019-05-16T03:01:54.771Z,10.80
2019-05-16T03:04:25.028Z,10.80
2019-05-16T03:06:55.750Z,10.70
2019-05-16T03:09:26.150Z,10.60
2019-05-16T03:12:01.067Z,10.60
2019-05-16T03:14:31.688Z,10.60
2019-05-16T03:17:04.107Z,10.60
2019-05-16T03:19:35.718Z,10.60
2019-05-16T03:22:06.753Z,10.50
2019-05-16T03:24:36.483Z,10.50
2019-05-16T03:27:06.227Z,10.40
2019-05-16T03:29:36.036Z,10.30
2019-05-16T03:32:05.874Z,10.20
2019-05-16T03:34:35.570Z,10.20
2019-05-16T03:37:05.489Z,10.20
2019-05-16T03:39:35.365Z,10.20
2019-05-16T03:42:05.042Z,10.20
2019-05-16T03:44:36.589Z,10.10
2019-05-16T03:47:06.612Z,10.20
2019-05-16T03:49:36.386Z,10.20
2019-05-16T03:52:06.469Z,10.20
2019-05-16T03:54:36.248Z,10.20
2019-05-16T03:57:06.322Z,10.30
2019-05-16T04:03:12.679Z,10.30
2019-05-16T04:21:05.843Z,10.40
2019-05-16T04:23:00.931Z,10.40
2019-05-16T04:25:36.683Z,10.40
2019-05-16T04:28:06.588Z,10.40
2019-05-16T04:30:36.641Z,10.40
2019-05-16T04:33:06.298Z,10.40
2019-05-16T04:35:36.006Z,10.40
2019-05-16T04:38:05.673Z,10.40
2019-05-16T04:40:38.239Z,10.40
2019-05-16T04:43:07.199Z,10.40
2019-05-16T04:45:37.002Z,10.40
2019-05-16T04:48:06.666Z,10.50
2019-05-16T04:50:37.003Z,10.50
2019-05-16T04:53:07.057Z,10.50
2019-05-16T04:55:37.110Z,10.50
2019-05-16T04:58:07.004Z,10.50
2019-05-16T05:00:41.834Z,10.60
2019-05-16T05:03:11.884Z,10.50
2019-05-16T05:05:41.705Z,10.60
2019-05-16T05:08:11.441Z,10.60
2019-05-16T05:10:41.234Z,10.50
2019-05-16T05:13:11.290Z,10.50
2019-05-16T05:15:41.879Z,10.40
2019-05-16T05:18:11.522Z,10.40
2019-05-16T05:20:41.251Z,10.40
2019-05-16T05:23:10.960Z,10.40
2019-05-16T05:25:40.752Z,10.40
2019-05-16T05:28:13.201Z,10.40
2019-05-16T05:30:41.854Z,10.40
2019-05-16T05:33:12.429Z,10.40
2019-05-16T05:35:42.094Z,10.20
2019-05-16T05:38:11.809Z,10.10
2019-05-16T05:40:41.806Z,10.00
2019-05-16T05:43:11.495Z,9.90
2019-05-16T05:45:41.548Z,10.00
2019-05-16T05:48:11.575Z,10.10
2019-05-16T05:50:41.665Z,10.10
2019-05-16T05:53:12.289Z,10.10
2019-05-16T05:55:42.176Z,10.10
2019-05-16T05:58:12.225Z,10.00
2019-05-16T06:00:45.972Z,10.00
2019-05-16T06:03:16.648Z,10.00
2019-05-16T06:05:46.651Z,10.10
2019-05-16T06:08:16.309Z,10.00
2019-05-16T06:10:46.084Z,10.00
2019-05-16T06:13:15.818Z,10.00
2019-05-16T06:15:45.685Z,10.00
2019-05-16T06:18:15.356Z,10.10
2019-05-16T06:20:45.434Z,10.10
2019-05-16T06:23:20.553Z,10.10
2019-05-16T06:25:50.779Z,10.10
2019-05-16T06:28:21.327Z,10.10
2019-05-16T06:30:52.098Z,10.00
2019-05-16T06:33:21.914Z,10.00
2019-05-16T06:35:51.786Z,10.00
2019-05-16T06:38:21.623Z,9.90
2019-05-16T06:40:52.698Z,10.00
2019-05-16T06:43:22.811Z,10.00
2019-05-16T06:45:53.832Z,10.00
2019-05-16T06:48:30.350Z,10.00
2019-05-16T06:51:02.855Z,9.90
2019-05-16T06:53:31.597Z,10.00
2019-05-16T06:56:01.325Z,9.90
2019-05-16T06:58:43.682Z,10.00
2019-05-16T07:01:09.692Z,10.00
2019-05-16T07:03:40.089Z,10.00
2019-05-16T07:06:37.818Z,10.20
2019-05-16T07:08:52.179Z,10.40
2019-05-16T07:11:30.476Z,10.60
2019-05-16T07:14:01.237Z,10.60
2019-05-16T07:16:46.917Z,10.70
2019-05-16T07:19:20.642Z,10.70
2019-05-16T07:21:50.835Z,10.70
2019-05-16T07:24:20.950Z,10.70
2019-05-16T07:26:50.670Z,10.80
2019-05-16T07:29:20.754Z,10.90
2019-05-16T07:31:52.420Z,11.00
2019-05-16T07:34:22.306Z,11.20
2019-05-16T07:36:52.315Z,11.30
2019-05-16T07:39:22.317Z,11.50
2019-05-16T07:41:52.054Z,11.50
2019-05-16T07:44:21.765Z,11.50
2019-05-16T07:46:51.808Z,11.50
2019-05-16T07:49:21.775Z,11.40
2019-05-16T07:51:51.525Z,11.30
2019-05-16T07:54:21.508Z,11.20
2019-05-16T07:56:59.439Z,11.00
2019-05-16T07:59:29.796Z,10.90
2019-05-16T08:02:01.530Z,10.90
2019-05-16T08:04:32.945Z,11.00
2019-05-16T08:07:05.820Z,10.90
2019-05-16T08:09:35.922Z,10.80
2019-05-16T08:12:06.048Z,10.70
2019-05-16T08:14:35.965Z,10.60
2019-05-16T08:17:05.906Z,10.60
2019-05-16T08:19:36.464Z,10.50
2019-05-16T08:22:06.534Z,10.50
2019-05-16T08:24:36.393Z,10.40
2019-05-16T08:27:07.776Z,10.40
2019-05-16T08:29:39.869Z,10.40
2019-05-16T08:32:11.586Z,10.30
2019-05-16T08:34:41.692Z,10.30
2019-05-16T08:37:32.784Z,10.20
2019-05-16T08:39:43.584Z,10.20
2019-05-16T08:42:13.410Z,10.20
2019-05-16T08:44:44.674Z,10.20
2019-05-16T08:47:14.918Z,10.20
2019-05-16T08:49:44.668Z,10.20
2019-05-16T08:52:14.487Z,10.20
2019-05-16T08:54:44.304Z,10.10
2019-05-16T08:57:27.118Z,10.10
2019-05-16T08:59:52.093Z,10.00
2019-05-16T09:02:22.004Z,10.00
2019-05-16T09:04:53.470Z,10.00
2019-05-16T09:09:52.745Z,10.00
2019-05-16T09:10:26.103Z,10.00
2019-05-16T09:12:22.720Z,10.00
2019-05-16T09:14:52.672Z,10.10
2019-05-16T09:17:22.845Z,10.20
2019-05-16T09:19:52.508Z,10.20
2019-05-16T09:22:22.485Z,10.30
2019-05-16T09:24:52.154Z,10.40
2019-05-16T09:27:21.890Z,10.50
2019-05-16T09:29:51.669Z,10.60
2019-05-16T09:32:22.339Z,10.60
2019-05-16T09:34:52.671Z,10.70
2019-05-16T09:37:22.312Z,10.80
2019-05-16T09:39:52.068Z,10.90
2019-05-16T09:42:21.781Z,10.90
2019-05-16T09:44:51.589Z,11.00
2019-05-16T09:47:22.585Z,11.10
2019-05-16T09:49:52.339Z,11.20
2019-05-16T09:52:23.433Z,11.30
2019-05-16T09:54:57.494Z,11.30
2019-05-16T09:57:27.903Z,11.20
2019-05-16T09:59:59.426Z,11.20
2019-05-16T10:02:29.247Z,11.30
2019-05-16T10:04:59.095Z,11.30
2019-05-16T10:07:29.088Z,11.40
2019-05-16T10:09:58.943Z,11.50
2019-05-16T10:12:28.937Z,11.60
2019-05-16T10:14:59.747Z,11.80
2019-05-16T10:17:29.840Z,12.00
2019-05-16T10:20:00.357Z,12.20
2019-05-16T10:22:30.888Z,12.60
2019-05-16T10:25:00.689Z,13.10
2019-05-16T10:27:30.417Z,13.50
2019-05-16T10:30:01.417Z,13.80
2019-05-16T10:32:31.819Z,14.20
2019-05-16T10:35:01.634Z,14.50
2019-05-16T10:37:31.874Z,14.90
2019-05-16T10:40:02.001Z,15.30
2019-05-16T10:42:31.864Z,15.30
2019-05-16T10:45:01.646Z,15.40
2019-05-16T10:47:31.552Z,15.70
2019-05-16T10:50:01.382Z,15.80
2019-05-16T10:52:32.629Z,15.60
2019-05-16T10:55:02.966Z,15.40
2019-05-16T10:57:32.981Z,15.30
2019-05-16T11:00:12.401Z,15.00
2019-05-16T11:02:36.918Z,14.80
2019-05-16T11:05:22.668Z,14.50
2019-05-16T11:07:38.474Z,14.50
2019-05-16T11:10:08.868Z,14.70
2019-05-16T11:12:50.020Z,15.00
2019-05-16T11:15:11.564Z,15.50
2019-05-16T11:17:42.088Z,16.20
2019-05-16T11:20:12.627Z,16.80
2019-05-16T11:22:42.478Z,17.10
2019-05-16T11:25:24.081Z,17.20
2019-05-16T11:27:43.772Z,17.20
2019-05-16T11:30:17.822Z,17.00
2019-05-16T11:32:46.926Z,16.80
2019-05-16T11:35:17.460Z,16.60
2019-05-16T11:37:47.420Z,16.50
2019-05-16T11:40:18.087Z,16.30
2019-05-16T11:43:05.064Z,16.40
2019-05-16T11:45:20.202Z,16.30
2019-05-16T11:47:49.986Z,16.10
2019-05-16T11:50:20.370Z,15.80
2019-05-16T11:52:50.398Z,15.40
2019-05-16T11:55:20.144Z,15.10
2019-05-16T11:57:49.915Z,14.90
2019-05-16T12:00:21.168Z,14.90
2019-05-16T12:02:50.908Z,14.80
2019-05-16T12:05:20.724Z,14.70
2019-05-16T12:07:50.772Z,14.60
2019-05-16T12:10:21.122Z,14.70
2019-05-16T12:12:51.268Z,14.80
2019-05-16T12:15:21.755Z,14.90
2019-05-16T12:18:00.773Z,15.00
2019-05-16T12:20:23.716Z,15.10
2019-05-16T12:22:54.138Z,15.10
2019-05-16T12:25:24.095Z,15.00
2019-05-16T12:27:56.931Z,14.70
2019-05-16T12:30:26.426Z,14.70
2019-05-16T12:32:58.126Z,14.60
2019-05-16T12:35:27.893Z,14.70
2019-05-16T12:37:57.840Z,14.70
2019-05-16T12:40:27.937Z,14.60
2019-05-16T12:42:57.686Z,14.50
2019-05-16T12:45:27.710Z,14.30
2019-05-16T12:47:57.579Z,14.00
2019-05-16T12:50:28.711Z,14.00
2019-05-16T12:52:58.777Z,13.90
2019-05-16T12:55:28.816Z,13.90
2019-05-16T12:58:12.323Z,13.80
2019-05-16T13:00:30.226Z,13.80
2019-05-16T13:06:03.213Z,13.80
2019-05-16T13:08:32.981Z,13.70
2019-05-16T13:11:03.103Z,13.80
2019-05-16T13:13:37.253Z,13.70
2019-05-16T13:16:07.570Z,13.70
2019-05-16T13:18:43.639Z,13.70
2019-05-16T13:21:39.317Z,13.60
2019-05-16T13:24:13.579Z,13.70
2019-05-16T13:29:42.216Z,13.90
2019-05-16T13:32:12.542Z,14.00
2019-05-16T13:34:42.391Z,13.90
2019-05-16T13:37:12.212Z,13.90
2019-05-16T13:39:42.074Z,13.90
2019-05-16T13:42:12.240Z,13.90
2019-05-16T13:44:42.075Z,14.00
2019-05-16T13:47:11.893Z,14.00
2019-05-16T13:49:41.607Z,14.00
2019-05-16T13:52:11.806Z,14.10
2019-05-16T13:54:41.868Z,14.30
2019-05-16T13:57:11.650Z,14.10
2019-05-16T13:59:41.433Z,13.90
2019-05-16T14:02:11.448Z,13.90
2019-05-16T14:04:41.234Z,13.90
2019-05-16T14:07:11.107Z,13.90
2019-05-16T14:09:40.885Z,13.90
2019-05-16T14:12:10.574Z,13.90
2019-05-16T14:14:42.488Z,13.90
2019-05-16T14:17:14.574Z,13.80
2019-05-16T14:19:44.117Z,13.70
2019-05-16T14:22:13.846Z,13.80
2019-05-16T14:24:43.573Z,14.00
2019-05-16T14:27:13.488Z,14.00
2019-05-16T14:29:43.277Z,14.00
2019-05-16T14:32:13.182Z,14.10
2019-05-16T14:34:47.056Z,14.00
2019-05-16T14:37:17.624Z,14.10
2019-05-16T14:39:49.002Z,14.20
2019-05-16T14:42:19.125Z,14.10
2019-05-16T14:45:04.855Z,14.00
2019-05-16T14:47:20.642Z,14.10
2019-05-16T14:49:50.693Z,14.10
2019-05-16T14:52:20.511Z,14.10
2019-05-16T14:54:50.900Z,14.10
2019-05-16T14:57:20.752Z,14.00
2019-05-16T14:59:50.411Z,13.90
2019-05-16T15:02:20.175Z,14.00
2019-05-16T15:04:49.984Z,14.00
2019-05-16T15:07:20.055Z,14.00
2019-05-16T15:09:49.866Z,13.90
2019-05-16T15:12:19.765Z,13.90
2019-05-16T15:14:49.519Z,13.90
2019-05-16T15:17:19.618Z,14.00
2019-05-16T15:19:49.435Z,14.00
2019-05-16T15:22:19.204Z,14.00
2019-05-16T15:24:49.126Z,13.90
2019-05-16T15:27:19.534Z,14.00
2019-05-16T15:29:50.910Z,14.00
2019-05-16T15:32:22.617Z,14.00
2019-05-16T15:34:52.486Z,14.00
2019-05-16T15:37:22.672Z,13.90
2019-05-16T15:39:54.296Z,13.90
2019-05-16T15:42:24.225Z,13.90
2019-05-16T15:44:54.036Z,13.80
2019-05-16T15:47:24.602Z,13.80
2019-05-16T15:49:56.627Z,13.80
2019-05-16T15:52:27.560Z,13.80
2019-05-16T15:55:00.815Z,13.90
2019-05-16T15:57:31.090Z,13.80
2019-05-16T16:00:01.378Z,13.80
2019-05-16T16:02:32.014Z,13.80
2019-05-16T16:05:01.840Z,13.80
2019-05-16T16:07:31.614Z,13.80
2019-05-16T16:10:01.955Z,13.70
2019-05-16T16:12:32.106Z,13.70
2019-05-16T16:15:01.810Z,13.70
2019-05-16T16:17:31.745Z,13.70
2019-05-16T16:20:01.692Z,13.60
2019-05-16T16:22:33.704Z,13.50
2019-05-16T16:25:03.319Z,13.50
2019-05-16T16:27:33.491Z,13.50
2019-05-16T16:30:06.673Z,13.40
2019-05-16T16:32:38.008Z,13.40
2019-05-16T16:35:08.091Z,13.40
2019-05-16T16:37:38.319Z,13.40
2019-05-16T16:41:36.901Z,13.30
2019-05-16T16:43:27.058Z,13.30
2019-05-16T16:59:50.268Z,13.10
2019-05-16T17:05:41.099Z,12.70
2019-05-16T17:08:16.831Z,12.70
2019-05-16T17:10:51.043Z,12.70
2019-05-16T17:13:22.562Z,12.70
2019-05-16T17:15:56.835Z,12.50
2019-05-16T17:18:29.546Z,12.30
2019-05-16T17:21:04.711Z,12.10
2019-05-16T17:23:49.271Z,12.00
2019-05-16T17:26:37.747Z,11.90
2019-05-16T17:28:59.478Z,11.90
2019-05-16T17:31:29.544Z,11.90
2019-05-16T17:34:00.622Z,11.80
2019-05-16T17:36:31.326Z,11.80
2019-05-16T17:39:01.938Z,11.90
2019-05-16T17:41:31.745Z,11.90
2019-05-16T17:44:01.858Z,12.00
2019-05-16T17:46:36.835Z,12.10
2019-05-16T17:49:03.420Z,12.20
2019-05-16T17:51:33.403Z,12.20
2019-05-16T17:54:03.303Z,12.30
2019-05-16T17:56:33.486Z,12.30
2019-05-16T17:59:03.284Z,12.30
2019-05-16T18:01:39.953Z,12.30
2019-05-16T18:04:27.087Z,12.30
2019-05-16T18:17:02.273Z,11.50
2019-05-16T18:19:31.979Z,11.60
2019-05-16T18:22:02.111Z,11.70
2019-05-16T18:24:32.176Z,11.80
2019-05-16T18:27:06.581Z,11.90
2019-05-16T18:29:36.492Z,12.00
2019-05-16T18:32:07.130Z,12.00
2019-05-16T18:34:37.700Z,12.10
2019-05-16T18:37:07.777Z,12.00
2019-05-16T18:39:38.690Z,11.90
2019-05-16T18:42:10.228Z,11.80
2019-05-16T18:44:40.288Z,11.80
2019-05-16T18:47:11.478Z,11.80
2019-05-16T18:49:47.722Z,11.70
2019-05-16T18:52:20.644Z,11.70
2019-05-16T18:54:50.642Z,11.70
2019-05-16T18:57:21.971Z,11.70
2019-05-16T18:59:51.860Z,11.70
2019-05-16T19:02:22.865Z,11.70
2019-05-16T19:04:52.685Z,11.70
2019-05-16T19:07:29.279Z,11.70
2019-05-16T19:09:59.176Z,11.70
2019-05-16T19:12:32.424Z,11.70
2019-05-16T19:15:02.725Z,11.60
2019-05-16T19:17:58.619Z,11.60
2019-05-16T19:20:28.195Z,11.60
2019-05-16T19:26:23.913Z,11.70
2019-05-16T19:29:00.154Z,11.70
2019-05-16T19:32:06.600Z,11.70
2019-05-16T19:40:03.178Z,11.60
2019-05-16T19:51:24.334Z,11.60
2019-05-16T20:00:39.671Z,11.60
2019-05-16T20:03:07.825Z,11.60
2019-05-16T20:05:37.905Z,11.60
2019-05-16T20:08:08.284Z,11.50
2019-05-16T20:10:38.234Z,11.60
2019-05-16T20:13:08.083Z,11.50
2019-05-16T20:15:41.444Z,11.40
2019-05-16T20:18:11.263Z,11.30
2019-05-16T20:20:42.288Z,11.30
2019-05-16T20:23:12.086Z,11.30
2019-05-16T20:25:41.897Z,11.30
2019-05-16T20:28:11.585Z,11.20
2019-05-16T20:30:41.630Z,11.10
2019-05-16T20:33:11.409Z,11.00
2019-05-16T20:35:41.281Z,11.00
2019-05-16T20:38:11.815Z,11.00
2019-05-16T20:40:41.737Z,10.90
2019-05-16T20:43:16.918Z,10.90
2019-05-16T20:45:43.048Z,10.80
2019-05-16T20:48:15.336Z,10.80
2019-05-16T20:50:48.816Z,10.60
2019-05-16T20:53:18.500Z,10.50
2019-05-16T20:55:49.621Z,10.40
2019-05-16T20:58:21.633Z,10.20
2019-05-16T21:00:53.389Z,10.10
2019-05-16T21:03:27.072Z,10.10
2019-05-16T21:06:00.537Z,10.20
2019-05-16T21:08:30.307Z,10.20
2019-05-16T21:11:00.050Z,10.20
2019-05-16T21:13:30.682Z,10.10
2019-05-16T21:16:00.427Z,10.00
2019-05-16T21:18:31.505Z,9.90
2019-05-16T21:21:04.140Z,9.90
2019-05-16T21:23:36.109Z,10.00
2019-05-16T21:26:05.226Z,9.90
2019-05-16T21:28:37.922Z,9.90
2019-05-16T21:31:10.648Z,9.90
2019-05-16T21:33:41.913Z,9.80
2019-05-16T21:36:13.631Z,9.80
2019-05-16T21:38:46.801Z,9.90
2019-05-16T21:41:16.701Z,9.90
2019-05-16T21:43:46.974Z,9.90
2019-05-16T21:46:20.231Z,9.90
2019-05-16T21:48:50.750Z,9.90
2019-05-16T21:51:20.852Z,9.90
2019-05-16T21:53:50.618Z,9.90
2019-05-16T21:56:20.588Z,9.90
2019-05-16T21:58:50.220Z,9.90
2019-05-16T22:01:22.252Z,9.90
2019-05-16T22:03:52.366Z,9.90
2019-05-16T22:06:22.832Z,9.90
2019-05-16T22:08:53.691Z,9.90
2019-05-16T22:11:26.284Z,9.90
2019-05-16T22:13:57.031Z,9.90
2019-05-16T22:16:27.886Z,9.80
2019-05-16T22:18:58.066Z,9.90
2019-05-16T22:21:28.318Z,9.90
2019-05-16T22:23:58.383Z,9.90
2019-05-16T22:26:29.146Z,9.90
2019-05-16T22:28:59.130Z,9.90
2019-05-16T22:31:29.526Z,9.90
2019-05-16T22:33:59.946Z,10.00
2019-05-16T22:36:31.359Z,9.90
2019-05-16T22:39:01.590Z,9.90
2019-05-16T22:41:31.581Z,9.80
2019-05-16T22:44:02.171Z,9.80
2019-05-16T22:46:32.276Z,9.80
2019-05-16T22:49:02.398Z,9.80
2019-05-16T22:51:32.705Z,9.80
2019-05-16T22:54:02.844Z,9.80
2019-05-16T22:56:32.887Z,9.70
2019-05-16T22:59:03.111Z,9.80
2019-05-16T23:01:33.520Z,9.80
2019-05-16T23:04:03.960Z,9.70
2019-05-16T23:06:36.322Z,9.70
2019-05-16T23:09:07.505Z,9.70
2019-05-16T23:11:38.100Z,9.70
2019-05-16T23:14:08.243Z,9.70
2019-05-16T23:16:38.477Z,9.70
2019-05-16T23:19:09.020Z,9.70
2019-05-16T23:21:40.592Z,9.80
2019-05-16T23:24:11.129Z,9.80
2019-05-16T23:26:41.752Z,9.80
2019-05-16T23:29:11.913Z,9.80
2019-05-16T23:31:50.464Z,9.80
2019-05-16T23:34:27.313Z,9.90
2019-05-16T23:37:20.684Z,9.90
2019-05-16T23:39:57.961Z,9.90
2019-05-16T23:42:36.883Z,9.80
2019-05-16T23:45:08.807Z,9.80
2019-05-16T23:47:36.490Z,9.80
2019-05-16T23:50:10.404Z,9.80
2019-05-16T23:52:47.081Z,9.80
2019-05-16T23:55:29.708Z,9.80
2019-05-16T23:58:08.098Z,9.70
