createdAt,value
2018-05-02T00:01:36.240Z,7.67
2018-05-02T00:04:06.256Z,8.10
2018-05-02T00:06:36.444Z,9.10
2018-05-02T00:09:06.456Z,8.97
2018-05-02T00:11:36.524Z,9.30
2018-05-02T00:14:06.599Z,10.00
2018-05-02T00:16:36.632Z,9.20
2018-05-02T00:19:06.856Z,9.00
2018-05-02T00:21:36.836Z,9.17
2018-05-02T00:24:07.269Z,9.80
2018-05-02T00:26:37.280Z,9.87
2018-05-02T00:29:07.308Z,9.80
2018-05-02T00:31:37.352Z,10.57
2018-05-02T00:34:07.331Z,10.50
2018-05-02T00:36:37.396Z,10.10
2018-05-02T00:39:07.448Z,9.73
2018-05-02T00:41:37.624Z,10.20
2018-05-02T00:44:07.684Z,10.03
2018-05-02T00:46:37.668Z,11.83
2018-05-02T00:49:16.549Z,10.67
2018-05-02T00:51:46.875Z,11.77
2018-05-02T00:54:17.053Z,12.37
2018-05-02T00:56:47.075Z,13.07
2018-05-02T00:59:17.241Z,11.10
2018-05-02T01:01:47.296Z,12.40
2018-05-02T01:04:17.278Z,12.20
2018-05-02T01:06:47.516Z,12.30
2018-05-02T01:09:17.499Z,12.37
2018-05-02T01:11:47.581Z,12.57
2018-05-02T01:14:17.639Z,12.30
2018-05-02T01:16:47.702Z,12.47
2018-05-02T01:19:17.732Z,12.00
2018-05-02T01:21:47.910Z,13.83
2018-05-02T01:24:17.897Z,13.90
2018-05-02T01:26:48.045Z,14.00
2018-05-02T01:29:18.268Z,13.70
2018-05-02T01:31:48.379Z,13.73
2018-05-02T01:34:18.427Z,13.53
2018-05-02T01:36:48.488Z,13.57
2018-05-02T01:39:18.484Z,13.20
2018-05-02T01:41:48.592Z,13.10
2018-05-02T01:44:18.675Z,13.23
2018-05-02T01:46:48.818Z,12.33
2018-05-02T01:49:24.315Z,12.20
2018-05-02T01:51:54.376Z,12.20
2018-05-02T01:54:24.496Z,12.00
2018-05-02T01:56:54.560Z,9.50
2018-05-02T01:59:24.633Z,10.17
2018-05-02T02:01:54.629Z,8.43
2018-05-02T02:04:24.942Z,8.07
2018-05-02T02:06:55.097Z,7.03
2018-05-02T02:09:25.344Z,8.03
2018-05-02T02:11:55.414Z,7.97
2018-05-02T02:14:25.536Z,8.83
2018-05-02T02:16:55.528Z,8.33
2018-05-02T02:19:25.467Z,10.00
2018-05-02T02:21:55.676Z,10.73
2018-05-02T02:24:25.887Z,12.60
2018-05-02T02:26:56.180Z,12.00
2018-05-02T02:29:26.146Z,12.50
2018-05-02T02:31:56.466Z,12.63
2018-05-02T02:34:26.368Z,11.73
2018-05-02T02:36:56.696Z,10.87
2018-05-02T02:39:26.933Z,10.80
2018-05-02T02:41:57.029Z,11.57
2018-05-02T02:44:27.036Z,12.80
2018-05-02T02:46:57.060Z,12.00
2018-05-02T02:49:27.136Z,12.23
2018-05-02T02:51:57.136Z,13.03
2018-05-02T02:54:27.192Z,13.80
2018-05-02T02:56:57.167Z,14.63
2018-05-02T02:59:28.265Z,13.33
2018-05-02T03:01:58.470Z,13.80
2018-05-02T03:04:28.512Z,13.13
2018-05-02T03:06:58.447Z,12.83
2018-05-02T03:09:28.813Z,15.67
2018-05-02T03:11:58.941Z,15.87
2018-05-02T03:14:29.115Z,15.07
2018-05-02T03:16:59.100Z,12.73
2018-05-02T03:19:29.448Z,13.53
2018-05-02T03:21:59.444Z,13.07
2018-05-02T03:24:29.348Z,12.93
2018-05-02T03:26:59.683Z,13.73
2018-05-02T03:29:29.676Z,14.67
2018-05-02T03:31:59.936Z,14.57
2018-05-02T03:34:29.935Z,22.57
2018-05-02T03:37:00.188Z,13.33
2018-05-02T03:39:30.565Z,13.40
2018-05-02T03:42:00.731Z,13.33
2018-05-02T03:44:30.764Z,16.53
2018-05-02T03:47:00.867Z,14.80
2018-05-02T03:49:31.089Z,11.50
2018-05-02T03:52:01.156Z,9.30
2018-05-02T03:54:31.112Z,5.83
2018-05-02T03:57:01.452Z,4.93
2018-05-02T03:59:35.820Z,4.63
2018-05-02T04:02:11.231Z,4.30
2018-05-02T04:04:46.650Z,4.07
2018-05-02T04:07:16.688Z,5.20
2018-05-02T04:09:46.687Z,6.00
2018-05-02T04:12:16.856Z,6.63
2018-05-02T04:14:46.840Z,7.57
2018-05-02T04:17:16.807Z,8.53
2018-05-02T04:19:46.959Z,8.20
2018-05-02T04:22:16.911Z,8.17
2018-05-02T04:24:46.980Z,8.43
2018-05-02T04:27:17.047Z,9.60
2018-05-02T04:29:47.397Z,8.60
2018-05-02T04:32:17.508Z,8.57
2018-05-02T04:34:47.550Z,9.03
2018-05-02T04:37:17.519Z,11.20
2018-05-02T04:39:47.588Z,8.50
2018-05-02T04:42:17.764Z,9.77
2018-05-02T04:44:48.064Z,9.70
2018-05-02T04:47:18.062Z,10.30
2018-05-02T04:49:48.092Z,9.77
2018-05-02T04:52:18.317Z,9.33
2018-05-02T04:54:48.252Z,9.53
2018-05-02T04:57:18.408Z,10.43
2018-05-02T04:59:48.504Z,11.23
2018-05-02T05:02:18.780Z,11.67
2018-05-02T05:04:48.897Z,13.20
2018-05-02T05:07:18.968Z,12.17
2018-05-02T05:09:49.068Z,10.87
2018-05-02T05:12:19.225Z,14.37
2018-05-02T05:14:49.427Z,15.47
2018-05-02T05:17:19.847Z,12.77
2018-05-02T05:19:49.851Z,13.20
2018-05-02T05:22:20.081Z,13.90
2018-05-02T05:24:50.142Z,14.13
2018-05-02T05:27:20.197Z,14.03
2018-05-02T05:29:50.247Z,14.00
2018-05-02T05:32:20.333Z,14.47
2018-05-02T05:34:50.510Z,14.53
2018-05-02T05:37:20.524Z,14.00
2018-05-02T05:39:50.519Z,16.03
2018-05-02T05:42:20.740Z,15.33
2018-05-02T05:44:50.378Z,14.23
2018-05-02T05:47:20.064Z,13.37
2018-05-02T05:49:49.769Z,14.20
2018-05-02T05:52:19.389Z,11.47
2018-05-02T05:54:48.996Z,13.07
2018-05-02T05:57:19.163Z,14.20
2018-05-02T05:59:49.156Z,13.47
2018-05-02T06:02:19.414Z,13.40
2018-05-02T06:04:49.420Z,15.30
2018-05-02T06:07:19.449Z,14.90
2018-05-02T06:09:49.600Z,13.10
2018-05-02T06:12:19.700Z,14.87
2018-05-02T06:14:49.861Z,15.47
2018-05-02T06:17:20.020Z,14.50
2018-05-02T06:19:49.933Z,15.27
2018-05-02T06:22:20.260Z,15.53
2018-05-02T06:24:50.327Z,15.33
2018-05-02T06:27:20.388Z,17.30
2018-05-02T06:29:50.444Z,14.27
2018-05-02T06:32:20.589Z,17.53
2018-05-02T06:34:50.700Z,16.80
2018-05-02T06:37:20.492Z,15.70
2018-05-02T06:39:50.640Z,15.37
2018-05-02T06:42:20.729Z,15.80
2018-05-02T06:44:50.725Z,16.50
2018-05-02T06:47:20.789Z,16.10
2018-05-02T06:49:50.828Z,15.30
2018-05-02T06:52:21.136Z,15.17
2018-05-02T06:54:51.077Z,16.13
2018-05-02T06:57:21.312Z,15.97
2018-05-02T06:59:51.365Z,15.07
2018-05-02T07:02:21.440Z,14.97
2018-05-02T07:04:51.693Z,14.43
2018-05-02T07:07:21.692Z,15.50
2018-05-02T07:09:51.914Z,15.67
2018-05-02T07:12:21.936Z,14.87
2018-05-02T07:14:52.314Z,17.40
2018-05-02T07:17:22.457Z,16.00
2018-05-02T07:19:52.558Z,14.40
2018-05-02T07:22:22.919Z,14.23
2018-05-02T07:24:52.907Z,14.63
2018-05-02T07:27:22.800Z,13.80
2018-05-02T07:29:52.772Z,13.50
2018-05-02T07:32:22.928Z,12.97
2018-05-02T07:34:53.100Z,13.43
2018-05-02T07:37:23.119Z,12.50
2018-05-02T07:39:53.141Z,12.23
2018-05-02T07:42:23.189Z,12.23
2018-05-02T07:44:53.084Z,13.73
2018-05-02T07:47:23.171Z,12.87
2018-05-02T07:49:53.416Z,12.23
2018-05-02T07:52:23.460Z,12.23
2018-05-02T07:54:53.516Z,11.60
2018-05-02T07:57:24.335Z,13.67
2018-05-02T07:59:54.357Z,14.27
2018-05-02T08:02:24.732Z,13.53
2018-05-02T08:04:54.746Z,13.80
2018-05-02T08:07:24.848Z,13.30
2018-05-02T08:09:55.088Z,13.17
2018-05-02T08:12:25.098Z,14.10
2018-05-02T08:14:55.296Z,13.03
2018-05-02T08:17:25.416Z,11.87
2018-05-02T08:19:55.580Z,11.97
2018-05-02T08:22:26.037Z,13.00
2018-05-02T08:24:56.108Z,11.87
2018-05-02T08:27:26.156Z,11.53
2018-05-02T08:29:56.228Z,13.37
2018-05-02T08:32:26.420Z,13.10
2018-05-02T08:34:56.484Z,13.03
2018-05-02T08:37:26.607Z,12.10
2018-05-02T08:39:57.073Z,11.63
2018-05-02T08:42:27.024Z,11.80
2018-05-02T08:44:57.192Z,11.37
2018-05-02T08:47:27.185Z,11.50
2018-05-02T08:49:57.317Z,11.33
2018-05-02T08:52:27.256Z,11.70
2018-05-02T08:54:57.228Z,12.50
2018-05-02T08:57:27.347Z,11.07
2018-05-02T08:59:57.585Z,9.93
2018-05-02T09:02:27.661Z,9.63
2018-05-02T09:04:58.124Z,9.77
2018-05-02T09:07:28.123Z,11.47
2018-05-02T09:09:58.363Z,10.63
2018-05-02T09:12:28.433Z,10.20
2018-05-02T09:14:58.568Z,11.50
2018-05-02T09:17:28.645Z,10.47
2018-05-02T09:19:58.620Z,10.60
2018-05-02T09:22:29.142Z,10.50
2018-05-02T09:24:59.300Z,10.70
2018-05-02T09:27:29.385Z,10.87
2018-05-02T09:29:59.546Z,10.73
2018-05-02T09:32:29.540Z,10.10
2018-05-02T09:34:59.624Z,10.70
2018-05-02T09:37:29.709Z,10.20
2018-05-02T09:39:59.724Z,10.30
2018-05-02T09:42:30.024Z,9.80
2018-05-02T09:45:00.054Z,8.93
2018-05-02T09:47:30.044Z,8.70
2018-05-02T09:50:00.061Z,9.60
2018-05-02T09:52:30.252Z,8.70
2018-05-02T09:55:00.308Z,8.90
2018-05-02T09:57:30.393Z,8.60
2018-05-02T10:00:00.331Z,8.50
2018-05-02T10:02:30.581Z,8.10
2018-05-02T10:05:00.591Z,8.10
2018-05-02T10:07:30.656Z,8.17
2018-05-02T10:10:00.740Z,7.50
2018-05-02T10:12:31.440Z,7.73
2018-05-02T10:15:01.442Z,8.03
2018-05-02T10:17:31.516Z,7.73
2018-05-02T10:20:01.826Z,9.17
2018-05-02T10:22:31.841Z,7.33
2018-05-02T10:25:02.156Z,9.93
2018-05-02T10:27:32.393Z,10.60
2018-05-02T10:30:02.712Z,12.63
2018-05-02T10:32:33.549Z,8.60
2018-05-02T10:35:03.576Z,8.30
2018-05-02T10:37:33.709Z,8.00
2018-05-02T10:40:04.016Z,7.30
2018-05-02T10:42:34.064Z,7.73
2018-05-02T10:45:04.044Z,6.90
2018-05-02T10:47:34.095Z,6.90
2018-05-02T10:50:04.068Z,7.23
2018-05-02T10:52:34.148Z,7.77
2018-05-02T10:55:04.314Z,8.00
2018-05-02T10:57:34.370Z,7.83
2018-05-02T11:00:04.824Z,7.83
2018-05-02T11:02:34.962Z,8.70
2018-05-02T11:05:04.972Z,7.67
2018-05-02T11:07:35.111Z,7.67
2018-05-02T11:10:05.101Z,7.20
2018-05-02T11:12:35.161Z,7.20
2018-05-02T11:15:05.128Z,6.73
2018-05-02T11:17:35.320Z,7.30
2018-05-02T11:20:05.356Z,7.27
2018-05-02T11:22:35.700Z,7.00
2018-05-02T11:25:05.802Z,7.00
2018-05-02T11:27:36.146Z,8.23
2018-05-02T11:30:06.170Z,7.50
2018-05-02T11:32:36.282Z,7.27
2018-05-02T11:35:06.332Z,7.07
2018-05-02T11:37:36.369Z,6.87
2018-05-02T11:40:06.498Z,8.53
2018-05-02T11:42:36.576Z,6.67
2018-05-02T11:45:06.544Z,6.40
2018-05-02T11:47:36.629Z,6.40
2018-05-02T11:50:06.813Z,7.07
2018-05-02T11:52:37.142Z,6.33
2018-05-02T11:55:07.132Z,6.10
2018-05-02T11:57:37.479Z,6.33
2018-05-02T12:00:07.498Z,6.30
2018-05-02T12:02:37.557Z,8.53
2018-05-02T12:05:07.501Z,7.23
2018-05-02T12:07:37.697Z,7.13
2018-05-02T12:10:07.684Z,7.47
2018-05-02T12:12:37.944Z,6.80
2018-05-02T12:15:07.984Z,6.30
2018-05-02T12:17:38.640Z,5.93
2018-05-02T12:20:08.862Z,5.80
2018-05-02T12:22:39.328Z,6.60
2018-05-02T12:25:09.356Z,6.43
2018-05-02T12:27:39.397Z,6.30
2018-05-02T12:30:09.528Z,5.57
2018-05-02T12:32:39.633Z,6.27
2018-05-02T12:35:09.746Z,6.60
2018-05-02T12:37:39.785Z,5.57
2018-05-02T12:40:09.808Z,5.40
2018-05-02T12:42:40.390Z,6.17
2018-05-02T12:45:10.376Z,5.90
2018-05-02T12:47:40.353Z,5.17
2018-05-02T12:50:46.398Z,5.13
2018-05-02T12:53:14.204Z,4.83
2018-05-02T12:55:42.071Z,5.27
2018-05-02T12:58:09.783Z,5.60
2018-05-02T13:00:38.185Z,5.17
2018-05-02T13:03:05.820Z,5.37
2018-05-02T13:05:34.428Z,4.90
2018-05-02T13:08:02.840Z,4.67
2018-05-02T13:10:30.536Z,4.03
2018-05-02T13:12:59.737Z,4.73
2018-05-02T13:15:28.271Z,4.60
2018-05-02T13:17:55.916Z,3.97
2018-05-02T13:20:23.601Z,4.00
2018-05-02T13:22:51.367Z,4.20
2018-05-02T13:25:19.230Z,3.67
2018-05-02T13:27:47.399Z,3.43
2018-05-02T13:30:15.275Z,3.60
2018-05-02T13:32:42.921Z,3.43
2018-05-02T13:35:10.999Z,3.37
2018-05-02T13:37:38.640Z,4.17
2018-05-02T13:40:06.272Z,4.00
2018-05-02T13:42:34.905Z,4.47
2018-05-02T13:45:02.748Z,5.47
2018-05-02T13:47:30.513Z,5.10
2018-05-02T13:49:58.374Z,6.67
2018-05-02T13:52:26.029Z,5.60
2018-05-02T13:54:53.660Z,5.87
2018-05-02T13:57:21.527Z,6.03
2018-05-02T13:59:49.928Z,5.87
2018-05-02T14:02:17.790Z,5.50
2018-05-02T14:04:45.756Z,6.23
2018-05-02T14:07:13.390Z,5.73
2018-05-02T14:09:41.862Z,5.70
2018-05-02T14:12:09.686Z,11.43
2018-05-02T14:14:37.329Z,7.17
2018-05-02T14:17:05.106Z,5.93
2018-05-02T14:19:33.177Z,6.03
2018-05-02T14:22:00.820Z,7.37
2018-05-02T14:24:28.455Z,7.80
2018-05-02T14:26:57.083Z,5.30
2018-05-02T14:29:24.956Z,6.27
2018-05-02T14:31:52.643Z,7.93
2018-05-02T14:34:21.280Z,7.87
2018-05-02T14:36:48.909Z,7.37
2018-05-02T14:39:17.306Z,6.10
2018-05-02T14:41:45.313Z,5.93
2018-05-02T14:44:12.949Z,5.53
2018-05-02T14:46:40.589Z,6.10
2018-05-02T14:49:09.044Z,6.27
2018-05-02T14:51:36.677Z,6.37
2018-05-02T14:54:04.336Z,6.60
2018-05-02T14:56:32.203Z,6.10
2018-05-02T14:58:59.845Z,6.20
2018-05-02T15:01:27.521Z,6.70
2018-05-02T15:03:55.502Z,5.60
2018-05-02T15:06:23.148Z,6.20
2018-05-02T15:08:50.782Z,6.57
2018-05-02T15:11:18.561Z,8.23
2018-05-02T15:13:46.420Z,6.40
2018-05-02T15:16:14.801Z,6.40
2018-05-02T15:18:42.477Z,6.03
2018-05-02T15:21:10.105Z,6.50
2018-05-02T15:23:38.864Z,6.10
2018-05-02T15:26:06.912Z,6.30
2018-05-02T15:28:35.309Z,5.60
2018-05-02T15:31:02.947Z,5.87
2018-05-02T15:33:30.852Z,6.40
2018-05-02T15:35:58.505Z,7.07
2018-05-02T15:38:26.241Z,5.40
2018-05-02T15:40:54.856Z,5.40
2018-05-02T15:43:22.492Z,5.67
2018-05-02T15:45:50.889Z,4.97
2018-05-02T15:48:18.873Z,6.40
2018-05-02T15:50:46.509Z,5.30
2018-05-02T15:53:14.905Z,5.17
2018-05-02T15:55:42.866Z,5.30
2018-05-02T15:58:10.597Z,5.67
2018-05-02T16:00:38.172Z,5.30
2018-05-02T16:03:06.804Z,5.33
2018-05-02T16:05:34.446Z,4.90
2018-05-02T16:08:02.123Z,4.93
2018-05-02T16:10:29.824Z,5.20
2018-05-02T16:12:58.375Z,4.90
2018-05-02T16:15:26.238Z,4.67
2018-05-02T16:17:53.929Z,4.87
2018-05-02T16:20:21.767Z,4.60
2018-05-02T16:22:49.430Z,4.33
2018-05-02T16:25:17.476Z,4.63
2018-05-02T16:27:45.178Z,5.27
2018-05-02T16:30:12.793Z,5.73
2018-05-02T16:32:40.473Z,5.90
2018-05-02T16:35:08.352Z,5.33
2018-05-02T16:37:36.937Z,4.90
2018-05-02T16:40:04.642Z,6.00
2018-05-02T16:42:32.356Z,6.07
2018-05-02T16:45:00.247Z,6.10
2018-05-02T16:47:28.173Z,6.77
2018-05-02T16:49:55.804Z,6.97
2018-05-02T16:52:24.443Z,5.03
2018-05-02T16:54:52.128Z,6.20
2018-05-02T16:57:19.761Z,4.83
2018-05-02T16:59:47.625Z,5.00
2018-05-02T17:02:15.477Z,5.80
2018-05-02T17:04:43.109Z,4.97
2018-05-02T17:07:10.918Z,4.77
2018-05-02T17:09:38.617Z,4.93
2018-05-02T17:12:06.258Z,5.93
2018-05-02T17:14:34.112Z,5.33
2018-05-02T17:17:02.160Z,6.03
2018-05-02T17:19:29.946Z,6.10
2018-05-02T17:21:57.633Z,6.47
2018-05-02T17:24:27.537Z,6.23
2018-05-02T17:26:55.179Z,6.93
2018-05-02T17:29:22.813Z,6.60
2018-05-02T17:31:50.708Z,6.30
2018-05-02T17:34:18.472Z,6.70
2018-05-02T17:36:46.345Z,6.33
2018-05-02T17:39:14.289Z,6.53
2018-05-02T17:41:42.071Z,7.00
2018-05-02T17:44:09.722Z,7.10
2018-05-02T17:46:38.016Z,8.03
2018-05-02T17:49:05.879Z,8.57
2018-05-02T17:51:33.521Z,8.63
2018-05-02T17:54:01.408Z,8.53
2018-05-02T17:56:29.270Z,8.20
2018-05-02T17:58:57.146Z,7.50
2018-05-02T18:01:25.091Z,6.93
2018-05-02T18:03:52.776Z,7.90
2018-05-02T18:06:20.405Z,6.80
2018-05-02T18:08:48.098Z,7.37
2018-05-02T18:11:15.736Z,7.83
2018-05-02T18:13:43.368Z,7.07
2018-05-02T18:16:11.843Z,7.33
2018-05-02T18:18:40.277Z,7.17
2018-05-02T18:21:08.760Z,7.07
2018-05-02T18:23:36.767Z,7.20
2018-05-02T18:26:05.415Z,8.47
2018-05-02T18:28:33.274Z,9.07
2018-05-02T18:31:01.147Z,9.23
2018-05-02T18:33:28.803Z,9.00
2018-05-02T18:35:56.453Z,9.03
2018-05-02T18:38:24.330Z,8.37
2018-05-02T18:40:52.094Z,8.70
2018-05-02T18:43:19.744Z,7.60
2018-05-02T18:45:47.601Z,7.50
2018-05-02T18:48:15.386Z,7.83
2018-05-02T18:50:43.037Z,7.73
2018-05-02T18:53:11.094Z,7.77
2018-05-02T18:55:39.488Z,8.07
2018-05-02T18:58:07.124Z,7.43
2018-05-02T19:00:35.585Z,8.03
2018-05-02T19:03:04.001Z,8.53
2018-05-02T19:05:31.640Z,7.97
2018-05-02T19:08:00.263Z,7.97
2018-05-02T19:10:27.913Z,8.00
2018-05-02T19:12:55.552Z,7.70
2018-05-02T19:15:23.996Z,7.37
2018-05-02T19:17:57.411Z,7.43
2018-05-02T19:20:31.864Z,7.50
2018-05-02T19:22:59.533Z,6.90
2018-05-02T19:25:32.810Z,6.83
2018-05-02T19:28:01.266Z,7.30
2018-05-02T19:30:29.689Z,7.63
2018-05-02T19:33:03.095Z,8.03
2018-05-02T19:35:30.971Z,7.00
2018-05-02T19:37:58.613Z,7.00
2018-05-02T19:40:31.873Z,6.80
2018-05-02T19:43:06.041Z,7.50
2018-05-02T19:45:33.733Z,7.57
2018-05-02T19:48:02.067Z,8.67
2018-05-02T19:50:29.843Z,8.67
2018-05-02T19:52:57.564Z,7.70
2018-05-02T19:55:26.183Z,7.97
2018-05-02T19:57:53.829Z,8.13
2018-05-02T20:00:27.348Z,7.53
2018-05-02T20:03:00.829Z,8.07
2018-05-02T20:05:28.569Z,7.57
2018-05-02T20:07:56.381Z,8.00
2018-05-02T20:10:29.809Z,8.27
2018-05-02T20:13:04.184Z,8.07
2018-05-02T20:15:31.884Z,8.50
2018-05-02T20:17:59.712Z,8.47
2018-05-02T20:20:27.476Z,9.37
2018-05-02T20:22:55.329Z,9.10
2018-05-02T20:25:22.971Z,9.13
2018-05-02T20:27:50.613Z,9.80
2018-05-02T20:30:19.153Z,9.30
2018-05-02T20:32:46.789Z,10.07
2018-05-02T20:35:14.577Z,9.53
2018-05-02T20:37:42.529Z,10.27
2018-05-02T20:40:10.160Z,9.93
2018-05-02T20:42:38.601Z,10.10
2018-05-02T20:45:06.632Z,9.93
2018-05-02T20:47:34.417Z,9.93
2018-05-02T20:50:02.068Z,9.07
2018-05-02T20:52:29.925Z,9.67
2018-05-02T20:54:57.628Z,9.53
2018-05-02T20:57:25.375Z,9.90
2018-05-02T20:59:53.062Z,9.87
2018-05-02T21:02:20.902Z,9.10
2018-05-02T21:04:48.765Z,8.93
2018-05-02T21:07:16.617Z,8.97
2018-05-02T21:09:44.403Z,9.70
2018-05-02T21:12:12.045Z,8.73
2018-05-02T21:14:39.733Z,8.37
2018-05-02T21:17:07.372Z,8.37
2018-05-02T21:19:35.152Z,9.53
2018-05-02T21:22:02.840Z,7.80
2018-05-02T21:24:30.477Z,7.80
2018-05-02T21:26:58.116Z,8.97
2018-05-02T21:29:26.189Z,7.77
2018-05-02T21:31:53.972Z,8.23
2018-05-02T21:34:21.627Z,8.27
2018-05-02T21:36:49.313Z,7.87
2018-05-02T21:39:16.959Z,8.23
2018-05-02T21:41:44.596Z,8.03
2018-05-02T21:44:12.460Z,7.23
2018-05-02T21:46:40.160Z,7.03
2018-05-02T21:49:08.022Z,7.93
2018-05-02T21:51:35.853Z,7.57
2018-05-02T21:54:03.641Z,7.47
2018-05-02T21:56:31.503Z,8.03
2018-05-02T21:58:59.376Z,7.53
2018-05-02T22:01:27.024Z,8.77
2018-05-02T22:03:54.672Z,8.30
2018-05-02T22:06:22.369Z,8.03
2018-05-02T22:08:50.049Z,9.07
2018-05-02T22:11:17.686Z,8.40
2018-05-02T22:13:45.373Z,9.53
2018-05-02T22:16:13.210Z,8.67
2018-05-02T22:18:40.858Z,8.37
2018-05-02T22:21:08.816Z,8.67
2018-05-02T22:23:36.600Z,9.67
2018-05-02T22:26:04.245Z,9.83
2018-05-02T22:28:32.031Z,9.10
2018-05-02T22:30:59.676Z,10.27
2018-05-02T22:33:27.317Z,10.50
2018-05-02T22:35:55.005Z,9.97
2018-05-02T22:38:22.640Z,10.93
2018-05-02T22:40:51.045Z,10.83
2018-05-02T22:43:18.730Z,10.73
2018-05-02T22:45:46.418Z,10.23
2018-05-02T22:48:14.834Z,11.00
2018-05-02T22:50:42.520Z,10.17
2018-05-02T22:53:10.160Z,10.63
2018-05-02T22:55:37.804Z,11.23
2018-05-02T22:58:06.617Z,10.33
2018-05-02T23:00:34.256Z,10.27
2018-05-02T23:03:01.896Z,12.17
2018-05-02T23:05:30.524Z,11.97
2018-05-02T23:07:58.164Z,13.03
2018-05-02T23:10:25.962Z,12.60
2018-05-02T23:12:54.032Z,12.93
2018-05-02T23:15:21.677Z,11.87
2018-05-02T23:17:49.317Z,12.17
2018-05-02T23:20:18.131Z,11.87
2018-05-02T23:22:45.768Z,11.10
2018-05-02T23:25:14.172Z,12.17
2018-05-02T23:27:42.068Z,11.87
2018-05-02T23:30:09.714Z,12.57
2018-05-02T23:32:37.357Z,11.80
2018-05-02T23:35:05.348Z,12.73
2018-05-02T23:37:32.988Z,12.90
2018-05-02T23:40:00.627Z,11.53
2018-05-02T23:42:29.154Z,12.50
2018-05-02T23:44:56.808Z,11.23
2018-05-02T23:47:24.449Z,11.57
2018-05-02T23:49:52.148Z,11.77
2018-05-02T23:52:20.004Z,11.60
2018-05-02T23:54:47.865Z,11.43
2018-05-02T23:57:16.606Z,12.30
2018-05-02T23:59:45.038Z,12.20
