createdAt,value
2022-09-20T00:00:47.850Z,100.00
2022-09-20T00:03:15.453Z,100.00
2022-09-20T00:05:45.260Z,100.00
2022-09-20T00:08:15.418Z,100.00
2022-09-20T00:10:42.907Z,100.00
2022-09-20T00:13:12.477Z,100.00
2022-09-20T00:15:44.325Z,100.00
2022-09-20T00:18:11.428Z,100.00
2022-09-20T00:20:48.595Z,100.00
2022-09-20T00:23:15.537Z,100.00
2022-09-20T00:25:43.128Z,100.00
2022-09-20T00:28:10.805Z,100.00
2022-09-20T00:30:37.607Z,100.00
2022-09-20T00:33:04.180Z,100.00
2022-09-20T00:35:31.155Z,100.00
2022-09-20T00:37:57.686Z,100.00
2022-09-20T00:40:27.073Z,100.00
2022-09-20T00:42:53.895Z,100.00
2022-09-20T00:45:24.438Z,100.00
2022-09-20T00:48:29.035Z,100.00
2022-09-20T00:51:06.012Z,100.00
2022-09-20T00:53:37.954Z,100.00
2022-09-20T00:56:06.837Z,100.00
2022-09-20T00:58:37.907Z,100.00
2022-09-20T01:01:05.739Z,100.00
2022-09-20T01:03:35.515Z,100.00
2022-09-20T01:06:08.043Z,100.00
2022-09-20T01:08:36.378Z,100.00
2022-09-20T01:11:03.230Z,100.00
2022-09-20T01:13:29.757Z,100.00
2022-09-20T01:15:58.997Z,100.00
2022-09-20T01:18:27.345Z,100.00
2022-09-20T01:20:54.863Z,100.00
2022-09-20T01:23:36.610Z,100.00
2022-09-20T01:26:27.591Z,100.00
2022-09-20T01:29:13.106Z,100.00
2022-09-20T01:31:52.554Z,100.00
2022-09-20T01:34:31.416Z,100.00
2022-09-20T01:37:24.679Z,100.00
2022-09-20T01:40:11.601Z,100.00
2022-09-20T01:42:42.691Z,100.00
2022-09-20T01:45:21.305Z,100.00
2022-09-20T01:48:04.459Z,100.00
2022-09-20T01:50:56.812Z,100.00
2022-09-20T01:53:32.433Z,100.00
2022-09-20T01:56:29.818Z,100.00
2022-09-20T01:59:24.148Z,100.00
2022-09-20T02:01:54.238Z,100.00
2022-09-20T02:04:40.608Z,100.00
2022-09-20T02:07:39.100Z,100.00
2022-09-20T02:10:27.289Z,100.00
2022-09-20T02:13:00.543Z,100.00
2022-09-20T02:15:51.796Z,100.00
2022-09-20T02:18:24.897Z,100.00
2022-09-20T02:21:29.867Z,100.00
2022-09-20T02:24:27.407Z,100.00
2022-09-20T02:27:02.970Z,100.00
2022-09-20T02:29:44.613Z,100.00
2022-09-20T02:32:39.290Z,100.00
2022-09-20T02:35:17.609Z,100.00
2022-09-20T02:38:05.395Z,100.00
2022-09-20T02:40:50.521Z,100.00
2022-09-20T02:43:47.573Z,100.00
2022-09-20T02:46:35.776Z,100.00
2022-09-20T02:49:31.633Z,100.00
2022-09-20T02:52:04.751Z,100.00
2022-09-20T02:54:46.101Z,100.00
2022-09-20T02:57:36.449Z,100.00
2022-09-20T03:00:09.722Z,100.00
2022-09-20T03:02:51.762Z,100.00
2022-09-20T03:05:27.526Z,100.00
2022-09-20T03:08:35.050Z,100.00
2022-09-20T03:11:07.302Z,100.00
2022-09-20T03:13:47.152Z,100.00
2022-09-20T03:16:35.055Z,100.00
2022-09-20T03:19:20.241Z,100.00
2022-09-20T03:22:01.064Z,100.00
2022-09-20T03:24:46.486Z,100.00
2022-09-20T03:27:39.714Z,100.00
2022-09-20T03:30:41.531Z,100.00
2022-09-20T03:33:31.164Z,100.00
2022-09-20T03:36:25.617Z,100.00
2022-09-20T03:38:55.182Z,100.00
2022-09-20T03:41:43.087Z,100.00
2022-09-20T03:44:27.096Z,100.00
2022-09-20T03:47:23.982Z,100.00
2022-09-20T03:50:09.227Z,100.00
2022-09-20T03:53:06.911Z,100.00
2022-09-20T03:55:57.699Z,100.00
2022-09-20T03:58:50.532Z,100.00
2022-09-20T04:01:38.632Z,100.00
2022-09-20T04:04:22.786Z,100.00
2022-09-20T04:07:32.984Z,100.00
2022-09-20T04:10:03.293Z,100.00
2022-09-20T04:13:00.535Z,100.00
2022-09-20T04:16:01.233Z,100.00
2022-09-20T04:18:44.054Z,100.00
2022-09-20T04:21:33.823Z,100.00
2022-09-20T04:24:13.164Z,100.00
2022-09-20T04:26:51.753Z,100.00
2022-09-20T04:29:41.952Z,100.00
2022-09-20T04:32:27.181Z,100.00
2022-09-20T04:35:51.474Z,100.00
2022-09-20T04:38:20.048Z,100.00
2022-09-20T04:41:14.903Z,100.00
2022-09-20T04:44:12.374Z,100.00
2022-09-20T04:47:03.251Z,100.00
2022-09-20T04:49:51.007Z,100.00
2022-09-20T04:52:36.367Z,100.00
2022-09-20T04:55:33.828Z,100.00
2022-09-20T04:58:48.416Z,100.00
2022-09-20T05:01:49.658Z,100.00
2022-09-20T05:05:10.041Z,100.00
2022-09-20T05:08:01.464Z,100.00
2022-09-20T05:10:38.621Z,100.00
2022-09-20T05:13:13.895Z,100.00
2022-09-20T05:16:04.866Z,100.00
2022-09-20T05:19:04.061Z,100.00
2022-09-20T05:21:42.337Z,100.00
2022-09-20T05:24:12.615Z,100.00
2022-09-20T05:27:07.119Z,100.00
2022-09-20T05:29:55.447Z,100.00
2022-09-20T05:32:29.527Z,100.00
2022-09-20T05:35:07.524Z,100.00
2022-09-20T05:37:44.427Z,100.00
2022-09-20T05:40:34.241Z,100.00
2022-09-20T05:43:13.823Z,100.00
2022-09-20T05:45:47.285Z,100.00
2022-09-20T05:48:24.263Z,100.00
2022-09-20T05:51:26.155Z,100.00
2022-09-20T05:54:21.535Z,100.00
2022-09-20T05:57:15.903Z,100.00
2022-09-20T05:59:56.746Z,100.00
2022-09-20T06:02:59.890Z,100.00
2022-09-20T06:06:00.110Z,100.00
2022-09-20T06:08:32.358Z,100.00
2022-09-20T06:11:23.866Z,100.00
2022-09-20T06:14:02.040Z,100.00
2022-09-20T06:16:37.354Z,100.00
2022-09-20T06:19:20.738Z,100.00
2022-09-20T06:22:03.902Z,100.00
2022-09-20T06:25:01.009Z,100.00
2022-09-20T06:27:35.951Z,100.00
2022-09-20T06:30:07.214Z,100.00
2022-09-20T06:32:34.779Z,100.00
2022-09-20T06:35:03.501Z,100.00
2022-09-20T06:38:14.462Z,100.00
2022-09-20T06:41:04.884Z,100.00
2022-09-20T06:43:31.599Z,100.00
2022-09-20T06:45:58.554Z,100.00
2022-09-20T06:48:25.226Z,100.00
2022-09-20T06:50:52.358Z,100.00
2022-09-20T06:53:26.974Z,100.00
2022-09-20T06:55:53.577Z,100.00
2022-09-20T06:58:20.178Z,100.00
2022-09-20T07:00:46.803Z,100.00
2022-09-20T07:03:13.442Z,100.00
2022-09-20T07:05:40.428Z,100.00
2022-09-20T07:08:07.068Z,100.00
2022-09-20T07:10:33.910Z,100.00
2022-09-20T07:13:02.142Z,100.00
2022-09-20T07:15:32.064Z,100.00
2022-09-20T07:18:00.143Z,100.00
2022-09-20T07:20:27.666Z,100.00
2022-09-20T07:22:54.639Z,99.91
2022-09-20T07:25:21.855Z,99.71
2022-09-20T07:27:50.661Z,99.98
2022-09-20T07:30:19.106Z,100.00
2022-09-20T07:32:48.128Z,100.00
2022-09-20T07:35:14.971Z,100.00
2022-09-20T07:37:41.660Z,100.00
2022-09-20T07:40:10.632Z,100.00
2022-09-20T07:42:37.576Z,99.43
2022-09-20T07:45:04.591Z,98.53
2022-09-20T07:47:35.347Z,94.40
2022-09-20T07:50:02.949Z,94.70
2022-09-20T07:52:29.720Z,94.38
2022-09-20T07:54:56.363Z,95.19
2022-09-20T07:57:23.111Z,94.60
2022-09-20T07:59:49.714Z,94.93
2022-09-20T08:02:16.746Z,91.57
2022-09-20T08:04:43.902Z,91.38
2022-09-20T08:07:10.791Z,90.81
2022-09-20T08:09:37.216Z,90.83
2022-09-20T08:14:50.163Z,90.94
2022-09-20T08:17:16.579Z,89.34
2022-09-20T08:19:44.555Z,87.35
2022-09-20T08:22:12.583Z,87.54
2022-09-20T08:24:39.558Z,84.53
2022-09-20T08:27:06.329Z,83.83
2022-09-20T08:29:32.868Z,82.18
2022-09-20T08:32:01.399Z,84.21
2022-09-20T08:34:28.033Z,85.39
2022-09-20T08:36:56.569Z,85.33
2022-09-20T08:42:23.064Z,84.79
2022-09-20T08:44:58.141Z,80.47
2022-09-20T08:47:29.520Z,76.50
2022-09-20T08:49:57.390Z,74.36
2022-09-20T08:52:37.695Z,74.41
2022-09-20T08:55:16.987Z,77.45
2022-09-20T08:57:44.625Z,81.96
2022-09-20T09:00:18.258Z,83.24
2022-09-20T09:02:45.201Z,83.13
2022-09-20T09:05:31.511Z,79.52
2022-09-20T09:08:04.704Z,76.53
2022-09-20T09:10:42.626Z,77.72
2022-09-20T09:13:18.264Z,77.50
2022-09-20T09:15:49.177Z,82.75
2022-09-20T09:18:15.842Z,85.10
2022-09-20T09:20:47.303Z,89.23
2022-09-20T09:23:26.567Z,89.67
2022-09-20T09:25:55.243Z,89.64
2022-09-20T09:28:29.309Z,90.29
2022-09-20T09:31:12.734Z,92.16
2022-09-20T09:33:48.320Z,92.26
2022-09-20T09:36:24.589Z,90.90
2022-09-20T09:39:12.133Z,89.07
2022-09-20T09:41:38.809Z,85.81
2022-09-20T09:44:18.744Z,79.92
2022-09-20T09:46:45.186Z,74.14
2022-09-20T09:49:16.744Z,73.18
2022-09-20T09:52:13.799Z,71.24
2022-09-20T09:54:42.187Z,70.50
2022-09-20T09:57:21.408Z,70.45
2022-09-20T10:00:07.469Z,68.08
2022-09-20T10:02:48.153Z,68.02
2022-09-20T10:05:33.162Z,63.55
2022-09-20T10:08:18.555Z,65.53
2022-09-20T10:11:10.194Z,66.06
2022-09-20T10:13:55.392Z,65.36
2022-09-20T10:16:38.051Z,64.53
2022-09-20T10:19:23.139Z,65.05
2022-09-20T10:22:08.260Z,64.15
2022-09-20T10:24:51.026Z,62.32
2022-09-20T10:28:05.916Z,59.15
2022-09-20T10:31:08.763Z,58.23
2022-09-20T10:33:46.456Z,60.56
2022-09-20T10:36:25.888Z,60.95
2022-09-20T10:39:02.750Z,60.71
2022-09-20T10:42:13.015Z,60.54
2022-09-20T10:45:10.611Z,60.88
2022-09-20T10:48:14.108Z,59.72
2022-09-20T10:51:12.482Z,60.49
2022-09-20T10:54:06.153Z,61.24
2022-09-20T10:57:18.167Z,60.73
2022-09-20T11:00:18.907Z,59.07
2022-09-20T11:02:54.439Z,59.82
2022-09-20T11:05:41.761Z,58.99
2022-09-20T11:08:18.969Z,61.42
2022-09-20T11:10:57.977Z,61.28
2022-09-20T11:13:58.390Z,61.06
2022-09-20T11:16:38.385Z,59.83
2022-09-20T11:19:14.090Z,57.71
2022-09-20T11:21:49.761Z,60.15
2022-09-20T11:24:46.581Z,61.80
2022-09-20T11:27:18.774Z,62.42
2022-09-20T11:30:05.748Z,62.85
2022-09-20T11:33:00.183Z,64.40
2022-09-20T11:35:46.332Z,62.55
2022-09-20T11:38:22.156Z,62.56
2022-09-20T11:40:57.960Z,60.98
2022-09-20T11:43:31.199Z,60.95
2022-09-20T11:46:06.747Z,61.02
2022-09-20T11:48:38.663Z,58.08
2022-09-20T11:51:20.303Z,57.44
2022-09-20T11:54:25.230Z,55.55
2022-09-20T11:56:56.502Z,57.49
2022-09-20T11:59:30.399Z,57.73
2022-09-20T12:02:01.831Z,57.62
2022-09-20T12:04:35.328Z,56.02
2022-09-20T12:07:25.892Z,52.96
2022-09-20T12:10:01.683Z,54.42
2022-09-20T12:12:31.160Z,54.06
2022-09-20T12:14:59.788Z,55.30
2022-09-20T12:17:44.446Z,58.43
2022-09-20T12:20:33.782Z,59.66
2022-09-20T12:23:38.171Z,62.63
2022-09-20T12:26:14.001Z,62.69
2022-09-20T12:28:48.204Z,62.59
2022-09-20T12:31:19.219Z,62.84
2022-09-20T12:34:04.621Z,63.01
2022-09-20T12:36:35.243Z,60.67
2022-09-20T12:39:18.932Z,59.90
2022-09-20T12:41:57.731Z,57.19
2022-09-20T12:44:40.949Z,55.13
2022-09-20T12:47:10.491Z,54.68
2022-09-20T12:50:01.873Z,54.68
2022-09-20T12:52:48.974Z,56.60
2022-09-20T12:55:27.504Z,56.30
2022-09-20T12:58:11.997Z,56.76
2022-09-20T13:01:00.459Z,57.27
2022-09-20T13:03:37.695Z,59.33
2022-09-20T13:06:07.103Z,59.57
2022-09-20T13:08:48.019Z,61.47
2022-09-20T13:11:23.571Z,59.85
2022-09-20T13:14:07.015Z,61.65
2022-09-20T13:16:51.168Z,63.01
2022-09-20T13:19:30.459Z,62.69
2022-09-20T13:22:12.253Z,62.36
2022-09-20T13:24:47.720Z,60.01
2022-09-20T13:27:22.857Z,63.07
2022-09-20T13:29:49.598Z,62.68
2022-09-20T13:32:19.487Z,64.60
2022-09-20T13:34:45.931Z,64.42
2022-09-20T13:37:21.691Z,64.41
2022-09-20T13:39:54.541Z,64.76
2022-09-20T13:42:21.924Z,63.88
2022-09-20T13:44:49.226Z,63.74
2022-09-20T13:47:26.888Z,62.57
2022-09-20T13:49:53.460Z,61.60
2022-09-20T13:52:29.697Z,63.30
2022-09-20T13:54:56.641Z,65.96
2022-09-20T13:57:27.588Z,68.31
2022-09-20T13:59:55.043Z,66.95
2022-09-20T14:02:31.014Z,73.17
2022-09-20T14:05:00.738Z,75.97
2022-09-20T14:07:28.410Z,76.89
2022-09-20T14:09:56.846Z,75.63
2022-09-20T14:12:25.306Z,71.76
2022-09-20T14:14:52.906Z,72.63
2022-09-20T14:17:24.544Z,72.85
2022-09-20T14:19:54.503Z,73.15
2022-09-20T14:22:30.172Z,74.07
2022-09-20T14:25:02.627Z,76.86
2022-09-20T14:27:31.427Z,77.36
2022-09-20T14:29:58.879Z,80.25
2022-09-20T14:32:36.163Z,80.48
2022-09-20T14:35:16.672Z,81.79
2022-09-20T14:37:47.196Z,83.74
2022-09-20T14:40:16.705Z,85.46
2022-09-20T14:42:48.319Z,84.96
2022-09-20T14:45:29.798Z,85.66
2022-09-20T14:48:11.720Z,85.29
2022-09-20T14:50:45.389Z,82.04
2022-09-20T14:53:14.688Z,84.64
2022-09-20T14:55:57.478Z,86.02
2022-09-20T14:58:26.358Z,87.31
2022-09-20T15:01:02.921Z,87.57
2022-09-20T15:03:33.307Z,84.53
2022-09-20T15:06:00.096Z,83.22
2022-09-20T15:08:27.278Z,82.59
2022-09-20T15:10:53.721Z,81.94
2022-09-20T15:13:20.311Z,82.12
2022-09-20T15:15:50.883Z,81.29
2022-09-20T15:18:23.274Z,80.83
2022-09-20T15:20:50.420Z,79.79
2022-09-20T15:23:17.558Z,79.89
2022-09-20T15:25:44.264Z,79.12
2022-09-20T15:28:17.426Z,77.13
2022-09-20T15:30:45.921Z,77.35
2022-09-20T15:33:13.718Z,77.04
2022-09-20T15:35:41.994Z,78.57
2022-09-20T15:38:11.209Z,80.10
2022-09-20T15:40:42.346Z,80.00
2022-09-20T15:43:13.298Z,80.25
2022-09-20T15:45:51.962Z,79.59
2022-09-20T15:48:21.519Z,80.19
2022-09-20T15:51:07.911Z,80.57
2022-09-20T15:53:37.219Z,80.84
2022-09-20T15:56:27.460Z,81.12
2022-09-20T15:59:23.161Z,82.32
2022-09-20T16:01:50.029Z,82.93
2022-09-20T16:04:19.608Z,84.27
2022-09-20T16:06:49.480Z,86.61
2022-09-20T16:09:16.575Z,87.50
2022-09-20T16:11:43.384Z,87.96
2022-09-20T16:14:09.820Z,89.34
2022-09-20T16:16:40.360Z,88.99
2022-09-20T16:19:20.058Z,86.80
2022-09-20T16:21:53.566Z,85.49
2022-09-20T16:24:33.062Z,83.70
2022-09-20T16:27:01.518Z,85.28
2022-09-20T16:29:30.091Z,85.17
2022-09-20T16:31:57.668Z,84.47
2022-09-20T16:34:32.744Z,84.34
2022-09-20T16:37:07.978Z,84.40
2022-09-20T16:39:34.723Z,85.69
2022-09-20T16:42:05.070Z,86.42
2022-09-20T16:44:36.842Z,87.55
2022-09-20T16:47:10.693Z,87.77
2022-09-20T16:49:38.046Z,87.27
2022-09-20T16:52:06.064Z,88.95
2022-09-20T16:54:33.860Z,89.06
2022-09-20T16:57:01.058Z,89.85
2022-09-20T16:59:27.867Z,91.16
2022-09-20T17:01:55.174Z,91.34
2022-09-20T17:04:21.874Z,93.03
2022-09-20T17:06:50.374Z,92.58
2022-09-20T17:09:17.024Z,92.85
2022-09-20T17:11:49.259Z,92.09
2022-09-20T17:14:18.610Z,92.33
2022-09-20T17:16:49.130Z,90.59
2022-09-20T17:19:18.541Z,91.76
2022-09-20T17:21:49.911Z,91.10
2022-09-20T17:24:17.783Z,90.98
2022-09-20T17:26:45.342Z,92.41
2022-09-20T17:29:17.384Z,94.56
2022-09-20T17:31:48.771Z,96.50
2022-09-20T17:34:21.397Z,95.39
2022-09-20T17:36:48.603Z,95.41
2022-09-20T17:39:16.013Z,95.50
2022-09-20T17:41:45.113Z,95.99
2022-09-20T17:44:12.266Z,96.75
2022-09-20T17:46:40.845Z,98.26
2022-09-20T17:49:12.662Z,97.81
2022-09-20T17:51:42.346Z,98.31
2022-09-20T17:54:13.508Z,100.00
2022-09-20T17:56:44.977Z,100.00
2022-09-20T17:59:12.741Z,100.00
2022-09-20T18:01:40.329Z,100.00
2022-09-20T18:04:07.612Z,100.00
2022-09-20T18:06:35.544Z,100.00
2022-09-20T18:09:07.916Z,100.00
2022-09-20T18:11:37.076Z,100.00
2022-09-20T18:14:06.442Z,100.00
2022-09-20T18:16:34.036Z,100.00
2022-09-20T18:19:01.566Z,100.00
2022-09-20T18:21:30.598Z,100.00
2022-09-20T18:23:57.772Z,100.00
2022-09-20T18:26:27.109Z,99.79
2022-09-20T18:29:19.283Z,99.09
2022-09-20T18:31:47.211Z,100.00
2022-09-20T18:34:19.795Z,99.26
2022-09-20T18:36:52.613Z,100.00
2022-09-20T18:39:26.940Z,100.00
2022-09-20T18:41:55.631Z,100.00
2022-09-20T18:44:23.276Z,100.00
2022-09-20T18:46:53.396Z,100.00
2022-09-20T18:49:21.502Z,100.00
2022-09-20T18:51:48.794Z,100.00
2022-09-20T18:54:15.480Z,100.00
2022-09-20T18:56:46.880Z,100.00
2022-09-20T18:59:15.383Z,100.00
2022-09-20T19:01:53.839Z,100.00
2022-09-20T19:04:58.736Z,100.00
2022-09-20T19:07:44.611Z,100.00
2022-09-20T19:10:24.365Z,100.00
2022-09-20T19:13:22.051Z,100.00
2022-09-20T19:15:51.309Z,100.00
2022-09-20T19:18:58.992Z,100.00
2022-09-20T19:21:28.822Z,100.00
2022-09-20T19:24:16.208Z,100.00
2022-09-20T19:26:43.118Z,100.00
2022-09-20T19:29:28.062Z,100.00
2022-09-20T19:31:57.167Z,100.00
2022-09-20T19:34:26.175Z,100.00
2022-09-20T19:37:18.649Z,100.00
2022-09-20T19:39:54.323Z,100.00
2022-09-20T19:42:28.575Z,100.00
2022-09-20T19:45:31.341Z,100.00
2022-09-20T19:48:21.186Z,100.00
2022-09-20T19:50:52.871Z,100.00
2022-09-20T19:53:27.852Z,100.00
2022-09-20T19:55:59.134Z,100.00
2022-09-20T19:58:26.036Z,100.00
2022-09-20T20:00:53.474Z,100.00
2022-09-20T20:03:23.478Z,100.00
2022-09-20T20:06:07.821Z,100.00
2022-09-20T20:08:43.317Z,100.00
2022-09-20T20:11:26.341Z,100.00
2022-09-20T20:14:08.894Z,100.00
2022-09-20T20:17:02.792Z,100.00
2022-09-20T20:19:47.300Z,100.00
2022-09-20T20:22:29.260Z,100.00
2022-09-20T20:24:59.488Z,100.00
2022-09-20T20:27:28.354Z,100.00
2022-09-20T20:29:55.631Z,100.00
2022-09-20T20:32:22.815Z,100.00
2022-09-20T20:34:49.786Z,100.00
2022-09-20T20:37:18.147Z,100.00
2022-09-20T20:39:44.853Z,100.00
2022-09-20T20:42:12.821Z,100.00
2022-09-20T20:44:39.441Z,100.00
2022-09-20T20:47:06.932Z,100.00
2022-09-20T20:49:34.113Z,100.00
2022-09-20T20:52:04.622Z,100.00
2022-09-20T20:54:32.188Z,100.00
2022-09-20T20:56:59.506Z,100.00
2022-09-20T20:59:26.243Z,100.00
2022-09-20T21:01:52.932Z,100.00
2022-09-20T21:04:19.959Z,100.00
2022-09-20T21:06:46.608Z,100.00
2022-09-20T21:09:13.494Z,100.00
2022-09-20T21:11:44.546Z,100.00
2022-09-20T21:14:12.636Z,100.00
2022-09-20T21:16:45.474Z,100.00
2022-09-20T21:19:15.037Z,100.00
2022-09-20T21:21:44.011Z,100.00
2022-09-20T21:24:13.530Z,100.00
2022-09-20T21:26:40.469Z,100.00
2022-09-20T21:29:10.929Z,100.00
2022-09-20T21:31:43.620Z,100.00
2022-09-20T21:34:12.751Z,100.00
2022-09-20T21:36:41.577Z,100.00
2022-09-20T21:39:08.578Z,100.00
2022-09-20T21:41:37.397Z,100.00
2022-09-20T21:44:05.656Z,100.00
2022-09-20T21:46:36.364Z,100.00
2022-09-20T21:49:05.094Z,100.00
2022-09-20T21:51:33.061Z,100.00
2022-09-20T21:54:01.522Z,100.00
2022-09-20T21:56:31.389Z,100.00
2022-09-20T21:58:58.579Z,100.00
2022-09-20T22:01:27.489Z,100.00
2022-09-20T22:03:57.420Z,100.00
2022-09-20T22:06:26.448Z,100.00
2022-09-20T22:08:58.349Z,100.00
2022-09-20T22:11:30.291Z,100.00
2022-09-20T22:13:57.369Z,100.00
2022-09-20T22:16:29.542Z,100.00
2022-09-20T22:18:56.078Z,100.00
2022-09-20T22:21:27.874Z,100.00
2022-09-20T22:24:03.275Z,100.00
2022-09-20T22:26:36.520Z,100.00
2022-09-20T22:29:04.618Z,100.00
2022-09-20T22:31:33.603Z,100.00
2022-09-20T22:34:03.145Z,100.00
2022-09-20T22:36:35.656Z,100.00
2022-09-20T22:39:03.426Z,100.00
2022-09-20T22:41:30.307Z,100.00
2022-09-20T22:43:56.951Z,100.00
2022-09-20T22:46:26.308Z,100.00
2022-09-20T22:48:53.035Z,100.00
2022-09-20T22:51:24.940Z,100.00
2022-09-20T22:53:52.681Z,100.00
2022-09-20T22:56:24.936Z,100.00
2022-09-20T22:58:53.860Z,100.00
2022-09-20T23:01:23.020Z,100.00
2022-09-20T23:04:01.220Z,100.00
2022-09-20T23:06:31.589Z,100.00
2022-09-20T23:09:00.875Z,100.00
2022-09-20T23:11:28.378Z,100.00
2022-09-20T23:13:56.888Z,100.00
2022-09-20T23:16:27.707Z,100.00
2022-09-20T23:18:55.292Z,100.00
2022-09-20T23:21:22.960Z,100.00
2022-09-20T23:23:54.426Z,100.00
2022-09-20T23:26:21.899Z,100.00
2022-09-20T23:28:54.351Z,100.00
2022-09-20T23:31:20.804Z,100.00
2022-09-20T23:33:48.905Z,100.00
2022-09-20T23:36:16.319Z,100.00
2022-09-20T23:38:42.978Z,100.00
2022-09-20T23:41:13.450Z,100.00
2022-09-20T23:43:40.854Z,100.00
2022-09-20T23:46:09.176Z,100.00
2022-09-20T23:48:36.481Z,100.00
2022-09-20T23:51:04.547Z,100.00
2022-09-20T23:53:31.734Z,100.00
2022-09-20T23:55:58.461Z,100.00
2022-09-20T23:58:25.215Z,100.00
