createdAt,value
2022-08-19T00:02:24.430Z,18.35
2022-08-19T02:21:57.610Z,18.38
2022-08-19T02:46:39.831Z,18.38
2022-08-19T03:03:23.080Z,17.62
2022-08-19T03:13:29.407Z,17.32
2022-08-19T03:25:03.027Z,17.36
2022-08-19T03:35:11.905Z,17.16
2022-08-19T03:45:19.799Z,17.24
2022-08-19T04:00:45.062Z,17.44
2022-08-19T04:10:52.330Z,17.34
2022-08-19T04:21:05.795Z,17.34
2022-08-19T04:31:20.565Z,17.38
2022-08-19T04:45:29.221Z,17.76
2022-08-19T04:55:46.713Z,17.76
2022-08-19T05:05:53.803Z,17.43
2022-08-19T05:20:01.610Z,18.14
2022-08-19T05:30:07.725Z,18.14
2022-08-19T05:40:15.749Z,18.55
2022-08-19T05:53:02.461Z,19.06
2022-08-19T06:33:38.758Z,20.58
2022-08-19T06:51:50.088Z,21.23
2022-08-19T07:58:57.754Z,21.70
2022-08-19T08:14:29.348Z,21.59
2022-08-19T08:24:34.151Z,21.45
2022-08-19T08:34:42.472Z,21.32
2022-08-19T08:58:05.099Z,21.62
2022-08-19T09:08:13.718Z,21.15
2022-08-19T09:22:25.578Z,21.86
2022-08-19T09:32:34.001Z,24.45
2022-08-19T09:42:49.927Z,24.49
2022-08-19T09:52:57.329Z,24.07
2022-08-19T10:04:25.441Z,24.28
2022-08-19T10:14:32.187Z,24.28
2022-08-19T10:24:39.384Z,23.01
2022-08-19T10:34:49.724Z,22.81
2022-08-19T10:54:24.305Z,22.81
2022-08-19T11:04:29.686Z,23.59
2022-08-19T11:14:36.590Z,22.64
2022-08-19T11:24:43.994Z,22.01
2022-08-19T11:34:51.223Z,22.05
2022-08-19T11:46:20.052Z,21.73
2022-08-19T11:57:46.969Z,22.27
2022-08-19T12:10:32.793Z,22.27
2022-08-19T12:20:42.700Z,23.20
2022-08-19T12:30:54.266Z,23.36
2022-08-19T12:41:02.885Z,25.82
2022-08-19T12:59:08.579Z,28.28
2022-08-19T13:09:13.729Z,27.67
2022-08-19T13:22:01.129Z,27.84
2022-08-19T13:37:26.005Z,27.96
2022-08-19T13:47:31.532Z,25.75
2022-08-19T14:00:17.478Z,24.13
2022-08-19T14:11:43.023Z,23.66
2022-08-19T14:21:49.230Z,23.66
2022-08-19T14:31:57.777Z,23.98
2022-08-19T14:43:25.466Z,23.23
2022-08-19T14:53:32.731Z,22.86
2022-08-19T15:03:39.991Z,22.46
2022-08-19T15:15:07.101Z,22.52
2022-08-19T15:25:14.672Z,22.24
2022-08-19T15:35:22.248Z,21.78
2022-08-19T15:45:32.301Z,21.86
2022-08-19T15:55:40.004Z,21.34
2022-08-19T16:05:47.388Z,21.15
2022-08-19T16:15:55.506Z,21.12
2022-08-19T16:26:03.500Z,21.02
2022-08-19T16:37:30.988Z,21.03
2022-08-19T16:47:37.379Z,21.12
2022-08-19T16:57:45.013Z,20.99
2022-08-19T17:07:52.669Z,20.70
2022-08-19T17:18:01.023Z,20.54
2022-08-19T17:28:08.493Z,20.47
2022-08-19T17:38:15.480Z,19.93
2022-08-19T17:48:23.744Z,19.79
2022-08-19T17:59:50.463Z,19.66
2022-08-19T18:09:57.088Z,19.38
2022-08-19T18:20:12.140Z,19.26
2022-08-19T18:31:39.066Z,19.31
2022-08-19T18:41:45.389Z,19.33
2022-08-19T18:51:52.897Z,19.06
2022-08-19T19:12:36.008Z,19.62
2022-08-19T19:27:59.523Z,19.45
2022-08-19T19:38:05.567Z,19.30
2022-08-19T19:48:14.664Z,19.12
2022-08-19T19:58:28.354Z,19.12
2022-08-19T20:08:34.131Z,19.10
2022-08-19T20:25:22.146Z,19.48
2022-08-19T20:35:28.203Z,18.89
2022-08-19T20:58:53.457Z,19.27
2022-08-19T21:09:00.218Z,18.73
2022-08-19T21:19:07.473Z,18.34
2022-08-19T21:29:15.088Z,18.34
2022-08-19T21:39:22.176Z,18.55
2022-08-19T21:49:29.990Z,18.64
2022-08-19T21:59:43.915Z,18.64
2022-08-19T22:09:51.790Z,18.76
2022-08-19T22:19:59.158Z,18.66
2022-08-19T22:30:07.606Z,18.83
2022-08-19T22:40:17.382Z,18.59
2022-08-19T22:50:26.069Z,18.56
2022-08-19T23:00:32.482Z,18.56
2022-08-19T23:10:40.089Z,18.66
2022-08-19T23:20:46.642Z,18.66
2022-08-19T23:30:53.816Z,18.70
2022-08-19T23:41:01.177Z,18.47
2022-08-19T23:51:09.356Z,18.39
