createdAt,value
2017-12-14T00:00:51.392Z,5.53
2017-12-14T00:03:17.646Z,4.65
2017-12-14T00:05:44.123Z,5.80
2017-12-14T00:08:10.539Z,4.55
2017-12-14T00:10:37.178Z,4.68
2017-12-14T00:13:03.434Z,4.82
2017-12-14T00:15:29.677Z,4.50
2017-12-14T00:17:56.674Z,5.12
2017-12-14T00:20:23.702Z,5.10
2017-12-14T00:22:49.961Z,4.30
2017-12-14T00:25:16.918Z,4.35
2017-12-14T00:27:43.162Z,5.12
2017-12-14T00:30:10.153Z,6.05
2017-12-14T00:32:37.469Z,4.72
2017-12-14T00:35:03.789Z,4.80
2017-12-14T00:37:30.074Z,4.68
2017-12-14T00:39:56.311Z,4.78
2017-12-14T00:42:23.350Z,4.50
2017-12-14T00:44:50.991Z,3.78
2017-12-14T00:47:18.180Z,4.07
2017-12-14T00:49:44.558Z,3.53
2017-12-14T00:52:10.916Z,4.45
2017-12-14T00:54:39.163Z,4.30
2017-12-14T00:57:05.528Z,5.30
2017-12-14T00:59:31.861Z,4.90
2017-12-14T01:01:58.165Z,5.68
2017-12-14T01:04:24.473Z,5.35
2017-12-14T01:06:50.712Z,5.30
2017-12-14T01:09:17.714Z,6.50
2017-12-14T01:11:49.347Z,5.12
2017-12-14T01:14:15.687Z,5.68
2017-12-14T01:16:42.568Z,5.30
2017-12-14T01:19:08.629Z,5.28
2017-12-14T01:21:34.686Z,4.90
2017-12-14T01:24:00.770Z,5.50
2017-12-14T01:26:28.990Z,4.45
2017-12-14T01:28:55.935Z,4.60
2017-12-14T01:31:22.022Z,3.35
2017-12-14T01:33:48.834Z,3.33
2017-12-14T01:36:15.630Z,2.55
2017-12-14T01:38:44.303Z,3.00
2017-12-14T01:41:10.456Z,2.30
2017-12-14T01:43:36.523Z,2.72
2017-12-14T01:46:02.602Z,2.28
2017-12-14T01:48:28.707Z,2.50
2017-12-14T01:50:54.774Z,2.72
2017-12-14T01:53:20.838Z,2.78
2017-12-14T01:55:46.906Z,2.72
2017-12-14T01:58:12.979Z,2.47
2017-12-14T02:00:39.061Z,2.85
2017-12-14T02:03:05.225Z,2.47
2017-12-14T02:05:31.297Z,2.37
2017-12-14T02:07:57.397Z,2.47
2017-12-14T02:10:24.905Z,2.45
2017-12-14T02:12:54.349Z,2.90
2017-12-14T02:15:21.040Z,2.30
2017-12-14T02:17:47.577Z,2.60
2017-12-14T02:20:14.582Z,2.80
2017-12-14T02:22:41.416Z,2.22
2017-12-14T02:25:07.691Z,3.28
2017-12-14T02:27:33.965Z,2.00
2017-12-14T02:30:00.961Z,2.30
2017-12-14T02:32:27.290Z,2.47
2017-12-14T02:34:54.693Z,2.20
2017-12-14T02:37:20.759Z,2.50
2017-12-14T02:39:46.843Z,2.22
2017-12-14T02:42:13.755Z,2.40
2017-12-14T02:44:40.581Z,2.75
2017-12-14T02:47:06.659Z,3.37
2017-12-14T02:49:33.470Z,3.05
2017-12-14T02:51:59.855Z,3.70
2017-12-14T02:54:27.011Z,3.12
2017-12-14T02:56:53.486Z,4.20
2017-12-14T02:59:19.769Z,3.33
2017-12-14T03:01:46.037Z,3.35
2017-12-14T03:04:12.310Z,2.30
2017-12-14T03:06:39.974Z,3.55
2017-12-14T03:09:07.021Z,3.53
2017-12-14T03:11:33.314Z,3.55
2017-12-14T03:14:00.305Z,3.22
2017-12-14T03:16:26.371Z,3.87
2017-12-14T03:18:52.654Z,3.33
2017-12-14T03:21:18.994Z,3.33
2017-12-14T03:23:45.248Z,4.05
2017-12-14T03:26:11.582Z,3.60
2017-12-14T03:28:38.567Z,3.28
2017-12-14T03:31:05.555Z,3.28
2017-12-14T03:33:31.788Z,2.72
2017-12-14T03:35:58.034Z,4.00
2017-12-14T03:38:24.429Z,4.20
2017-12-14T03:40:50.713Z,3.78
2017-12-14T03:43:16.983Z,3.33
2017-12-14T03:45:43.313Z,3.75
2017-12-14T03:48:09.553Z,4.57
2017-12-14T03:50:35.813Z,2.95
2017-12-14T03:53:02.077Z,2.65
2017-12-14T03:55:28.337Z,1.55
2017-12-14T03:57:54.582Z,2.87
2017-12-14T04:00:20.806Z,2.20
2017-12-14T04:02:47.079Z,1.90
2017-12-14T04:05:13.357Z,1.90
2017-12-14T04:07:39.581Z,1.40
2017-12-14T04:10:06.906Z,1.87
2017-12-14T04:12:35.438Z,1.50
2017-12-14T04:15:01.681Z,1.10
2017-12-14T04:17:27.960Z,0.80
2017-12-14T04:19:54.948Z,1.00
2017-12-14T04:22:21.186Z,1.20
2017-12-14T04:24:48.189Z,0.90
2017-12-14T04:27:14.453Z,0.90
2017-12-14T04:29:40.703Z,1.10
2017-12-14T04:32:07.690Z,1.00
2017-12-14T04:34:33.912Z,1.50
2017-12-14T04:37:00.141Z,1.20
2017-12-14T04:39:27.140Z,1.52
2017-12-14T04:41:53.665Z,1.92
2017-12-14T04:44:20.622Z,2.00
2017-12-14T04:46:47.606Z,2.60
2017-12-14T04:49:14.548Z,2.70
2017-12-14T04:51:40.813Z,3.85
2017-12-14T04:54:07.071Z,4.80
2017-12-14T04:56:33.322Z,4.40
2017-12-14T04:59:00.010Z,5.25
2017-12-14T05:01:26.984Z,5.65
2017-12-14T05:03:53.241Z,5.22
2017-12-14T05:06:19.497Z,5.30
2017-12-14T05:08:49.003Z,6.12
2017-12-14T05:11:15.225Z,5.85
2017-12-14T05:13:41.257Z,5.70
2017-12-14T05:16:07.323Z,4.68
2017-12-14T05:18:33.769Z,4.43
2017-12-14T05:21:00.702Z,4.78
2017-12-14T05:23:26.969Z,4.00
2017-12-14T05:25:53.246Z,4.57
2017-12-14T05:28:19.514Z,4.30
2017-12-14T05:30:45.783Z,4.80
2017-12-14T05:33:12.069Z,5.12
2017-12-14T05:35:38.342Z,3.67
2017-12-14T05:38:05.409Z,3.85
2017-12-14T05:40:31.682Z,3.87
2017-12-14T05:42:58.710Z,3.50
2017-12-14T05:45:24.808Z,3.75
2017-12-14T05:47:50.912Z,3.17
2017-12-14T05:50:17.041Z,3.58
2017-12-14T05:52:44.135Z,3.20
2017-12-14T05:55:10.440Z,3.30
2017-12-14T05:57:36.723Z,3.25
2017-12-14T06:00:03.014Z,3.30
2017-12-14T06:02:32.924Z,3.03
2017-12-14T06:04:59.208Z,3.70
2017-12-14T06:07:26.565Z,2.53
2017-12-14T06:09:52.834Z,3.53
2017-12-14T06:12:19.098Z,3.37
2017-12-14T06:14:45.393Z,3.85
2017-12-14T06:17:16.625Z,4.55
2017-12-14T06:19:42.898Z,5.60
2017-12-14T06:22:09.173Z,4.60
2017-12-14T06:24:36.253Z,5.25
2017-12-14T06:27:02.637Z,4.30
2017-12-14T06:29:28.927Z,4.40
2017-12-14T06:31:56.037Z,5.60
2017-12-14T06:36:54.670Z,5.25
2017-12-14T06:39:21.014Z,6.65
2017-12-14T06:41:47.281Z,6.37
2017-12-14T06:44:14.348Z,5.80
2017-12-14T06:46:40.618Z,6.95
2017-12-14T06:49:06.890Z,6.93
2017-12-14T06:51:36.274Z,7.68
2017-12-14T06:54:02.627Z,6.85
2017-12-14T06:56:29.666Z,7.78
2017-12-14T06:58:55.930Z,7.90
2017-12-14T07:01:22.212Z,9.10
2017-12-14T07:03:49.226Z,8.45
2017-12-14T07:06:15.508Z,7.75
2017-12-14T07:08:48.942Z,8.32
2017-12-14T07:11:15.210Z,7.62
2017-12-14T07:13:41.299Z,6.90
2017-12-14T07:16:07.550Z,8.30
2017-12-14T07:18:33.817Z,6.35
2017-12-14T07:21:00.109Z,8.43
2017-12-14T07:23:26.406Z,7.80
2017-12-14T07:28:24.907Z,10.70
2017-12-14T07:30:51.207Z,9.88
2017-12-14T07:33:17.482Z,11.98
2017-12-14T07:35:43.782Z,12.98
2017-12-14T07:38:10.069Z,12.95
2017-12-14T07:40:36.336Z,12.10
2017-12-14T07:43:09.053Z,14.20
2017-12-14T07:48:35.326Z,11.60
2017-12-14T07:51:01.901Z,10.15
2017-12-14T07:53:28.949Z,7.65
2017-12-14T07:55:55.224Z,7.30
2017-12-14T07:58:22.237Z,7.78
2017-12-14T08:00:48.507Z,6.12
2017-12-14T08:03:14.797Z,5.53
2017-12-14T08:05:41.850Z,5.78
2017-12-14T08:08:08.877Z,4.07
2017-12-14T08:10:35.934Z,3.60
2017-12-14T08:13:02.201Z,4.05
2017-12-14T08:15:28.521Z,3.70
2017-12-14T08:17:54.805Z,3.83
2017-12-14T08:20:21.078Z,3.40
2017-12-14T08:22:47.347Z,2.90
2017-12-14T08:25:13.602Z,3.33
2017-12-14T08:27:39.859Z,2.60
2017-12-14T08:30:07.300Z,2.70
2017-12-14T08:32:33.579Z,2.70
2017-12-14T08:35:00.021Z,2.72
2017-12-14T08:37:27.065Z,2.20
2017-12-14T08:39:54.229Z,2.22
2017-12-14T08:42:21.558Z,1.83
2017-12-14T08:44:47.954Z,2.08
2017-12-14T08:47:14.384Z,1.83
2017-12-14T08:49:41.631Z,2.60
2017-12-14T08:52:08.045Z,1.90
2017-12-14T08:54:35.051Z,2.95
2017-12-14T08:57:01.353Z,2.15
2017-12-14T08:59:27.731Z,2.50
2017-12-14T09:01:55.087Z,2.00
2017-12-14T09:04:22.130Z,4.53
2017-12-14T09:06:49.165Z,2.00
2017-12-14T09:09:15.525Z,2.28
2017-12-14T09:11:41.789Z,3.15
2017-12-14T09:14:08.187Z,1.58
2017-12-14T09:16:35.328Z,1.90
2017-12-14T09:19:02.304Z,1.92
2017-12-14T09:21:28.604Z,2.20
2017-12-14T09:23:55.593Z,2.65
2017-12-14T09:26:21.899Z,1.85
2017-12-14T09:28:48.139Z,2.12
2017-12-14T09:31:14.444Z,1.87
2017-12-14T09:33:41.444Z,2.20
2017-12-14T09:36:07.694Z,1.85
2017-12-14T09:38:34.729Z,1.98
2017-12-14T09:41:00.966Z,1.92
2017-12-14T09:43:27.228Z,2.20
2017-12-14T09:45:53.507Z,2.22
2017-12-14T09:48:20.526Z,2.15
2017-12-14T09:50:46.797Z,2.40
2017-12-14T09:53:13.782Z,2.28
2017-12-14T09:55:40.010Z,1.92
2017-12-14T09:58:06.233Z,2.70
2017-12-14T10:00:33.178Z,2.53
2017-12-14T10:02:59.405Z,2.40
2017-12-14T10:05:25.647Z,3.53
2017-12-14T10:07:51.907Z,2.35
2017-12-14T10:10:18.162Z,2.62
2017-12-14T10:12:44.465Z,2.70
2017-12-14T10:15:11.479Z,2.20
2017-12-14T10:17:37.748Z,2.70
2017-12-14T10:20:04.762Z,2.12
2017-12-14T10:22:31.026Z,2.15
2017-12-14T10:24:58.029Z,3.22
2017-12-14T10:27:24.281Z,2.90
2017-12-14T10:29:50.576Z,3.35
2017-12-14T10:32:16.836Z,2.70
2017-12-14T10:34:43.113Z,2.40
2017-12-14T10:37:09.389Z,2.28
2017-12-14T10:39:35.669Z,3.05
2017-12-14T10:42:01.952Z,2.55
2017-12-14T10:44:28.229Z,2.75
2017-12-14T10:46:54.508Z,3.10
2017-12-14T10:49:21.501Z,3.30
2017-12-14T10:51:47.748Z,2.17
2017-12-14T10:54:14.022Z,2.72
2017-12-14T10:56:40.382Z,1.65
2017-12-14T10:59:06.650Z,1.90
2017-12-14T11:01:33.662Z,1.60
2017-12-14T11:03:59.963Z,2.40
2017-12-14T11:06:26.213Z,1.52
2017-12-14T11:08:52.490Z,1.58
2017-12-14T11:11:18.761Z,1.50
2017-12-14T11:13:45.011Z,1.40
2017-12-14T11:16:11.901Z,1.77
2017-12-14T11:18:38.164Z,1.60
2017-12-14T11:21:05.549Z,1.52
2017-12-14T11:23:31.898Z,1.50
2017-12-14T11:25:58.947Z,1.58
2017-12-14T11:28:25.990Z,1.45
2017-12-14T11:30:52.259Z,1.30
2017-12-14T11:33:19.263Z,1.12
2017-12-14T11:35:45.574Z,1.33
2017-12-14T11:38:12.298Z,1.45
2017-12-14T11:40:38.607Z,1.80
2017-12-14T11:43:04.893Z,1.33
2017-12-14T11:45:31.171Z,2.20
2017-12-14T11:47:57.465Z,1.33
2017-12-14T11:50:23.786Z,1.92
2017-12-14T11:52:50.071Z,1.30
2017-12-14T11:55:16.342Z,1.80
2017-12-14T11:57:42.606Z,1.62
2017-12-14T12:00:08.893Z,1.65
2017-12-14T12:02:35.168Z,2.17
2017-12-14T12:05:01.485Z,1.58
2017-12-14T12:07:28.503Z,1.55
2017-12-14T12:09:54.782Z,2.53
2017-12-14T12:12:21.061Z,1.45
2017-12-14T12:14:48.104Z,1.48
2017-12-14T12:17:14.386Z,1.70
2017-12-14T12:19:40.597Z,1.50
2017-12-14T12:22:06.870Z,1.40
2017-12-14T12:24:33.109Z,1.55
2017-12-14T12:26:59.341Z,1.37
2017-12-14T12:29:25.582Z,1.25
2017-12-14T12:31:51.807Z,1.70
2017-12-14T12:34:19.647Z,1.55
2017-12-14T12:36:45.909Z,1.40
2017-12-14T12:39:12.894Z,1.27
2017-12-14T12:41:39.132Z,1.60
2017-12-14T12:44:05.395Z,1.52
2017-12-14T12:46:32.377Z,2.05
2017-12-14T12:48:58.597Z,1.83
2017-12-14T12:51:25.547Z,1.62
2017-12-14T12:53:51.819Z,2.00
2017-12-14T12:56:18.058Z,1.90
2017-12-14T12:58:44.283Z,3.55
2017-12-14T13:01:10.506Z,2.35
2017-12-14T13:03:36.780Z,1.60
2017-12-14T13:06:03.137Z,2.35
2017-12-14T13:08:29.418Z,2.25
2017-12-14T13:10:55.690Z,1.90
2017-12-14T13:13:21.910Z,2.28
2017-12-14T13:15:48.180Z,1.80
2017-12-14T13:18:14.403Z,2.47
2017-12-14T13:20:41.513Z,2.25
2017-12-14T13:23:07.870Z,2.62
2017-12-14T13:25:34.126Z,2.00
2017-12-14T13:28:01.128Z,1.85
2017-12-14T13:30:27.387Z,3.58
2017-12-14T13:32:53.602Z,1.77
2017-12-14T13:35:19.862Z,1.87
2017-12-14T13:37:46.112Z,1.90
2017-12-14T13:40:12.370Z,2.15
2017-12-14T13:42:38.653Z,1.90
2017-12-14T13:45:04.920Z,2.20
2017-12-14T13:47:31.147Z,1.62
2017-12-14T13:49:58.158Z,1.90
2017-12-14T13:52:24.442Z,1.90
2017-12-14T13:54:51.453Z,2.42
2017-12-14T13:57:18.458Z,2.08
2017-12-14T13:59:45.450Z,1.60
2017-12-14T14:02:11.729Z,1.90
2017-12-14T14:04:38.715Z,1.50
2017-12-14T14:07:04.966Z,1.62
2017-12-14T14:09:31.352Z,1.80
2017-12-14T14:11:57.602Z,1.55
2017-12-14T14:14:23.833Z,2.15
2017-12-14T14:16:50.059Z,2.22
2017-12-14T14:19:16.299Z,1.45
2017-12-14T14:21:42.604Z,1.90
2017-12-14T14:24:08.910Z,0.93
2017-12-14T14:26:35.240Z,1.67
2017-12-14T14:29:01.526Z,1.30
2017-12-14T14:31:27.801Z,2.75
2017-12-14T14:33:54.190Z,1.55
2017-12-14T14:36:20.514Z,1.40
2017-12-14T14:38:46.816Z,1.50
2017-12-14T14:41:13.207Z,1.90
2017-12-14T14:43:40.345Z,1.40
2017-12-14T14:46:07.411Z,1.55
2017-12-14T14:48:33.753Z,1.55
2017-12-14T14:51:00.081Z,1.60
2017-12-14T14:53:27.351Z,2.10
2017-12-14T14:55:53.882Z,1.77
2017-12-14T14:58:20.294Z,1.98
2017-12-14T15:00:47.033Z,1.80
2017-12-14T15:03:14.274Z,1.67
2017-12-14T15:05:40.580Z,1.70
2017-12-14T15:08:06.862Z,1.58
2017-12-14T15:10:33.876Z,1.73
2017-12-14T15:13:00.184Z,1.70
2017-12-14T15:15:26.648Z,1.90
2017-12-14T15:17:53.045Z,1.80
2017-12-14T15:20:19.414Z,2.00
2017-12-14T15:22:45.834Z,1.90
2017-12-14T15:25:12.911Z,2.78
2017-12-14T15:27:39.245Z,2.50
2017-12-14T15:30:05.542Z,1.92
2017-12-14T15:32:31.934Z,2.85
2017-12-14T15:34:58.967Z,1.85
2017-12-14T15:37:25.366Z,4.03
2017-12-14T15:39:51.724Z,2.97
2017-12-14T15:42:18.295Z,2.97
2017-12-14T15:44:44.637Z,2.17
2017-12-14T15:47:10.922Z,2.00
2017-12-14T15:49:37.170Z,3.75
2017-12-14T15:52:04.364Z,2.80
2017-12-14T15:54:30.626Z,3.20
2017-12-14T15:56:57.455Z,3.12
2017-12-14T15:59:23.538Z,3.42
2017-12-14T16:01:49.622Z,5.03
2017-12-14T16:04:16.437Z,3.78
2017-12-14T16:06:42.540Z,2.65
2017-12-14T16:09:08.625Z,3.30
2017-12-14T16:11:35.443Z,3.42
2017-12-14T16:14:02.346Z,4.03
2017-12-14T16:16:28.473Z,2.80
2017-12-14T16:18:54.577Z,2.87
2017-12-14T16:21:20.776Z,2.90
2017-12-14T16:23:47.577Z,3.15
2017-12-14T16:26:13.623Z,2.95
2017-12-14T16:28:39.668Z,3.37
2017-12-14T16:31:06.542Z,3.55
2017-12-14T16:33:32.622Z,2.45
2017-12-14T16:35:59.470Z,3.22
2017-12-14T16:38:26.402Z,2.87
2017-12-14T16:40:53.201Z,2.78
2017-12-14T16:43:19.286Z,3.72
2017-12-14T16:45:45.383Z,2.92
2017-12-14T16:48:11.670Z,4.22
2017-12-14T16:50:37.732Z,5.18
2017-12-14T16:53:04.615Z,4.20
2017-12-14T16:55:30.702Z,3.40
2017-12-14T16:57:56.770Z,4.37
2017-12-14T17:00:22.858Z,3.90
2017-12-14T17:02:48.958Z,3.50
2017-12-14T17:05:14.989Z,3.40
2017-12-14T17:07:41.826Z,5.68
2017-12-14T17:10:08.794Z,4.05
2017-12-14T17:12:35.610Z,4.43
2017-12-14T17:15:01.641Z,3.42
2017-12-14T17:17:28.431Z,3.60
2017-12-14T17:19:54.509Z,2.87
2017-12-14T17:22:20.679Z,3.50
2017-12-14T17:24:46.837Z,4.30
2017-12-14T17:27:12.910Z,2.95
2017-12-14T17:29:38.982Z,2.85
2017-12-14T17:32:05.078Z,3.40
2017-12-14T17:34:31.145Z,3.60
2017-12-14T17:36:57.239Z,2.60
2017-12-14T17:39:23.369Z,2.90
2017-12-14T17:41:49.465Z,3.30
2017-12-14T17:44:15.542Z,3.47
2017-12-14T17:46:41.636Z,2.45
2017-12-14T17:49:08.503Z,3.05
2017-12-14T17:51:34.578Z,2.85
2017-12-14T17:54:00.715Z,3.42
2017-12-14T17:56:26.799Z,2.95
2017-12-14T17:58:53.615Z,2.83
2017-12-14T18:01:19.708Z,4.62
2017-12-14T18:03:45.818Z,5.87
2017-12-14T18:06:12.042Z,9.63
2017-12-14T18:08:38.126Z,8.13
2017-12-14T18:11:04.933Z,4.70
2017-12-14T18:13:31.089Z,6.40
2017-12-14T18:15:57.905Z,3.80
2017-12-14T18:18:24.047Z,4.53
2017-12-14T18:20:50.235Z,5.10
2017-12-14T18:23:16.343Z,4.80
2017-12-14T18:25:42.468Z,5.53
2017-12-14T18:28:08.612Z,5.20
2017-12-14T18:30:34.745Z,4.70
2017-12-14T18:33:00.894Z,5.00
2017-12-14T18:35:27.109Z,5.07
2017-12-14T18:37:53.418Z,5.72
2017-12-14T18:40:19.610Z,5.03
2017-12-14T18:42:45.706Z,4.45
2017-12-14T18:45:11.926Z,4.80
2017-12-14T18:47:38.809Z,4.70
2017-12-14T18:50:04.905Z,4.75
2017-12-14T18:52:31.749Z,4.78
2017-12-14T18:54:58.578Z,4.90
2017-12-14T18:57:25.446Z,5.35
2017-12-14T18:59:51.567Z,4.57
2017-12-14T19:02:17.685Z,4.75
2017-12-14T19:04:44.638Z,4.78
2017-12-14T19:07:11.510Z,5.18
2017-12-14T19:09:37.620Z,4.85
2017-12-14T19:12:03.755Z,5.10
2017-12-14T19:14:29.822Z,4.80
2017-12-14T19:16:55.979Z,5.57
2017-12-14T19:19:23.178Z,5.03
2017-12-14T19:21:49.360Z,5.70
2017-12-14T19:24:15.444Z,5.30
2017-12-14T19:26:41.612Z,4.65
2017-12-14T19:29:07.705Z,5.43
2017-12-14T19:31:34.542Z,4.85
2017-12-14T19:34:00.610Z,5.15
2017-12-14T19:36:26.710Z,4.25
2017-12-14T19:38:52.866Z,4.62
2017-12-14T19:41:19.150Z,4.90
2017-12-14T19:43:46.206Z,4.53
2017-12-14T19:46:12.573Z,4.90
2017-12-14T19:48:38.921Z,5.15
2017-12-14T19:51:05.275Z,4.72
2017-12-14T19:53:31.563Z,4.65
2017-12-14T19:55:57.875Z,4.57
2017-12-14T19:58:24.195Z,4.37
2017-12-14T20:00:51.241Z,3.85
2017-12-14T20:03:18.242Z,4.35
2017-12-14T20:05:44.530Z,4.60
2017-12-14T20:08:10.865Z,4.15
2017-12-14T20:10:38.744Z,3.95
2017-12-14T20:13:05.167Z,4.53
2017-12-14T20:15:31.591Z,4.65
2017-12-14T20:17:58.832Z,4.35
2017-12-14T20:20:25.837Z,4.97
2017-12-14T20:22:52.247Z,6.05
2017-12-14T20:25:18.638Z,6.07
2017-12-14T20:27:44.957Z,5.50
2017-12-14T20:30:11.278Z,4.87
2017-12-14T20:32:38.298Z,9.70
2017-12-14T20:35:04.622Z,8.95
2017-12-14T20:37:31.697Z,7.05
2017-12-14T20:39:57.996Z,6.50
2017-12-14T20:42:24.314Z,7.82
2017-12-14T20:44:50.975Z,4.70
2017-12-14T20:47:17.351Z,4.60
2017-12-14T20:49:43.691Z,8.57
2017-12-14T20:52:09.979Z,9.68
2017-12-14T20:54:37.013Z,5.20
2017-12-14T20:57:03.281Z,6.50
2017-12-14T20:59:29.582Z,5.00
2017-12-14T21:01:55.876Z,5.03
2017-12-14T21:04:22.264Z,4.75
2017-12-14T21:06:48.558Z,4.60
2017-12-14T21:09:15.589Z,5.93
2017-12-14T21:11:41.920Z,6.95
2017-12-14T21:14:08.238Z,6.80
2017-12-14T21:16:34.529Z,5.82
2017-12-14T21:19:01.096Z,4.95
2017-12-14T21:21:27.545Z,6.05
2017-12-14T21:23:53.828Z,5.75
2017-12-14T21:26:20.113Z,5.68
2017-12-14T21:28:46.384Z,6.40
2017-12-14T21:31:12.770Z,6.75
2017-12-14T21:33:39.071Z,6.85
2017-12-14T21:36:05.404Z,6.53
2017-12-14T21:38:32.377Z,6.50
2017-12-14T21:40:58.655Z,5.30
2017-12-14T21:43:24.953Z,6.68
2017-12-14T21:48:49.013Z,5.85
2017-12-14T21:51:15.278Z,5.78
2017-12-14T21:53:41.794Z,4.85
2017-12-14T21:56:08.168Z,4.80
2017-12-14T21:58:34.475Z,4.85
2017-12-14T22:01:00.757Z,5.43
2017-12-14T22:03:27.072Z,5.57
2017-12-14T22:05:54.094Z,5.53
2017-12-14T22:08:20.385Z,6.20
2017-12-14T22:10:47.414Z,5.87
2017-12-14T22:13:13.699Z,6.80
2017-12-14T22:15:39.984Z,7.78
2017-12-14T22:18:07.014Z,5.50
2017-12-14T22:20:34.057Z,5.50
2017-12-14T22:23:01.109Z,6.15
2017-12-14T22:25:28.139Z,5.90
2017-12-14T22:27:54.437Z,7.20
2017-12-14T22:30:20.708Z,6.15
2017-12-14T22:32:47.002Z,5.80
2017-12-14T22:35:13.259Z,6.62
2017-12-14T22:37:40.266Z,6.65
2017-12-14T22:40:06.586Z,6.12
2017-12-14T22:42:33.589Z,6.30
2017-12-14T22:44:59.975Z,7.03
2017-12-14T22:47:26.237Z,6.55
2017-12-14T22:49:52.517Z,7.15
2017-12-14T22:52:18.771Z,6.55
2017-12-14T22:54:45.037Z,6.68
2017-12-14T22:57:11.306Z,7.57
2017-12-14T22:59:37.609Z,7.07
2017-12-14T23:02:03.910Z,8.50
2017-12-14T23:04:30.950Z,7.70
2017-12-14T23:06:57.201Z,8.50
2017-12-14T23:09:24.225Z,7.25
2017-12-14T23:11:50.497Z,7.75
2017-12-14T23:14:16.893Z,8.05
2017-12-14T23:16:43.223Z,8.55
2017-12-14T23:19:09.509Z,7.37
2017-12-14T23:21:35.799Z,7.82
2017-12-14T23:24:02.798Z,8.50
2017-12-14T23:26:29.069Z,9.20
2017-12-14T23:28:56.051Z,8.60
2017-12-14T23:31:22.365Z,7.87
2017-12-14T23:33:48.690Z,9.52
2017-12-14T23:36:14.958Z,9.15
2017-12-14T23:38:41.229Z,10.90
2017-12-14T23:41:08.240Z,11.40
2017-12-14T23:43:35.249Z,9.15
2017-12-14T23:46:01.513Z,10.13
2017-12-14T23:48:27.777Z,10.23
2017-12-14T23:50:54.069Z,8.68
2017-12-14T23:53:20.341Z,9.38
2017-12-14T23:55:47.465Z,10.13
2017-12-14T23:58:14.467Z,9.90
