createdAt,value
2019-04-06T00:18:03.470Z,38.58
2019-04-06T00:28:05.674Z,45.67
2019-04-06T00:38:07.781Z,51.93
2019-04-06T00:48:09.799Z,42.53
2019-04-06T00:58:11.748Z,53.10
2019-04-06T01:08:13.890Z,42.73
2019-04-06T01:18:17.374Z,42.90
2019-04-06T01:28:19.669Z,38.88
2019-04-06T01:38:21.685Z,38.27
2019-04-06T01:48:23.853Z,37.20
2019-04-06T01:58:27.337Z,40.57
2019-04-06T02:08:29.498Z,35.60
2019-04-06T02:18:31.514Z,39.47
2019-04-06T02:28:33.589Z,39.77
2019-04-06T02:38:35.605Z,32.73
2019-04-06T02:48:37.587Z,40.50
2019-04-06T02:58:39.560Z,38.77
2019-04-06T03:08:41.561Z,41.15
2019-04-06T03:18:43.582Z,39.73
2019-04-06T03:28:45.790Z,35.93
2019-04-06T03:38:47.841Z,35.90
2019-04-06T03:48:51.021Z,37.17
2019-04-06T03:58:53.153Z,33.60
2019-04-06T04:08:55.333Z,33.90
2019-04-06T04:18:58.104Z,31.97
2019-04-06T04:29:01.524Z,35.73
2019-04-06T04:39:05.929Z,38.83
2019-04-06T04:49:07.920Z,33.42
2019-04-06T04:59:10.184Z,37.30
2019-04-06T05:09:12.146Z,37.77
2019-04-06T05:19:16.275Z,41.67
2019-04-06T05:29:18.160Z,36.30
2019-04-06T05:39:20.140Z,41.10
2019-04-06T05:49:22.132Z,42.47
2019-04-06T05:59:24.068Z,41.20
2019-04-06T06:09:26.141Z,43.98
2019-04-06T06:19:28.124Z,42.97
2019-04-06T06:29:30.198Z,37.28
2019-04-06T06:39:32.164Z,40.40
2019-04-06T06:49:35.939Z,41.53
2019-04-06T06:59:37.962Z,46.35
2019-04-06T07:09:40.411Z,45.23
2019-04-06T07:19:42.370Z,44.97
2019-04-06T07:29:44.492Z,39.00
2019-04-06T07:39:46.609Z,48.57
2019-04-06T07:49:48.753Z,42.20
2019-04-06T07:59:50.971Z,42.33
2019-04-06T08:09:53.068Z,42.27
2019-04-06T08:19:55.167Z,52.37
2019-04-06T08:29:57.131Z,39.17
2019-04-06T08:39:59.059Z,45.50
2019-04-06T08:50:01.020Z,49.37
2019-04-06T09:00:03.971Z,52.17
2019-04-06T09:10:06.388Z,44.38
2019-04-06T09:20:08.764Z,41.18
2019-04-06T09:30:10.848Z,45.95
2019-04-06T09:40:13.099Z,39.90
2019-04-06T09:50:15.062Z,42.87
2019-04-06T10:00:17.635Z,37.97
2019-04-06T10:20:21.333Z,47.15
2019-04-06T10:30:23.270Z,50.73
2019-04-06T10:40:25.501Z,37.77
2019-04-06T11:00:31.507Z,42.67
2019-04-06T11:10:33.474Z,38.90
2019-04-06T11:20:35.651Z,38.80
2019-04-06T11:40:39.783Z,33.90
2019-04-06T11:50:41.946Z,35.08
2019-04-06T12:00:43.952Z,32.08
2019-04-06T12:10:45.950Z,29.32
2019-04-06T12:20:48.345Z,32.08
2019-04-06T12:30:50.342Z,29.95
2019-04-06T12:40:52.690Z,29.30
2019-04-06T12:50:55.071Z,29.90
2019-04-06T13:00:57.119Z,34.38
2019-04-06T13:21:01.171Z,37.80
2019-04-06T13:31:04.210Z,28.57
2019-04-06T13:41:06.663Z,24.65
2019-04-06T13:51:08.649Z,23.30
2019-04-06T14:01:16.118Z,31.62
2019-04-06T14:11:14.487Z,26.87
2019-04-06T14:31:27.464Z,30.08
2019-04-06T14:41:21.951Z,23.77
2019-04-06T14:51:24.030Z,24.55
2019-04-06T15:01:40.409Z,26.23
2019-04-06T15:11:29.779Z,26.37
2019-04-06T15:21:31.768Z,25.05
2019-04-06T15:31:33.759Z,23.10
2019-04-06T15:41:35.711Z,21.00
2019-04-06T15:51:37.690Z,22.50
2019-04-06T16:01:39.648Z,27.48
2019-04-06T16:11:41.670Z,21.97
2019-04-06T16:21:43.717Z,20.50
2019-04-06T16:31:45.731Z,18.82
2019-04-06T16:41:48.262Z,23.92
2019-04-06T16:51:50.194Z,19.67
2019-04-06T17:01:52.257Z,19.70
2019-04-06T17:11:54.396Z,19.87
2019-04-06T17:21:56.559Z,21.02
2019-04-06T17:31:58.490Z,17.15
2019-04-06T17:42:01.109Z,19.33
2019-04-06T17:52:03.328Z,22.80
2019-04-06T18:02:05.812Z,18.13
2019-04-06T18:22:10.030Z,18.00
2019-04-06T18:32:12.094Z,17.40
2019-04-06T18:42:14.239Z,26.57
2019-04-06T18:52:16.683Z,24.13
2019-04-06T19:02:19.035Z,25.52
2019-04-06T19:12:22.786Z,25.77
2019-04-06T19:22:25.163Z,26.23
2019-04-06T19:32:27.306Z,33.58
2019-04-06T19:42:29.681Z,29.03
2019-04-06T19:52:31.718Z,26.97
2019-04-06T20:02:33.951Z,34.10
2019-04-06T20:12:36.135Z,33.27
2019-04-06T20:22:38.231Z,36.80
2019-04-06T20:32:40.384Z,33.63
2019-04-06T20:42:42.278Z,51.73
2019-04-06T20:52:44.278Z,50.77
2019-04-06T21:02:46.248Z,54.47
2019-04-06T21:12:48.634Z,57.60
2019-04-06T21:22:50.768Z,60.47
2019-04-06T21:32:52.807Z,73.57
2019-04-06T21:42:54.847Z,69.40
2019-04-06T21:52:57.592Z,74.77
2019-04-06T22:02:59.750Z,73.22
2019-04-06T22:13:01.770Z,86.77
2019-04-06T22:23:03.868Z,72.93
2019-04-06T22:33:06.565Z,86.43
2019-04-06T22:53:10.099Z,78.55
2019-04-06T23:03:13.123Z,79.10
2019-04-06T23:13:15.056Z,80.67
2019-04-06T23:23:17.643Z,82.37
2019-04-06T23:33:20.257Z,84.92
2019-04-06T23:43:22.286Z,79.57
2019-04-06T23:53:24.310Z,80.10
