createdAt,value
2018-01-22T00:00:19.320Z,1005.33
2018-01-22T00:01:19.228Z,1005.38
2018-01-22T00:02:19.120Z,1005.41
2018-01-22T00:03:19.053Z,1005.26
2018-01-22T00:04:18.968Z,1005.24
2018-01-22T00:05:18.893Z,1005.20
2018-01-22T00:06:18.803Z,1005.35
2018-01-22T00:07:18.720Z,1005.21
2018-01-22T00:08:18.624Z,1005.06
2018-01-22T00:09:18.559Z,1005.23
2018-01-22T00:10:18.476Z,1005.12
2018-01-22T00:11:18.393Z,1005.02
2018-01-22T00:12:18.288Z,1004.99
2018-01-22T00:13:18.217Z,1005.01
2018-01-22T00:14:18.129Z,1004.79
2018-01-22T00:15:18.061Z,1004.75
2018-01-22T00:16:18.037Z,1004.87
2018-01-22T00:17:17.889Z,1004.79
2018-01-22T00:18:17.832Z,1004.81
2018-01-22T00:19:17.714Z,1004.87
2018-01-22T00:20:17.655Z,1004.98
2018-01-22T00:21:17.585Z,1004.85
2018-01-22T00:22:17.451Z,1004.82
2018-01-22T00:23:17.383Z,1004.86
2018-01-22T00:24:17.283Z,1004.91
2018-01-22T00:25:17.241Z,1004.74
2018-01-22T00:26:17.158Z,1004.65
2018-01-22T00:27:17.048Z,1004.82
2018-01-22T00:28:16.946Z,1004.44
2018-01-22T00:29:16.878Z,1004.54
2018-01-22T00:30:16.789Z,1004.67
2018-01-22T00:31:16.737Z,1004.52
2018-01-22T00:32:16.617Z,1004.55
2018-01-22T00:33:16.563Z,1004.41
2018-01-22T00:34:16.448Z,1004.57
2018-01-22T00:35:16.377Z,1004.51
2018-01-22T00:36:16.317Z,1004.41
2018-01-22T00:37:16.218Z,1004.52
2018-01-22T00:38:16.122Z,1004.63
2018-01-22T00:39:16.096Z,1004.44
2018-01-22T00:40:15.958Z,1004.42
2018-01-22T00:41:15.901Z,1004.45
2018-01-22T00:42:15.799Z,1004.42
2018-01-22T00:43:15.719Z,1004.43
2018-01-22T00:44:15.619Z,1004.41
2018-01-22T00:45:15.544Z,1004.36
2018-01-22T00:46:15.453Z,1004.40
2018-01-22T00:47:15.399Z,1004.34
2018-01-22T00:48:15.359Z,1004.42
2018-01-22T00:49:15.214Z,1004.33
2018-01-22T00:50:15.120Z,1004.39
2018-01-22T00:51:15.041Z,1004.48
2018-01-22T00:52:14.974Z,1004.38
2018-01-22T00:53:14.887Z,1004.29
2018-01-22T00:54:14.807Z,1004.30
2018-01-22T00:55:14.719Z,1004.32
2018-01-22T00:56:14.612Z,1004.10
2018-01-22T00:57:14.707Z,1004.32
2018-01-22T00:58:14.455Z,1004.16
2018-01-22T00:59:14.404Z,1004.06
2018-01-22T01:00:14.285Z,1004.07
2018-01-22T01:01:14.211Z,1004.05
2018-01-22T01:02:14.120Z,1004.02
2018-01-22T01:03:14.066Z,1004.07
2018-01-22T01:04:13.947Z,1003.94
2018-01-22T01:05:13.890Z,1004.07
2018-01-22T01:06:13.800Z,1003.93
2018-01-22T01:07:13.718Z,1004.03
2018-01-22T01:08:13.623Z,1003.90
2018-01-22T01:09:13.596Z,1003.87
2018-01-22T01:10:13.450Z,1003.86
2018-01-22T01:11:13.379Z,1003.88
2018-01-22T01:12:13.289Z,1003.98
2018-01-22T01:13:13.224Z,1003.88
2018-01-22T01:14:13.121Z,1003.88
2018-01-22T01:15:13.046Z,1003.86
2018-01-22T01:16:12.950Z,1003.91
2018-01-22T01:17:12.874Z,1003.88
2018-01-22T01:18:12.924Z,1003.87
2018-01-22T01:19:12.724Z,1003.88
2018-01-22T01:20:12.630Z,1003.90
2018-01-22T01:21:12.545Z,1004.00
2018-01-22T01:22:12.456Z,1003.89
2018-01-22T01:23:12.398Z,1004.02
2018-01-22T01:24:12.309Z,1003.95
2018-01-22T01:25:12.214Z,1004.09
2018-01-22T01:26:12.127Z,1003.88
2018-01-22T01:27:12.053Z,1003.98
2018-01-22T01:28:11.954Z,1003.94
2018-01-22T01:29:12.916Z,1003.84
2018-01-22T01:30:11.790Z,1003.72
2018-01-22T01:31:11.714Z,1003.84
2018-01-22T01:32:11.629Z,1003.70
2018-01-22T01:33:11.562Z,1003.49
2018-01-22T01:34:11.471Z,1003.49
2018-01-22T01:35:11.389Z,1003.60
2018-01-22T01:36:11.289Z,1003.44
2018-01-22T01:37:11.219Z,1003.46
2018-01-22T01:38:11.119Z,1003.38
2018-01-22T01:39:11.084Z,1003.56
2018-01-22T01:40:10.952Z,1003.62
2018-01-22T01:41:10.900Z,1003.53
2018-01-22T01:42:10.796Z,1003.52
2018-01-22T01:43:10.702Z,1003.56
2018-01-22T01:44:10.625Z,1003.72
2018-01-22T01:45:10.561Z,1003.60
2018-01-22T01:46:10.465Z,1003.64
2018-01-22T01:47:10.409Z,1003.60
2018-01-22T01:48:10.475Z,1003.58
2018-01-22T01:49:10.213Z,1003.66
2018-01-22T01:50:10.148Z,1003.55
2018-01-22T01:51:10.104Z,1003.54
2018-01-22T01:52:09.960Z,1003.63
2018-01-22T01:53:09.894Z,1003.55
2018-01-22T01:54:09.786Z,1003.60
2018-01-22T01:55:09.714Z,1003.62
2018-01-22T01:56:09.629Z,1003.59
2018-01-22T01:57:09.544Z,1003.79
2018-01-22T01:58:09.462Z,1003.67
2018-01-22T01:59:09.396Z,1003.62
2018-01-22T02:00:09.302Z,1003.62
2018-01-22T02:01:09.209Z,1003.66
2018-01-22T02:02:09.149Z,1003.45
2018-01-22T02:03:09.075Z,1003.38
2018-01-22T02:04:08.974Z,1003.57
2018-01-22T02:05:08.892Z,1003.39
2018-01-22T02:06:08.829Z,1003.35
2018-01-22T02:07:08.717Z,1003.36
2018-01-22T02:08:08.618Z,1003.37
2018-01-22T02:09:08.546Z,1003.33
2018-01-22T02:10:08.461Z,1003.46
2018-01-22T02:11:08.466Z,1003.43
2018-01-22T02:12:08.305Z,1003.33
2018-01-22T02:13:08.222Z,1003.26
2018-01-22T02:14:08.116Z,1003.20
2018-01-22T02:15:08.049Z,1003.14
2018-01-22T02:16:07.973Z,1003.03
2018-01-22T02:17:07.881Z,1003.11
2018-01-22T02:18:07.783Z,1002.97
2018-01-22T02:19:07.713Z,1003.07
2018-01-22T02:20:07.616Z,1003.05
2018-01-22T02:21:07.558Z,1002.92
2018-01-22T02:22:07.474Z,1003.01
2018-01-22T02:23:07.387Z,1003.09
2018-01-22T02:24:07.284Z,1002.99
2018-01-22T02:25:07.217Z,1002.95
2018-01-22T02:26:07.120Z,1003.01
2018-01-22T02:27:07.077Z,1003.05
2018-01-22T02:28:06.951Z,1003.01
2018-01-22T02:29:06.875Z,1003.10
2018-01-22T02:30:06.798Z,1002.96
2018-01-22T02:31:06.719Z,1003.03
2018-01-22T02:32:06.724Z,1003.05
2018-01-22T02:33:06.548Z,1003.00
2018-01-22T02:34:06.466Z,1002.92
2018-01-22T02:35:06.387Z,1002.94
2018-01-22T02:36:06.288Z,1002.85
2018-01-22T02:37:06.212Z,1002.84
2018-01-22T02:38:06.145Z,1002.80
2018-01-22T02:39:06.051Z,1002.80
2018-01-22T02:40:05.964Z,1002.90
2018-01-22T02:41:05.930Z,1002.79
2018-01-22T02:42:05.785Z,1002.79
2018-01-22T02:43:05.726Z,1002.63
2018-01-22T02:44:05.620Z,1002.59
2018-01-22T02:45:05.544Z,1002.56
2018-01-22T02:46:05.457Z,1002.59
2018-01-22T02:47:05.376Z,1002.65
2018-01-22T02:48:05.313Z,1002.70
2018-01-22T02:49:05.211Z,1002.67
2018-01-22T02:50:05.124Z,1002.63
2018-01-22T02:51:05.043Z,1002.52
2018-01-22T02:52:04.954Z,1002.53
2018-01-22T02:53:04.893Z,1002.67
2018-01-22T02:54:05.206Z,1002.62
2018-01-22T02:55:04.772Z,1002.58
2018-01-22T02:56:04.620Z,1002.51
2018-01-22T02:57:04.559Z,1002.49
2018-01-22T02:58:04.451Z,1002.55
2018-01-22T02:59:04.399Z,1002.59
2018-01-22T03:00:04.289Z,1002.52
2018-01-22T03:01:04.226Z,1002.47
2018-01-22T03:02:04.122Z,1002.50
2018-01-22T03:03:04.046Z,1002.33
2018-01-22T03:04:04.116Z,1002.39
2018-01-22T03:05:03.888Z,1002.43
2018-01-22T03:06:03.788Z,1002.36
2018-01-22T03:07:03.723Z,1002.40
2018-01-22T03:08:03.619Z,1002.52
2018-01-22T03:09:03.584Z,1002.48
2018-01-22T03:10:03.494Z,1002.45
2018-01-22T03:11:03.388Z,1002.47
2018-01-22T03:12:03.287Z,1002.54
2018-01-22T03:13:03.221Z,1002.53
2018-01-22T03:14:03.125Z,1002.55
2018-01-22T03:15:03.073Z,1002.55
2018-01-22T03:16:02.956Z,1002.51
2018-01-22T03:17:02.881Z,1002.45
2018-01-22T03:18:02.791Z,1002.48
2018-01-22T03:19:02.723Z,1002.47
2018-01-22T03:20:02.634Z,1002.56
2018-01-22T03:21:02.564Z,1002.49
2018-01-22T03:22:02.450Z,1002.53
2018-01-22T03:23:02.390Z,1002.53
2018-01-22T03:24:02.291Z,1002.52
2018-01-22T03:25:02.224Z,1002.53
2018-01-22T03:26:02.146Z,1002.61
2018-01-22T03:27:02.053Z,1002.42
2018-01-22T03:28:01.965Z,1002.47
2018-01-22T03:29:01.894Z,1002.49
2018-01-22T03:30:01.788Z,1002.48
2018-01-22T03:31:01.746Z,1002.48
2018-01-22T03:32:01.635Z,1002.42
2018-01-22T03:33:01.543Z,1002.45
2018-01-22T03:34:02.151Z,1002.35
2018-01-22T03:35:01.387Z,1002.43
2018-01-22T03:36:01.306Z,1002.36
2018-01-22T03:37:01.215Z,1002.49
2018-01-22T03:38:01.126Z,1002.59
2018-01-22T03:39:01.053Z,1002.29
2018-01-22T03:40:00.952Z,1002.26
2018-01-22T03:41:00.909Z,1002.37
2018-01-22T03:42:00.793Z,1002.33
2018-01-22T03:43:00.843Z,1002.34
2018-01-22T03:44:00.631Z,1002.28
2018-01-22T03:45:00.552Z,1002.30
2018-01-22T03:46:00.491Z,1002.28
2018-01-22T03:47:00.379Z,1002.21
2018-01-22T03:48:00.291Z,1002.21
2018-01-22T03:49:00.219Z,1002.13
2018-01-22T03:50:00.125Z,1002.16
2018-01-22T03:51:00.076Z,1002.21
2018-01-22T03:51:59.971Z,1002.20
2018-01-22T03:52:59.884Z,1002.22
2018-01-22T03:53:59.807Z,1002.20
2018-01-22T03:54:59.719Z,1002.37
2018-01-22T03:55:59.628Z,1002.27
2018-01-22T03:56:59.590Z,1002.31
2018-01-22T03:57:59.465Z,1002.28
2018-01-22T03:58:59.391Z,1002.33
2018-01-22T03:59:59.291Z,1002.28
2018-01-22T04:00:59.224Z,1002.29
2018-01-22T04:01:59.142Z,1002.31
2018-01-22T04:02:59.057Z,1002.27
2018-01-22T04:03:58.955Z,1002.20
2018-01-22T04:04:58.895Z,1002.31
2018-01-22T04:05:58.799Z,1002.24
2018-01-22T04:06:58.749Z,1002.33
2018-01-22T04:07:58.627Z,1002.24
2018-01-22T04:08:58.556Z,1002.27
2018-01-22T04:09:58.459Z,1002.22
2018-01-22T04:10:58.385Z,1002.17
2018-01-22T04:11:58.291Z,1002.19
2018-01-22T04:12:58.271Z,1002.18
2018-01-22T04:13:58.120Z,1002.12
2018-01-22T04:14:58.053Z,1002.12
2018-01-22T04:15:57.970Z,1002.09
2018-01-22T04:16:57.894Z,1002.09
2018-01-22T04:17:57.813Z,1002.03
2018-01-22T04:18:57.733Z,1002.02
2018-01-22T04:19:57.634Z,1002.03
2018-01-22T04:20:57.561Z,1002.02
2018-01-22T04:21:57.480Z,1002.07
2018-01-22T04:22:57.412Z,1002.08
2018-01-22T04:23:57.297Z,1002.02
2018-01-22T04:24:57.235Z,1001.99
2018-01-22T04:25:57.136Z,1002.09
2018-01-22T04:26:57.061Z,1002.13
2018-01-22T04:27:56.986Z,1002.14
2018-01-22T04:28:56.906Z,1002.17
2018-01-22T04:29:56.802Z,1002.20
2018-01-22T04:30:56.733Z,1002.22
2018-01-22T04:31:56.638Z,1002.21
2018-01-22T04:32:56.563Z,1002.16
2018-01-22T04:33:56.492Z,1002.18
2018-01-22T04:34:56.387Z,1002.20
2018-01-22T04:35:56.330Z,1002.14
2018-01-22T04:36:56.228Z,1002.07
2018-01-22T04:37:56.139Z,1002.13
2018-01-22T04:38:56.064Z,1002.12
2018-01-22T04:39:55.992Z,1002.19
2018-01-22T04:40:55.900Z,1002.09
2018-01-22T04:41:55.805Z,1002.11
2018-01-22T04:42:55.727Z,1002.06
2018-01-22T04:43:55.646Z,1002.05
2018-01-22T04:44:55.603Z,1002.06
2018-01-22T04:45:55.476Z,1002.04
2018-01-22T04:46:55.406Z,1001.95
2018-01-22T04:47:55.310Z,1002.09
2018-01-22T04:48:55.240Z,1001.73
2018-01-22T04:49:55.149Z,1001.75
2018-01-22T04:50:55.094Z,1001.67
2018-01-22T04:51:54.973Z,1001.78
2018-01-22T04:52:54.901Z,1001.74
2018-01-22T04:53:54.808Z,1001.74
2018-01-22T04:54:54.732Z,1001.80
2018-01-22T04:55:54.663Z,1001.65
2018-01-22T04:56:54.571Z,1001.73
2018-01-22T04:57:54.478Z,1001.63
2018-01-22T04:58:54.423Z,1001.74
2018-01-22T04:59:54.318Z,1001.69
2018-01-22T05:00:54.254Z,1001.77
2018-01-22T05:01:54.146Z,1001.75
2018-01-22T05:02:54.071Z,1001.78
2018-01-22T05:03:53.980Z,1001.70
2018-01-22T05:04:53.901Z,1001.77
2018-01-22T05:05:53.952Z,1001.83
2018-01-22T05:06:53.759Z,1001.80
2018-01-22T05:07:53.645Z,1001.87
2018-01-22T05:08:53.573Z,1001.80
2018-01-22T05:09:53.481Z,1001.77
2018-01-22T05:10:53.420Z,1001.67
2018-01-22T05:11:53.322Z,1001.67
2018-01-22T05:12:53.259Z,1001.65
2018-01-22T05:13:53.140Z,1001.68
2018-01-22T05:14:53.077Z,1001.74
2018-01-22T05:15:52.981Z,1001.81
2018-01-22T05:16:52.939Z,1001.77
2018-01-22T05:17:52.840Z,1001.79
2018-01-22T05:18:52.750Z,1001.76
2018-01-22T05:19:52.716Z,1001.71
2018-01-22T05:20:52.569Z,1001.73
2018-01-22T05:21:52.487Z,1001.67
2018-01-22T05:22:52.436Z,1001.65
2018-01-22T05:23:52.321Z,1001.60
2018-01-22T05:24:52.267Z,1001.50
2018-01-22T05:25:52.163Z,1001.44
2018-01-22T05:26:52.078Z,1001.50
2018-01-22T05:27:52.010Z,1001.58
2018-01-22T05:28:51.940Z,1001.56
2018-01-22T05:29:51.823Z,1001.55
2018-01-22T05:30:51.750Z,1001.51
2018-01-22T05:31:51.675Z,1001.47
2018-01-22T05:32:51.590Z,1001.42
2018-01-22T05:33:51.514Z,1001.45
2018-01-22T05:34:51.420Z,1001.43
2018-01-22T05:35:51.343Z,1001.36
2018-01-22T05:36:51.255Z,1001.44
2018-01-22T05:37:51.156Z,1001.44
2018-01-22T05:38:51.104Z,1001.55
2018-01-22T05:39:50.994Z,1001.50
2018-01-22T05:40:51.050Z,1001.46
2018-01-22T05:41:50.836Z,1001.45
2018-01-22T05:42:50.886Z,1001.42
2018-01-22T05:43:50.692Z,1001.41
2018-01-22T05:44:50.677Z,1001.36
2018-01-22T05:45:50.512Z,1001.42
2018-01-22T05:46:50.500Z,1001.44
2018-01-22T05:47:50.342Z,1001.51
2018-01-22T05:48:50.306Z,1001.57
2018-01-22T05:49:50.181Z,1001.59
2018-01-22T05:50:50.197Z,1001.56
2018-01-22T05:51:50.006Z,1001.56
2018-01-22T05:52:50.005Z,1001.57
2018-01-22T05:53:49.852Z,1001.62
2018-01-22T05:54:49.810Z,1001.60
2018-01-22T05:55:49.668Z,1001.57
2018-01-22T05:56:49.727Z,1001.53
2018-01-22T05:57:49.505Z,1001.52
2018-01-22T05:58:50.281Z,1001.51
2018-01-22T05:59:49.341Z,1001.48
2018-01-22T06:00:49.335Z,1001.46
2018-01-22T06:03:57.600Z,1001.48
2018-01-22T06:06:39.590Z,1001.53
2018-01-22T06:07:39.526Z,1001.66
2018-01-22T06:08:39.455Z,1001.67
2018-01-22T06:09:39.375Z,1001.66
2018-01-22T06:10:39.256Z,1001.70
2018-01-22T06:11:39.204Z,1001.71
2018-01-22T06:12:39.090Z,1001.71
2018-01-22T06:13:39.017Z,1001.69
2018-01-22T06:14:38.960Z,1001.65
2018-01-22T06:15:38.859Z,1001.59
2018-01-22T06:16:38.765Z,1001.62
2018-01-22T06:17:38.686Z,1001.65
2018-01-22T06:18:38.591Z,1001.58
2018-01-22T06:19:38.558Z,1001.64
2018-01-22T06:20:38.477Z,1001.63
2018-01-22T06:21:38.364Z,1001.62
2018-01-22T06:22:38.291Z,1001.59
2018-01-22T06:23:38.183Z,1001.57
2018-01-22T06:24:38.098Z,1001.60
2018-01-22T06:25:38.043Z,1001.61
2018-01-22T06:26:37.939Z,1001.58
2018-01-22T06:27:37.867Z,1001.56
2018-01-22T06:28:37.777Z,1001.53
2018-01-22T06:29:37.739Z,1001.52
2018-01-22T06:30:37.648Z,1001.54
2018-01-22T06:31:37.551Z,1001.58
2018-01-22T06:32:37.439Z,1001.69
2018-01-22T06:33:37.368Z,1001.68
2018-01-22T06:34:37.271Z,1001.68
2018-01-22T06:35:37.220Z,1001.67
2018-01-22T06:36:37.104Z,1001.68
2018-01-22T06:37:37.032Z,1001.74
2018-01-22T06:38:36.964Z,1001.78
2018-01-22T06:39:36.877Z,1001.78
2018-01-22T06:40:36.793Z,1001.81
2018-01-22T06:41:36.711Z,1001.88
2018-01-22T06:42:36.623Z,1001.86
2018-01-22T06:43:36.551Z,1001.92
2018-01-22T06:44:36.450Z,1001.87
2018-01-22T06:45:36.401Z,1001.85
2018-01-22T06:46:36.300Z,1001.83
2018-01-22T06:47:36.206Z,1001.77
2018-01-22T06:48:36.116Z,1001.74
2018-01-22T06:49:36.048Z,1001.82
2018-01-22T06:50:35.977Z,1001.78
2018-01-22T06:53:18.117Z,1001.76
2018-01-22T06:54:18.030Z,1001.80
2018-01-22T06:55:17.930Z,1001.81
2018-01-22T06:56:17.863Z,1001.83
2018-01-22T06:57:17.766Z,1001.75
2018-01-22T06:58:17.709Z,1001.76
2018-01-22T06:59:17.626Z,1001.79
2018-01-22T07:00:17.535Z,1001.78
2018-01-22T07:01:17.437Z,1001.80
2018-01-22T07:02:17.365Z,1001.83
2018-01-22T07:03:17.290Z,1001.81
2018-01-22T07:04:17.218Z,1001.78
2018-01-22T07:05:17.103Z,1001.76
2018-01-22T07:06:17.045Z,1001.74
2018-01-22T07:07:16.964Z,1001.66
2018-01-22T07:08:16.993Z,1001.64
2018-01-22T07:09:16.768Z,1001.61
2018-01-22T07:10:16.702Z,1001.67
2018-01-22T07:11:16.614Z,1001.57
2018-01-22T07:12:16.536Z,1001.61
2018-01-22T07:13:16.491Z,1001.71
2018-01-22T07:14:16.401Z,1001.72
2018-01-22T07:15:16.279Z,1001.80
2018-01-22T07:16:16.192Z,1001.89
2018-01-22T07:17:16.116Z,1001.82
2018-01-22T07:18:16.058Z,1001.73
2018-01-22T07:19:15.944Z,1001.75
2018-01-22T07:20:15.884Z,1001.73
2018-01-22T07:21:15.786Z,1001.82
2018-01-22T07:22:15.711Z,1001.86
2018-01-22T07:23:15.645Z,1001.97
2018-01-22T07:24:15.561Z,1001.97
2018-01-22T07:25:15.457Z,1002.06
2018-01-22T07:26:15.383Z,1001.97
2018-01-22T07:27:15.289Z,1002.04
2018-01-22T07:28:15.277Z,1002.06
2018-01-22T07:29:15.158Z,1002.01
2018-01-22T07:30:15.058Z,1002.12
2018-01-22T07:31:15.019Z,1002.15
2018-01-22T07:32:15.014Z,1002.16
2018-01-22T07:33:14.806Z,1002.13
2018-01-22T07:34:14.736Z,1002.10
2018-01-22T07:35:14.627Z,1002.19
2018-01-22T07:36:14.568Z,1002.14
2018-01-22T07:37:14.466Z,1002.16
2018-01-22T07:38:14.416Z,1002.17
2018-01-22T07:39:14.330Z,1002.16
2018-01-22T07:40:14.226Z,1002.16
2018-01-22T07:41:14.132Z,1002.20
2018-01-22T07:42:14.055Z,1002.15
2018-01-22T07:43:13.969Z,1002.16
2018-01-22T07:44:13.900Z,1002.14
2018-01-22T07:45:13.815Z,1002.12
2018-01-22T07:46:13.754Z,1002.06
2018-01-22T07:47:13.635Z,1002.11
2018-01-22T07:48:13.570Z,1002.01
2018-01-22T07:49:13.473Z,1001.98
2018-01-22T07:50:13.413Z,1002.00
2018-01-22T07:51:13.319Z,1002.02
2018-01-22T07:52:13.241Z,1001.98
2018-01-22T07:53:13.211Z,1001.99
2018-01-22T07:54:13.066Z,1001.94
2018-01-22T07:55:13.003Z,1002.03
2018-01-22T07:56:12.911Z,1002.01
2018-01-22T07:57:12.811Z,1002.12
2018-01-22T07:58:12.752Z,1002.10
2018-01-22T07:59:12.646Z,1002.12
2018-01-22T08:00:12.598Z,1002.16
2018-01-22T08:01:12.508Z,1002.15
2018-01-22T08:02:12.418Z,1002.18
2018-01-22T08:03:12.320Z,1002.22
2018-01-22T08:04:12.240Z,1002.13
2018-01-22T08:05:12.164Z,1002.13
2018-01-22T08:06:12.117Z,1002.05
2018-01-22T08:07:12.706Z,1002.06
2018-01-22T08:08:11.917Z,1002.07
2018-01-22T08:09:11.849Z,1002.17
2018-01-22T08:10:11.765Z,1002.15
2018-01-22T08:11:11.662Z,1002.13
2018-01-22T08:12:11.604Z,1002.19
2018-01-22T08:13:11.503Z,1002.21
2018-01-22T08:14:11.456Z,1002.15
2018-01-22T08:15:11.341Z,1002.16
2018-01-22T08:16:11.301Z,1002.14
2018-01-22T08:17:11.222Z,1002.15
2018-01-22T08:18:11.105Z,1002.16
2018-01-22T08:19:11.003Z,1002.14
2018-01-22T08:20:10.963Z,1002.21
2018-01-22T08:21:10.863Z,1002.17
2018-01-22T08:22:10.786Z,1002.15
2018-01-22T08:23:10.679Z,1002.20
2018-01-22T08:24:10.603Z,1002.19
2018-01-22T08:25:10.513Z,1002.15
2018-01-22T08:26:10.451Z,1002.17
2018-01-22T08:27:10.400Z,1002.17
2018-01-22T08:28:10.271Z,1002.17
2018-01-22T08:29:10.176Z,1002.21
2018-01-22T08:30:10.118Z,1002.18
2018-01-22T08:31:10.048Z,1002.19
2018-01-22T08:32:09.957Z,1002.24
2018-01-22T08:33:09.879Z,1002.20
2018-01-22T08:34:09.783Z,1002.21
2018-01-22T08:35:09.686Z,1002.27
2018-01-22T08:36:09.633Z,1002.33
2018-01-22T08:37:09.542Z,1002.30
2018-01-22T08:38:09.482Z,1002.28
2018-01-22T08:39:09.366Z,1002.29
2018-01-22T08:40:09.394Z,1002.30
2018-01-22T08:41:09.202Z,1002.38
2018-01-22T08:42:09.153Z,1002.40
2018-01-22T08:43:09.047Z,1002.39
2018-01-22T08:44:08.973Z,1002.40
2018-01-22T08:45:08.882Z,1002.37
2018-01-22T08:46:08.798Z,1002.35
2018-01-22T08:47:08.707Z,1002.29
2018-01-22T08:48:08.678Z,1002.35
2018-01-22T08:49:08.539Z,1002.35
2018-01-22T08:50:08.477Z,1002.30
2018-01-22T08:51:08.375Z,1002.34
2018-01-22T08:52:08.317Z,1002.32
2018-01-22T08:53:08.297Z,1002.24
2018-01-22T08:54:08.169Z,1002.29
2018-01-22T08:55:08.047Z,1002.36
2018-01-22T08:56:07.975Z,1002.38
2018-01-22T08:57:07.895Z,1002.38
2018-01-22T08:58:07.838Z,1002.41
2018-01-22T08:59:07.719Z,1002.41
2018-01-22T09:00:07.663Z,1002.44
2018-01-22T09:01:07.582Z,1002.44
2018-01-22T09:02:07.490Z,1002.48
2018-01-22T09:03:07.389Z,1002.48
2018-01-22T09:04:07.374Z,1002.46
2018-01-22T09:05:07.222Z,1002.45
2018-01-22T09:06:07.158Z,1002.47
2018-01-22T09:07:07.062Z,1002.43
2018-01-22T09:08:06.995Z,1002.43
2018-01-22T09:09:06.930Z,1002.41
2018-01-22T09:10:06.820Z,1002.41
2018-01-22T09:11:06.736Z,1002.33
2018-01-22T09:12:06.667Z,1002.41
2018-01-22T09:13:06.586Z,1002.41
2018-01-22T09:14:06.502Z,1002.44
2018-01-22T09:15:06.420Z,1002.56
2018-01-22T09:16:06.337Z,1002.58
2018-01-22T09:17:06.242Z,1002.60
2018-01-22T09:18:06.169Z,1002.60
2018-01-22T09:19:06.128Z,1002.58
2018-01-22T09:20:06.047Z,1002.63
2018-01-22T09:21:05.935Z,1002.59
2018-01-22T09:22:05.851Z,1002.62
2018-01-22T09:23:05.756Z,1002.63
2018-01-22T09:24:05.687Z,1002.65
2018-01-22T09:25:05.622Z,1002.65
2018-01-22T09:26:05.537Z,1002.68
2018-01-22T09:27:05.456Z,1002.64
2018-01-22T09:28:05.374Z,1002.70
2018-01-22T09:29:05.258Z,1002.64
2018-01-22T09:30:05.229Z,1002.71
2018-01-22T09:31:05.126Z,1002.67
2018-01-22T09:32:05.041Z,1002.68
2018-01-22T09:33:04.986Z,1002.70
2018-01-22T09:34:04.879Z,1002.64
2018-01-22T09:35:04.776Z,1002.65
2018-01-22T09:36:04.739Z,1002.67
2018-01-22T09:37:04.622Z,1002.70
2018-01-22T09:38:04.571Z,1002.71
2018-01-22T09:39:04.452Z,1002.76
2018-01-22T09:40:04.387Z,1002.66
2018-01-22T09:41:04.304Z,1002.70
2018-01-22T09:42:04.349Z,1002.73
2018-01-22T09:43:04.141Z,1002.74
2018-01-22T09:44:04.073Z,1002.69
2018-01-22T09:45:03.957Z,1002.68
2018-01-22T09:46:03.906Z,1002.75
2018-01-22T09:47:03.821Z,1002.75
2018-01-22T09:48:03.730Z,1002.72
2018-01-22T09:49:03.678Z,1002.72
2018-01-22T09:50:03.603Z,1002.74
2018-01-22T09:51:03.480Z,1002.75
2018-01-22T09:52:03.440Z,1002.71
2018-01-22T09:53:03.336Z,1002.66
2018-01-22T09:54:03.250Z,1002.70
2018-01-22T09:55:03.164Z,1002.74
2018-01-22T09:56:03.081Z,1002.74
2018-01-22T09:57:03.015Z,1002.73
2018-01-22T09:58:02.930Z,1002.74
2018-01-22T09:59:02.847Z,1002.75
2018-01-22T10:00:02.769Z,1002.75
2018-01-22T10:01:02.712Z,1002.79
2018-01-22T10:02:02.635Z,1002.80
2018-01-22T10:03:02.648Z,1002.82
2018-01-22T10:04:02.442Z,1002.87
2018-01-22T10:05:02.345Z,1002.87
2018-01-22T10:06:02.290Z,1002.89
2018-01-22T10:07:02.233Z,1002.89
2018-01-22T10:08:02.117Z,1002.94
2018-01-22T10:09:02.068Z,1002.95
2018-01-22T10:10:01.950Z,1002.99
2018-01-22T10:11:01.862Z,1002.99
2018-01-22T10:12:01.796Z,1003.02
2018-01-22T10:13:01.741Z,1003.01
2018-01-22T10:14:01.783Z,1003.01
2018-01-22T10:15:01.610Z,1003.02
2018-01-22T10:16:01.470Z,1003.04
2018-01-22T10:17:01.381Z,1003.00
2018-01-22T10:18:01.329Z,1003.09
2018-01-22T10:19:01.217Z,1003.05
2018-01-22T10:20:01.182Z,1003.07
2018-01-22T10:21:01.104Z,1003.02
2018-01-22T10:22:01.002Z,1003.11
2018-01-22T10:23:00.897Z,1003.11
2018-01-22T10:24:00.878Z,1003.07
2018-01-22T10:25:00.743Z,1003.09
2018-01-22T10:26:00.662Z,1003.07
2018-01-22T10:27:00.580Z,1003.09
2018-01-22T10:28:00.511Z,1003.13
2018-01-22T10:29:00.438Z,1003.13
2018-01-22T10:30:00.394Z,1003.10
2018-01-22T10:31:00.247Z,1003.11
2018-01-22T10:32:00.181Z,1003.07
2018-01-22T10:33:00.092Z,1003.06
2018-01-22T10:34:00.042Z,1003.02
2018-01-22T10:34:59.933Z,1003.02
2018-01-22T10:35:59.857Z,1003.06
2018-01-22T10:36:59.769Z,1003.10
2018-01-22T10:37:59.723Z,1003.14
2018-01-22T10:38:59.619Z,1003.13
2018-01-22T10:39:59.534Z,1003.11
2018-01-22T10:40:59.459Z,1003.12
2018-01-22T10:41:59.372Z,1003.18
2018-01-22T10:42:59.288Z,1003.13
2018-01-22T10:43:59.270Z,1003.24
2018-01-22T10:44:59.136Z,1003.24
2018-01-22T10:45:59.085Z,1003.32
2018-01-22T10:46:58.989Z,1003.30
2018-01-22T10:47:58.910Z,1003.29
2018-01-22T10:48:58.810Z,1003.20
2018-01-22T10:49:58.763Z,1003.23
2018-01-22T10:50:58.678Z,1003.29
2018-01-22T10:51:58.582Z,1003.21
2018-01-22T10:52:58.505Z,1003.26
2018-01-22T10:53:58.432Z,1003.30
2018-01-22T10:54:58.345Z,1003.22
2018-01-22T10:55:58.304Z,1003.33
2018-01-22T10:56:58.225Z,1003.29
2018-01-22T10:57:58.109Z,1003.30
2018-01-22T10:58:58.026Z,1003.23
2018-01-22T10:59:57.956Z,1003.23
2018-01-22T11:00:57.866Z,1003.25
2018-01-22T11:01:57.825Z,1003.26
2018-01-22T11:02:57.748Z,1003.25
2018-01-22T11:03:57.642Z,1003.27
2018-01-22T11:04:57.563Z,1003.30
2018-01-22T11:05:57.488Z,1003.28
2018-01-22T11:06:57.413Z,1003.21
2018-01-22T11:07:57.338Z,1003.20
2018-01-22T11:08:57.236Z,1003.20
2018-01-22T11:09:57.173Z,1003.19
2018-01-22T11:10:57.122Z,1003.23
2018-01-22T11:11:57.004Z,1003.19
2018-01-22T11:12:56.934Z,1003.20
2018-01-22T11:13:56.846Z,1003.15
2018-01-22T11:14:56.761Z,1003.14
2018-01-22T11:15:56.694Z,1003.13
2018-01-22T11:16:56.611Z,1003.10
2018-01-22T11:17:56.588Z,1003.13
2018-01-22T11:18:56.451Z,1003.09
2018-01-22T11:21:38.630Z,1003.10
2018-01-22T11:22:38.566Z,1003.16
2018-01-22T11:23:38.512Z,1003.16
2018-01-22T11:24:38.419Z,1003.20
2018-01-22T11:25:38.309Z,1003.17
2018-01-22T11:26:38.244Z,1003.22
2018-01-22T11:27:38.153Z,1003.23
2018-01-22T11:28:38.120Z,1003.26
2018-01-22T11:29:38.001Z,1003.25
2018-01-22T11:30:37.936Z,1003.28
2018-01-22T11:31:37.837Z,1003.22
2018-01-22T11:32:37.786Z,1003.30
2018-01-22T11:33:37.692Z,1003.31
2018-01-22T11:34:37.636Z,1003.33
2018-01-22T11:35:37.522Z,1003.32
2018-01-22T11:36:37.450Z,1003.27
2018-01-22T11:37:37.383Z,1003.31
2018-01-22T11:38:37.317Z,1003.29
2018-01-22T11:39:37.293Z,1003.30
2018-01-22T11:40:37.148Z,1003.30
2018-01-22T11:41:37.066Z,1003.24
2018-01-22T11:42:36.992Z,1003.23
2018-01-22T11:43:36.886Z,1003.20
2018-01-22T11:44:36.846Z,1003.21
2018-01-22T11:45:36.779Z,1003.23
2018-01-22T11:46:36.653Z,1003.25
2018-01-22T11:47:36.575Z,1003.28
2018-01-22T11:48:36.509Z,1003.30
2018-01-22T11:49:36.458Z,1003.24
2018-01-22T11:50:36.347Z,1003.18
2018-01-22T11:51:36.257Z,1003.22
2018-01-22T11:52:36.180Z,1003.23
2018-01-22T11:53:36.092Z,1003.29
2018-01-22T11:54:36.054Z,1003.25
2018-01-22T11:55:35.958Z,1003.29
2018-01-22T11:56:35.905Z,1003.29
2018-01-22T11:57:35.792Z,1003.32
2018-01-22T11:58:35.752Z,1003.27
2018-01-22T11:59:35.622Z,1003.25
2018-01-22T12:00:35.584Z,1003.24
2018-01-22T12:01:35.467Z,1003.29
2018-01-22T12:02:35.395Z,1003.34
2018-01-22T12:03:35.299Z,1003.37
2018-01-22T12:04:35.237Z,1003.42
2018-01-22T12:05:35.215Z,1003.35
2018-01-22T12:06:35.086Z,1003.36
2018-01-22T12:07:35.001Z,1003.32
2018-01-22T12:08:34.931Z,1003.34
2018-01-22T12:09:34.836Z,1003.30
2018-01-22T12:10:34.791Z,1003.29
2018-01-22T12:11:34.687Z,1003.32