createdAt,value
2022-12-15T00:00:12.111Z,-2.20
2022-12-15T00:02:58.624Z,-2.20
2022-12-15T00:05:44.302Z,-2.30
2022-12-15T00:08:35.915Z,-2.30
2022-12-15T00:11:22.345Z,-2.30
2022-12-15T00:14:09.770Z,-2.40
2022-12-15T00:16:55.856Z,-2.50
2022-12-15T00:19:42.268Z,-2.50
2022-12-15T00:22:29.106Z,-2.40
2022-12-15T00:25:14.638Z,-2.40
2022-12-15T00:28:00.383Z,-2.40
2022-12-15T00:30:49.828Z,-2.30
2022-12-15T00:33:35.968Z,-2.30
2022-12-15T00:39:59.879Z,-2.30
2022-12-15T00:42:28.839Z,-2.40
2022-12-15T00:44:57.492Z,-2.40
2022-12-15T00:47:26.441Z,-2.50
2022-12-15T00:50:12.232Z,-2.50
2022-12-15T00:52:58.496Z,-2.60
2022-12-15T00:55:43.851Z,-2.70
2022-12-15T00:58:30.132Z,-2.70
2022-12-15T01:01:15.761Z,-2.70
2022-12-15T01:04:03.623Z,-2.70
2022-12-15T01:06:49.238Z,-2.60
2022-12-15T01:09:34.724Z,-2.60
2022-12-15T01:12:20.518Z,-2.60
2022-12-15T01:15:06.440Z,-2.60
2022-12-15T01:17:52.206Z,-2.60
2022-12-15T01:20:22.071Z,-2.50
2022-12-15T01:22:53.024Z,-2.50
2022-12-15T01:25:22.963Z,-2.40
2022-12-15T01:27:52.261Z,-2.40
2022-12-15T01:30:22.486Z,-2.40
2022-12-15T01:32:51.177Z,-2.30
2022-12-15T01:35:20.355Z,-2.30
2022-12-15T01:37:50.226Z,-2.30
2022-12-15T01:40:38.619Z,-2.30
2022-12-15T01:43:14.415Z,-2.30
2022-12-15T01:46:01.873Z,-2.30
2022-12-15T01:48:42.656Z,-2.30
2022-12-15T01:51:17.339Z,-2.30
2022-12-15T01:53:51.445Z,-2.30
2022-12-15T01:56:21.642Z,-2.30
2022-12-15T01:58:52.243Z,-2.20
2022-12-15T02:01:20.621Z,-2.20
2022-12-15T02:03:50.224Z,-2.00
2022-12-15T02:06:21.655Z,-1.90
2022-12-15T02:08:55.876Z,-2.00
2022-12-15T02:11:43.703Z,-2.00
2022-12-15T02:14:13.867Z,-2.10
2022-12-15T02:16:59.186Z,-2.10
2022-12-15T02:20:06.253Z,-2.10
2022-12-15T02:22:52.873Z,-2.10
2022-12-15T02:25:52.195Z,-2.10
2022-12-15T02:28:32.426Z,-2.20
2022-12-15T02:31:33.543Z,-2.20
2022-12-15T02:34:07.567Z,-2.20
2022-12-15T02:36:40.517Z,-2.20
2022-12-15T02:39:08.859Z,-2.20
2022-12-15T02:41:39.321Z,-2.20
2022-12-15T02:44:12.616Z,-2.10
2022-12-15T02:47:00.457Z,-2.20
2022-12-15T02:49:36.883Z,-2.00
2022-12-15T02:52:12.784Z,-2.00
2022-12-15T02:54:58.565Z,-1.90
2022-12-15T02:57:37.808Z,-2.00
2022-12-15T03:00:09.986Z,-2.30
2022-12-15T03:02:43.726Z,-2.40
2022-12-15T03:05:16.061Z,-2.20
2022-12-15T03:07:45.111Z,-2.40
2022-12-15T03:10:19.478Z,-2.40
2022-12-15T03:12:47.968Z,-2.40
2022-12-15T03:15:16.275Z,-2.50
2022-12-15T03:17:46.075Z,-2.50
2022-12-15T03:20:14.578Z,-2.60
2022-12-15T03:22:42.775Z,-2.70
2022-12-15T03:25:11.341Z,-2.60
2022-12-15T03:27:39.753Z,-2.50
2022-12-15T03:30:09.221Z,-2.50
2022-12-15T03:32:37.768Z,-2.50
2022-12-15T03:35:08.877Z,-2.40
2022-12-15T03:37:37.074Z,-2.40
2022-12-15T03:40:06.314Z,-2.50
2022-12-15T03:42:50.012Z,-2.50
2022-12-15T03:45:19.370Z,-2.40
2022-12-15T03:47:48.388Z,-2.40
2022-12-15T03:50:21.257Z,-2.40
2022-12-15T03:52:52.402Z,-2.40
2022-12-15T03:55:21.491Z,-2.40
2022-12-15T03:57:50.112Z,-2.40
2022-12-15T04:00:19.885Z,-2.30
2022-12-15T04:02:50.002Z,-2.30
2022-12-15T04:05:22.525Z,-2.20
2022-12-15T04:07:50.771Z,-2.30
2022-12-15T04:10:19.215Z,-2.40
2022-12-15T04:12:47.939Z,-2.50
2022-12-15T04:15:16.188Z,-2.50
2022-12-15T04:17:44.624Z,-2.40
2022-12-15T04:20:13.486Z,-2.40
2022-12-15T04:22:45.468Z,-2.60
2022-12-15T04:25:33.261Z,-2.70
2022-12-15T04:28:19.566Z,-2.70
2022-12-15T04:31:09.058Z,-2.70
2022-12-15T04:33:55.548Z,-2.60
2022-12-15T04:36:41.857Z,-2.70
2022-12-15T04:39:28.972Z,-2.70
2022-12-15T04:42:17.593Z,-2.60
2022-12-15T04:45:04.123Z,-2.40
2022-12-15T04:47:49.987Z,-2.30
2022-12-15T04:50:35.666Z,-2.50
2022-12-15T04:53:28.997Z,-2.50
2022-12-15T04:56:18.693Z,-2.50
2022-12-15T04:59:05.409Z,-2.40
2022-12-15T05:01:51.205Z,-2.40
2022-12-15T05:04:37.951Z,-2.50
2022-12-15T05:07:24.348Z,-2.70
2022-12-15T05:10:14.832Z,-2.70
2022-12-15T05:13:02.685Z,-2.70
2022-12-15T05:15:48.662Z,-2.70
2022-12-15T05:18:34.805Z,-2.60
2022-12-15T05:21:20.624Z,-2.60
2022-12-15T05:24:06.409Z,-2.60
2022-12-15T05:26:53.167Z,-2.60
2022-12-15T05:29:40.804Z,-2.80
2022-12-15T05:32:09.725Z,-2.60
2022-12-15T05:34:38.696Z,-2.70
2022-12-15T05:37:07.663Z,-2.70
2022-12-15T05:39:36.048Z,-2.80
2022-12-15T05:42:04.585Z,-3.00
2022-12-15T05:44:34.228Z,-2.90
2022-12-15T05:47:02.456Z,-3.00
2022-12-15T05:49:30.846Z,-3.20
2022-12-15T05:51:59.112Z,-3.20
2022-12-15T05:54:27.453Z,-3.10
2022-12-15T05:56:56.127Z,-2.90
2022-12-15T05:59:24.275Z,-2.70
2022-12-15T06:01:54.161Z,-2.80
2022-12-15T06:04:22.474Z,-2.90
2022-12-15T06:06:50.647Z,-2.90
2022-12-15T06:09:18.936Z,-2.90
2022-12-15T06:11:47.179Z,-2.90
2022-12-15T06:14:15.526Z,-2.90
2022-12-15T06:16:50.914Z,-2.90
2022-12-15T06:19:21.319Z,-2.80
2022-12-15T06:21:49.857Z,-2.80
2022-12-15T06:24:18.182Z,-2.70
2022-12-15T06:26:49.898Z,-2.70
2022-12-15T06:29:19.230Z,-2.70
2022-12-15T06:31:47.844Z,-2.70
2022-12-15T06:34:17.822Z,-2.70
2022-12-15T06:36:47.657Z,-2.80
2022-12-15T06:39:16.915Z,-2.80
2022-12-15T06:41:45.726Z,-2.70
2022-12-15T06:44:15.697Z,-2.70
2022-12-15T06:46:45.825Z,-2.70
2022-12-15T06:49:14.540Z,-2.60
2022-12-15T06:51:44.366Z,-2.60
2022-12-15T06:54:14.439Z,-2.60
2022-12-15T06:56:42.824Z,-2.70
2022-12-15T06:59:12.995Z,-2.90
2022-12-15T07:01:41.929Z,-3.00
2022-12-15T07:04:11.491Z,-2.90
2022-12-15T07:06:41.150Z,-2.90
2022-12-15T07:09:16.753Z,-3.00
2022-12-15T07:11:45.356Z,-3.10
2022-12-15T07:14:13.917Z,-3.10
2022-12-15T07:16:42.153Z,-3.10
2022-12-15T07:19:13.575Z,-3.00
2022-12-15T07:21:42.634Z,-2.90
2022-12-15T07:24:13.932Z,-3.00
2022-12-15T07:26:42.875Z,-2.90
2022-12-15T07:29:12.361Z,-2.80
2022-12-15T07:31:40.681Z,-2.70
2022-12-15T07:34:09.198Z,-2.80
2022-12-15T07:36:37.643Z,-2.80
2022-12-15T07:39:06.383Z,-2.70
2022-12-15T07:41:36.313Z,-2.70
2022-12-15T07:44:04.711Z,-2.60
2022-12-15T07:46:32.974Z,-2.60
2022-12-15T07:49:01.393Z,-2.60
2022-12-15T07:51:29.744Z,-2.50
2022-12-15T07:53:57.912Z,-2.50
2022-12-15T07:56:26.220Z,-2.40
2022-12-15T07:58:56.178Z,-2.50
2022-12-15T08:01:24.789Z,-2.40
2022-12-15T08:03:53.327Z,-2.40
2022-12-15T08:06:21.891Z,-2.30
2022-12-15T08:08:51.354Z,-2.30
2022-12-15T08:11:22.051Z,-2.20
2022-12-15T08:14:10.574Z,-2.10
2022-12-15T08:16:41.173Z,-2.00
2022-12-15T08:19:13.180Z,-1.70
2022-12-15T08:21:42.186Z,-1.40
2022-12-15T08:24:11.212Z,-1.40
2022-12-15T08:26:40.168Z,-1.60
2022-12-15T08:29:50.240Z,-1.80
2022-12-15T08:32:00.043Z,-2.10
2022-12-15T08:34:28.673Z,-2.00
2022-12-15T08:36:57.065Z,-2.00
2022-12-15T08:39:25.521Z,-1.90
2022-12-15T08:41:54.270Z,-2.00
2022-12-15T08:44:22.880Z,-1.90
2022-12-15T08:46:51.300Z,-1.80
2022-12-15T08:49:22.347Z,-1.80
2022-12-15T08:51:51.660Z,-1.70
2022-12-15T08:54:21.226Z,-1.80
2022-12-15T08:56:50.560Z,-1.60
2022-12-15T08:59:19.655Z,-1.30
2022-12-15T09:01:48.151Z,-1.00
2022-12-15T09:04:16.986Z,-0.80
2022-12-15T09:06:50.435Z,-0.50
2022-12-15T09:09:18.792Z,-0.40
2022-12-15T09:11:47.227Z,-0.30
2022-12-15T09:14:15.877Z,-0.50
2022-12-15T09:16:44.180Z,-0.70
2022-12-15T09:19:12.582Z,-0.80
2022-12-15T09:21:43.038Z,-0.60
2022-12-15T09:24:24.670Z,-0.30
2022-12-15T09:26:57.540Z,0.20
2022-12-15T09:29:26.214Z,0.80
2022-12-15T09:31:54.376Z,1.30
2022-12-15T09:34:22.517Z,2.00
2022-12-15T09:36:51.209Z,2.60
2022-12-15T09:39:21.386Z,3.20
2022-12-15T09:42:00.527Z,3.50
2022-12-15T09:44:32.100Z,3.70
2022-12-15T09:47:12.295Z,3.80
2022-12-15T09:49:56.618Z,3.90
2022-12-15T09:52:29.277Z,4.10
2022-12-15T09:54:59.703Z,4.40
2022-12-15T09:57:36.527Z,4.60
2022-12-15T10:00:16.766Z,5.00
2022-12-15T10:03:11.300Z,5.40
2022-12-15T10:06:14.466Z,5.90
2022-12-15T10:08:39.502Z,6.40
2022-12-15T10:11:31.769Z,7.00
2022-12-15T10:14:07.587Z,7.40
2022-12-15T10:16:42.137Z,7.70
2022-12-15T10:19:19.079Z,8.10
2022-12-15T10:21:50.637Z,8.20
2022-12-15T10:24:37.817Z,8.40
2022-12-15T10:27:23.766Z,8.30
2022-12-15T10:30:01.823Z,8.40
2022-12-15T10:32:43.173Z,8.20
2022-12-15T10:35:17.162Z,8.10
2022-12-15T10:37:45.497Z,8.20
2022-12-15T10:40:18.671Z,8.30
2022-12-15T10:42:50.929Z,8.50
2022-12-15T10:45:36.862Z,8.60
2022-12-15T10:48:06.878Z,8.70
2022-12-15T10:50:37.038Z,8.90
2022-12-15T10:53:10.579Z,8.90
2022-12-15T10:55:41.396Z,9.00
2022-12-15T10:58:19.013Z,9.00
2022-12-15T11:00:50.828Z,8.90
2022-12-15T11:03:24.714Z,8.80
2022-12-15T11:05:54.374Z,8.60
2022-12-15T11:08:23.784Z,8.50
2022-12-15T11:11:12.812Z,8.30
2022-12-15T11:13:43.816Z,8.00
2022-12-15T11:16:17.624Z,7.60
2022-12-15T11:18:49.856Z,7.30
2022-12-15T11:21:23.625Z,7.00
2022-12-15T11:24:09.848Z,6.80
2022-12-15T11:26:50.158Z,6.70
2022-12-15T11:29:29.081Z,6.80
2022-12-15T11:32:01.528Z,7.30
2022-12-15T11:34:38.700Z,7.50
2022-12-15T11:37:39.457Z,7.70
2022-12-15T11:40:31.498Z,7.90
2022-12-15T11:43:32.765Z,8.10
2022-12-15T11:46:19.495Z,8.10
2022-12-15T11:49:02.900Z,8.10
2022-12-15T11:51:40.949Z,8.00
2022-12-15T11:54:19.928Z,7.90
2022-12-15T11:56:51.870Z,7.90
2022-12-15T11:59:39.789Z,7.90
2022-12-15T12:02:37.074Z,8.00
2022-12-15T12:05:53.414Z,8.20
2022-12-15T12:08:40.175Z,8.30
2022-12-15T12:11:14.672Z,8.30
2022-12-15T12:14:02.545Z,8.30
2022-12-15T12:16:41.407Z,8.20
2022-12-15T12:19:15.051Z,8.20
2022-12-15T12:21:45.315Z,8.20
2022-12-15T12:24:21.125Z,8.30
2022-12-15T12:26:54.980Z,8.10
2022-12-15T12:29:25.973Z,8.00
2022-12-15T12:32:05.065Z,8.00
2022-12-15T12:34:47.645Z,7.90
2022-12-15T12:37:25.446Z,7.70
2022-12-15T12:39:57.317Z,7.60
2022-12-15T12:42:33.533Z,7.70
2022-12-15T12:45:03.398Z,7.60
2022-12-15T12:47:34.104Z,7.70
2022-12-15T12:50:07.680Z,7.70
2022-12-15T12:52:38.253Z,7.60
2022-12-15T12:55:26.666Z,7.50
2022-12-15T12:57:55.791Z,7.50
2022-12-15T13:00:32.361Z,7.40
2022-12-15T13:03:20.928Z,7.30
2022-12-15T13:05:55.049Z,7.20
2022-12-15T13:08:51.504Z,7.10
2022-12-15T13:11:56.617Z,7.00
2022-12-15T13:14:46.660Z,6.80
2022-12-15T13:17:28.755Z,6.60
2022-12-15T13:20:25.871Z,6.50
2022-12-15T13:22:58.347Z,6.40
2022-12-15T13:25:53.700Z,6.10
2022-12-15T13:28:50.533Z,6.10
2022-12-15T13:31:43.235Z,5.90
2022-12-15T13:34:27.598Z,5.80
2022-12-15T13:37:02.945Z,5.70
2022-12-15T13:39:52.356Z,5.60
2022-12-15T13:42:35.131Z,5.50
2022-12-15T13:45:16.634Z,5.40
2022-12-15T13:47:55.702Z,5.40
2022-12-15T13:50:34.648Z,5.30
2022-12-15T13:53:20.486Z,5.20
2022-12-15T13:56:13.163Z,5.20
2022-12-15T13:58:45.614Z,5.20
2022-12-15T14:01:27.223Z,5.10
2022-12-15T14:04:06.560Z,5.00
2022-12-15T14:06:41.336Z,4.90
2022-12-15T14:09:15.540Z,4.80
2022-12-15T14:11:53.180Z,4.50
2022-12-15T14:14:25.656Z,4.50
2022-12-15T14:16:57.847Z,4.40
2022-12-15T14:19:27.102Z,4.40
2022-12-15T14:21:56.413Z,4.30
2022-12-15T14:24:43.204Z,4.20
2022-12-15T14:27:23.948Z,4.20
2022-12-15T14:30:09.495Z,4.20
2022-12-15T14:32:38.287Z,4.10
2022-12-15T14:35:17.094Z,4.00
2022-12-15T14:37:45.784Z,4.00
2022-12-15T14:40:16.324Z,4.00
2022-12-15T14:42:47.623Z,3.90
2022-12-15T14:45:21.403Z,3.90
2022-12-15T14:48:13.616Z,3.90
2022-12-15T14:50:48.838Z,3.90
2022-12-15T14:53:19.560Z,3.80
2022-12-15T14:55:47.874Z,3.70
2022-12-15T14:58:33.738Z,3.70
2022-12-15T15:01:03.886Z,3.60
2022-12-15T15:03:38.576Z,3.60
2022-12-15T15:06:16.855Z,3.60
2022-12-15T15:08:48.509Z,3.50
2022-12-15T15:11:29.506Z,3.40
2022-12-15T15:14:01.820Z,3.30
2022-12-15T15:16:30.575Z,3.30
2022-12-15T15:19:02.312Z,3.20
2022-12-15T15:21:35.033Z,3.20
2022-12-15T15:24:18.169Z,3.10
2022-12-15T15:26:46.430Z,3.00
2022-12-15T15:29:34.611Z,2.90
2022-12-15T15:32:07.968Z,2.80
2022-12-15T15:34:36.395Z,2.80
2022-12-15T15:37:05.932Z,2.80
2022-12-15T15:39:34.406Z,2.70
2022-12-15T15:42:11.778Z,2.70
2022-12-15T15:44:41.466Z,2.60
2022-12-15T15:47:22.641Z,2.60
2022-12-15T15:49:51.924Z,2.60
2022-12-15T15:52:20.504Z,2.60
2022-12-15T15:54:48.987Z,2.50
2022-12-15T15:57:18.269Z,2.40
2022-12-15T15:59:48.055Z,2.30
2022-12-15T16:02:17.098Z,2.20
2022-12-15T16:04:45.833Z,2.10
2022-12-15T16:07:21.676Z,2.00
2022-12-15T16:09:50.204Z,1.90
2022-12-15T16:12:29.189Z,1.80
2022-12-15T16:14:59.160Z,1.80
2022-12-15T16:17:27.434Z,1.80
2022-12-15T16:19:56.422Z,1.80
2022-12-15T16:22:24.713Z,1.70
2022-12-15T16:24:53.011Z,1.70
2022-12-15T16:27:21.575Z,1.60
2022-12-15T16:29:49.741Z,1.60
2022-12-15T16:32:19.521Z,1.60
2022-12-15T16:34:49.863Z,1.60
2022-12-15T16:37:27.305Z,1.60
2022-12-15T16:39:55.665Z,1.60
2022-12-15T16:42:23.906Z,1.60
2022-12-15T16:44:52.177Z,1.60
2022-12-15T16:47:22.352Z,1.50
2022-12-15T16:49:51.858Z,1.50
2022-12-15T16:52:22.228Z,1.40
2022-12-15T16:54:51.365Z,1.40
2022-12-15T16:57:19.809Z,1.60
2022-12-15T16:59:49.828Z,1.50
2022-12-15T17:02:27.890Z,1.50
2022-12-15T17:04:56.569Z,1.30
2022-12-15T17:07:27.684Z,1.30
2022-12-15T17:09:56.409Z,1.40
2022-12-15T17:12:24.584Z,1.40
2022-12-15T17:14:52.731Z,1.40
2022-12-15T17:17:22.535Z,1.30
2022-12-15T17:20:31.183Z,1.30
2022-12-15T17:22:40.281Z,1.40
2022-12-15T17:25:16.696Z,1.40
2022-12-15T17:27:45.790Z,1.20
2022-12-15T17:30:16.790Z,1.20
2022-12-15T17:32:48.520Z,1.10
2022-12-15T17:35:17.538Z,1.10
2022-12-15T17:37:46.892Z,1.00
2022-12-15T17:40:19.959Z,1.10
2022-12-15T17:42:48.885Z,1.20
2022-12-15T17:45:20.587Z,1.20
2022-12-15T17:47:51.141Z,1.20
2022-12-15T17:50:20.271Z,1.20
2022-12-15T17:52:49.800Z,1.10
2022-12-15T17:55:21.518Z,1.10
2022-12-15T17:57:50.571Z,1.10
2022-12-15T18:00:22.339Z,1.10
2022-12-15T18:02:52.295Z,1.10
2022-12-15T18:05:22.635Z,0.90
2022-12-15T18:07:54.139Z,0.90
2022-12-15T18:10:29.990Z,0.90
2022-12-15T18:12:59.380Z,0.90
2022-12-15T18:15:30.152Z,0.80
2022-12-15T18:18:01.366Z,0.90
2022-12-15T18:20:29.767Z,1.00
2022-12-15T18:22:58.138Z,1.00
2022-12-15T18:25:28.294Z,1.10
2022-12-15T18:27:58.481Z,1.20
2022-12-15T18:30:28.347Z,1.10
2022-12-15T18:32:59.678Z,1.10
2022-12-15T18:35:36.564Z,1.10
2022-12-15T18:38:12.622Z,1.00
2022-12-15T18:40:40.879Z,0.90
2022-12-15T18:43:15.481Z,0.90
2022-12-15T18:45:43.675Z,0.90
2022-12-15T18:48:20.018Z,0.90
2022-12-15T18:50:52.641Z,0.90
2022-12-15T18:53:25.313Z,0.90
2022-12-15T18:55:53.798Z,1.00
2022-12-15T18:58:24.681Z,0.90
2022-12-15T19:00:53.539Z,1.00
2022-12-15T19:03:22.189Z,0.90
2022-12-15T19:05:58.089Z,0.90
2022-12-15T19:08:26.711Z,1.00
2022-12-15T19:10:57.175Z,1.10
2022-12-15T19:13:27.377Z,1.10
2022-12-15T19:15:55.747Z,1.10
2022-12-15T19:18:43.149Z,1.10
2022-12-15T19:21:42.146Z,1.30
2022-12-15T19:24:13.424Z,1.40
2022-12-15T19:26:41.703Z,1.40
2022-12-15T19:29:18.054Z,1.30
2022-12-15T19:31:46.874Z,1.20
2022-12-15T19:34:16.567Z,1.10
2022-12-15T19:36:47.028Z,1.00
2022-12-15T19:39:22.709Z,0.80
2022-12-15T19:41:51.399Z,0.70
2022-12-15T19:44:19.590Z,0.70
2022-12-15T19:46:48.131Z,0.60
2022-12-15T19:49:16.509Z,0.50
2022-12-15T19:51:46.418Z,0.50
2022-12-15T19:54:18.507Z,0.50
2022-12-15T19:56:47.466Z,0.40
2022-12-15T19:59:22.294Z,0.40
2022-12-15T20:01:51.896Z,0.40
2022-12-15T20:04:24.013Z,0.40
2022-12-15T20:06:54.251Z,0.30
2022-12-15T20:09:22.763Z,0.30
2022-12-15T20:11:51.357Z,0.20
2022-12-15T20:14:19.833Z,0.20
2022-12-15T20:16:50.462Z,0.20
2022-12-15T20:19:18.783Z,0.20
2022-12-15T20:21:47.143Z,0.20
2022-12-15T20:24:19.903Z,0.20
2022-12-15T20:26:48.593Z,0.10
2022-12-15T20:29:24.731Z,0.20
2022-12-15T20:31:53.220Z,0.20
2022-12-15T20:34:22.029Z,0.20
2022-12-15T20:36:50.606Z,0.20
2022-12-15T20:39:25.652Z,0.20
2022-12-15T20:41:54.332Z,0.20
2022-12-15T20:44:23.045Z,0.10
2022-12-15T20:46:51.830Z,0.20
2022-12-15T20:49:23.262Z,0.20
2022-12-15T20:51:51.862Z,0.20
2022-12-15T20:54:23.499Z,0.20
2022-12-15T20:56:51.778Z,0.30
2022-12-15T20:59:20.084Z,0.40
2022-12-15T21:01:48.760Z,0.40
2022-12-15T21:04:30.138Z,0.40
2022-12-15T21:06:58.873Z,0.40
2022-12-15T21:09:28.777Z,0.50
2022-12-15T21:11:58.539Z,0.50
2022-12-15T21:14:26.869Z,0.40
2022-12-15T21:16:55.505Z,0.50
2022-12-15T21:19:24.742Z,0.50
2022-12-15T21:21:54.975Z,0.50
2022-12-15T21:24:25.881Z,0.40
2022-12-15T21:26:56.381Z,0.30
2022-12-15T21:29:27.265Z,0.30
2022-12-15T21:31:55.738Z,0.20
2022-12-15T21:34:24.151Z,0.10
2022-12-15T21:36:55.326Z,0.10
2022-12-15T21:39:29.626Z,0.00
2022-12-15T21:42:01.129Z,-0.10
2022-12-15T21:44:29.396Z,-0.10
2022-12-15T21:46:57.668Z,-0.10
2022-12-15T21:49:25.631Z,-0.20
2022-12-15T21:51:56.669Z,-0.20
2022-12-15T21:54:30.924Z,-0.20
2022-12-15T21:57:02.751Z,-0.30
2022-12-15T21:59:33.548Z,-0.30
2022-12-15T22:02:02.992Z,-0.30
2022-12-15T22:04:33.755Z,-0.40
2022-12-15T22:07:02.287Z,-0.40
2022-12-15T22:09:30.427Z,-0.50
2022-12-15T22:12:01.154Z,-0.60
2022-12-15T22:14:31.098Z,-0.60
2022-12-15T22:17:00.540Z,-0.50
2022-12-15T22:19:29.075Z,-0.60
2022-12-15T22:21:57.505Z,-0.60
2022-12-15T22:24:25.704Z,-0.60
2022-12-15T22:26:53.916Z,-0.70
2022-12-15T22:29:25.628Z,-0.70
2022-12-15T22:34:42.597Z,-0.70
2022-12-15T22:37:11.165Z,-0.60
2022-12-15T22:39:39.762Z,-0.60
2022-12-15T22:42:08.736Z,-0.60
2022-12-15T22:44:38.897Z,-0.40
2022-12-15T22:47:08.055Z,-0.50
2022-12-15T22:49:38.781Z,-0.40
2022-12-15T22:52:16.815Z,-0.20
2022-12-15T22:54:46.275Z,-0.10
2022-12-15T22:57:21.425Z,-0.20
2022-12-15T22:59:53.772Z,-0.20
2022-12-15T23:02:23.062Z,-0.40
2022-12-15T23:04:51.450Z,-0.50
2022-12-15T23:07:20.188Z,-0.50
2022-12-15T23:09:48.584Z,-0.50
2022-12-15T23:12:16.036Z,-0.50
2022-12-15T23:15:01.823Z,-0.50
2022-12-15T23:17:31.635Z,-0.40
2022-12-15T23:19:59.802Z,-0.40
2022-12-15T23:22:28.200Z,-0.40
2022-12-15T23:24:56.382Z,-0.40
2022-12-15T23:27:24.646Z,-0.50
2022-12-15T23:29:52.975Z,-0.40
2022-12-15T23:32:23.398Z,-0.50
2022-12-15T23:34:53.598Z,-0.50
2022-12-15T23:37:22.962Z,-0.50
2022-12-15T23:39:51.177Z,-0.50
2022-12-15T23:42:20.291Z,-0.50
2022-12-15T23:44:48.539Z,-0.40
2022-12-15T23:47:16.824Z,-0.40
2022-12-15T23:49:45.236Z,-0.40
2022-12-15T23:52:14.905Z,-0.30
2022-12-15T23:54:43.329Z,-0.30
2022-12-15T23:57:11.925Z,-0.20
2022-12-15T23:59:40.226Z,-0.10
