createdAt,value
2018-12-21T00:01:40.282Z,99911.05
2018-12-21T00:04:15.795Z,99909.37
2018-12-21T00:06:51.567Z,99915.06
2018-12-21T00:09:27.209Z,99918.94
2018-12-21T00:12:02.801Z,99912.03
2018-12-21T00:14:38.593Z,99912.11
2018-12-21T00:17:14.212Z,99902.59
2018-12-21T00:19:49.956Z,99899.52
2018-12-21T00:22:25.626Z,99886.92
2018-12-21T00:25:01.388Z,99877.67
2018-12-21T00:27:37.425Z,99867.33
2018-12-21T00:30:17.638Z,99876.92
2018-12-21T00:32:58.636Z,99872.91
2018-12-21T00:35:39.682Z,99870.17
2018-12-21T00:38:20.538Z,99882.80
2018-12-21T00:41:01.656Z,99872.84
2018-12-21T00:44:12.118Z,99871.41
2018-12-21T00:46:50.712Z,99869.35
2018-12-21T00:49:28.409Z,99868.41
2018-12-21T00:52:04.260Z,99862.03
2018-12-21T00:54:40.004Z,99844.79
2018-12-21T00:57:15.711Z,99840.66
2018-12-21T00:59:51.224Z,99842.28
2018-12-21T01:02:27.082Z,99840.19
2018-12-21T01:05:02.767Z,99834.63
2018-12-21T01:07:38.665Z,99834.48
2018-12-21T01:10:14.603Z,99830.10
2018-12-21T01:12:50.189Z,99830.28
2018-12-21T01:15:26.999Z,99827.48
2018-12-21T01:18:03.297Z,99844.05
2018-12-21T01:20:38.856Z,99824.59
2018-12-21T01:23:15.127Z,99836.84
2018-12-21T01:25:52.941Z,99836.47
2018-12-21T01:28:28.656Z,99836.58
2018-12-21T01:31:04.467Z,99823.80
2018-12-21T01:33:41.045Z,99819.06
2018-12-21T01:36:19.522Z,99832.71
2018-12-21T01:38:56.158Z,99828.99
2018-12-21T01:41:39.747Z,99826.48
2018-12-21T01:44:20.609Z,99811.93
2018-12-21T01:49:51.836Z,99797.96
2018-12-21T01:52:27.486Z,99808.81
2018-12-21T01:55:05.770Z,99805.66
2018-12-21T01:57:46.714Z,99801.52
2018-12-21T02:00:26.693Z,99791.22
2018-12-21T02:03:02.567Z,99787.13
2018-12-21T02:05:38.208Z,99776.51
2018-12-21T02:08:13.931Z,99793.12
2018-12-21T02:10:49.745Z,99767.32
2018-12-21T02:13:25.371Z,99766.66
2018-12-21T02:16:01.254Z,99756.16
2018-12-21T02:18:37.566Z,99746.93
2018-12-21T02:21:14.600Z,99734.84
2018-12-21T02:23:50.403Z,99733.86
2018-12-21T02:26:26.218Z,99740.38
2018-12-21T02:29:02.148Z,99731.72
2018-12-21T02:31:38.482Z,99739.76
2018-12-21T02:34:14.145Z,99714.78
2018-12-21T02:36:49.844Z,99724.92
2018-12-21T02:39:25.479Z,99719.75
2018-12-21T02:42:05.409Z,99708.80
2018-12-21T02:44:41.211Z,99710.69
2018-12-21T02:47:17.868Z,99695.87
2018-12-21T02:49:53.572Z,99695.55
2018-12-21T02:52:36.719Z,99693.79
2018-12-21T02:55:12.462Z,99691.79
2018-12-21T02:57:50.477Z,99688.26
2018-12-21T03:00:26.235Z,99696.41
2018-12-21T03:03:01.958Z,99684.60
2018-12-21T03:05:37.727Z,99677.19
2018-12-21T03:08:13.387Z,99664.38
2018-12-21T03:10:49.183Z,99650.98
2018-12-21T03:13:25.075Z,99651.27
2018-12-21T03:16:00.885Z,99646.09
2018-12-21T03:18:36.473Z,99642.94
2018-12-21T03:21:13.259Z,99638.59
2018-12-21T03:23:49.324Z,99630.72
2018-12-21T03:26:28.208Z,99632.74
2018-12-21T03:29:07.729Z,99627.19
2018-12-21T03:31:45.229Z,99620.95
2018-12-21T03:34:21.711Z,99613.20
2018-12-21T03:36:57.567Z,99601.10
2018-12-21T03:39:33.529Z,99602.66
2018-12-21T03:42:13.179Z,99598.42
2018-12-21T03:44:48.893Z,99587.77
2018-12-21T03:47:24.510Z,99599.89
2018-12-21T03:50:00.201Z,99580.98
2018-12-21T03:52:35.984Z,99573.27
2018-12-21T03:55:12.111Z,99566.17
2018-12-21T03:57:48.367Z,99589.94
2018-12-21T04:00:24.016Z,99574.83
2018-12-21T04:02:59.631Z,99573.27
2018-12-21T04:05:35.297Z,99574.08
2018-12-21T04:08:12.195Z,99568.38
2018-12-21T04:10:48.131Z,99562.48
2018-12-21T04:13:24.152Z,99546.42
2018-12-21T04:15:59.958Z,99532.39
2018-12-21T04:18:35.817Z,99520.44
2018-12-21T04:21:11.656Z,99487.93
2018-12-21T04:23:47.683Z,99479.57
2018-12-21T04:26:23.572Z,99484.81
2018-12-21T04:28:59.245Z,99479.73
2018-12-21T04:31:34.975Z,99480.19
2018-12-21T04:34:10.767Z,99470.10
2018-12-21T04:36:46.293Z,99464.23
2018-12-21T04:39:22.414Z,99453.96
2018-12-21T04:41:59.318Z,99450.34
2018-12-21T04:44:35.306Z,99438.91
2018-12-21T04:47:11.902Z,99451.52
2018-12-21T04:49:47.631Z,99447.73
2018-12-21T04:52:23.347Z,99428.14
2018-12-21T04:54:58.836Z,99430.05
2018-12-21T04:57:34.598Z,99414.79
2018-12-21T05:00:10.436Z,99414.70
2018-12-21T05:02:46.504Z,99416.23
2018-12-21T05:05:22.214Z,99406.51
2018-12-21T05:07:58.528Z,99413.06
2018-12-21T05:10:34.194Z,99413.44
2018-12-21T05:13:09.598Z,99404.20
2018-12-21T05:15:45.648Z,99403.27
2018-12-21T05:18:21.339Z,99395.80
2018-12-21T05:20:57.301Z,99382.98
2018-12-21T05:23:33.047Z,99369.06
2018-12-21T05:26:09.316Z,99385.00
2018-12-21T05:28:45.633Z,99373.10
2018-12-21T05:31:28.193Z,99356.14
2018-12-21T05:33:59.931Z,99361.06
2018-12-21T05:36:35.896Z,99350.77
2018-12-21T05:39:13.088Z,99348.36
2018-12-21T05:41:48.688Z,99347.59
2018-12-21T05:44:24.250Z,99349.50
2018-12-21T05:47:00.033Z,99344.48
2018-12-21T05:49:35.639Z,99314.11
2018-12-21T05:52:11.385Z,99315.91
2018-12-21T05:54:47.174Z,99319.03
2018-12-21T05:57:23.161Z,99298.91
2018-12-21T05:59:58.922Z,99286.27
2018-12-21T06:02:35.104Z,99287.42
2018-12-21T06:05:11.159Z,99279.66
2018-12-21T06:07:46.830Z,99270.86
2018-12-21T06:10:22.776Z,99260.00
2018-12-21T06:12:58.409Z,99249.52
2018-12-21T06:15:34.013Z,99247.80
2018-12-21T06:18:09.849Z,99245.13
2018-12-21T06:20:45.452Z,99228.46
2018-12-21T06:23:20.972Z,99217.61
2018-12-21T06:25:56.472Z,99206.27
2018-12-21T06:28:32.253Z,99186.97
2018-12-21T06:31:07.800Z,99188.68
2018-12-21T06:33:43.550Z,99166.09
2018-12-21T06:36:19.367Z,99155.60
2018-12-21T06:38:55.195Z,99136.09
2018-12-21T06:41:30.831Z,99118.53
2018-12-21T06:44:06.411Z,99127.71
2018-12-21T06:46:42.223Z,99112.98
2018-12-21T06:49:17.900Z,99104.03
2018-12-21T06:51:53.580Z,99108.51
2018-12-21T06:54:29.303Z,99096.08
2018-12-21T06:57:04.979Z,99086.75
2018-12-21T06:59:40.863Z,99083.67
2018-12-21T07:02:16.551Z,99096.45
2018-12-21T07:04:52.614Z,99058.34
2018-12-21T07:07:28.254Z,99054.08
2018-12-21T07:10:04.420Z,99067.12
2018-12-21T07:12:40.140Z,99064.63
2018-12-21T07:15:16.727Z,99040.72
2018-12-21T07:17:52.371Z,99066.66
2018-12-21T07:20:28.096Z,99049.16
2018-12-21T07:23:03.809Z,99048.61
2018-12-21T07:25:39.295Z,99035.43
2018-12-21T07:28:14.883Z,99048.86
2018-12-21T07:30:50.487Z,99024.69
2018-12-21T07:33:26.158Z,99038.52
2018-12-21T07:36:08.350Z,99027.09
2018-12-21T07:38:39.687Z,99017.11
2018-12-21T07:41:16.457Z,99016.80
2018-12-21T07:43:52.248Z,99012.36
2018-12-21T07:46:27.742Z,99005.34
2018-12-21T07:49:03.442Z,99015.80
2018-12-21T07:51:38.914Z,98997.91
2018-12-21T07:54:14.520Z,98970.34
2018-12-21T07:56:50.335Z,98988.78
2018-12-21T07:59:25.835Z,98990.39
2018-12-21T08:02:01.384Z,98959.36
2018-12-21T08:04:36.888Z,98952.37
2018-12-21T08:07:12.540Z,98962.28
2018-12-21T08:09:48.250Z,98941.77
2018-12-21T08:12:24.020Z,98933.14
2018-12-21T08:15:00.537Z,98939.44
2018-12-21T08:17:36.870Z,98924.83
2018-12-21T08:20:12.475Z,98936.25
2018-12-21T08:22:48.048Z,98915.08
2018-12-21T08:25:23.692Z,98917.70
2018-12-21T08:27:59.403Z,98916.59
2018-12-21T08:30:35.258Z,98907.79
2018-12-21T08:33:10.956Z,98893.52
2018-12-21T08:35:47.059Z,98898.86
2018-12-21T08:38:22.876Z,98885.95
2018-12-21T08:40:59.679Z,98856.11
2018-12-21T08:44:06.811Z,98853.78
2018-12-21T08:46:42.422Z,98855.48
2018-12-21T08:49:17.976Z,98844.31
2018-12-21T08:51:53.583Z,98858.47
2018-12-21T08:54:29.276Z,98852.48
2018-12-21T08:57:05.197Z,98843.00
2018-12-21T08:59:40.966Z,98840.73
2018-12-21T09:02:16.497Z,98828.28
2018-12-21T09:04:51.981Z,98812.13
2018-12-21T09:07:27.727Z,98813.09
2018-12-21T09:10:03.634Z,98804.64
2018-12-21T09:12:39.661Z,98793.39
2018-12-21T09:15:19.359Z,98801.83
2018-12-21T09:17:55.172Z,98775.11
2018-12-21T09:20:31.372Z,98785.87
2018-12-21T09:23:07.116Z,98787.28
2018-12-21T09:25:42.873Z,98777.24
2018-12-21T09:28:18.593Z,98746.58
2018-12-21T09:30:54.295Z,98757.65
2018-12-21T09:33:30.090Z,98742.36
2018-12-21T09:36:05.851Z,98744.52
2018-12-21T09:38:41.567Z,98736.93
2018-12-21T09:41:17.291Z,98734.94
2018-12-21T09:43:52.967Z,98734.19
2018-12-21T09:46:28.649Z,98738.77
2018-12-21T09:49:04.252Z,98734.81
2018-12-21T09:51:39.941Z,98726.02
2018-12-21T09:54:16.471Z,98678.44
2018-12-21T09:56:52.117Z,98728.63
2018-12-21T09:59:27.749Z,98718.12
2018-12-21T10:02:03.408Z,98732.00
2018-12-21T10:04:39.159Z,98702.51
2018-12-21T10:07:14.809Z,98710.56
2018-12-21T10:09:50.341Z,98696.41
2018-12-21T10:12:25.963Z,98673.20
2018-12-21T10:15:01.655Z,98690.27
2018-12-21T10:17:38.374Z,98673.75
2018-12-21T10:20:15.108Z,98699.73
2018-12-21T10:22:51.184Z,98681.00
2018-12-21T10:25:26.885Z,98670.48
2018-12-21T10:28:02.460Z,98688.36
2018-12-21T10:30:38.053Z,98680.26
2018-12-21T10:33:13.670Z,98681.95
2018-12-21T10:35:49.186Z,98674.78
2018-12-21T10:38:24.888Z,98688.09
2018-12-21T10:41:00.394Z,98683.22
2018-12-21T10:43:36.196Z,98673.33
2018-12-21T10:46:11.706Z,98671.02
2018-12-21T10:48:47.429Z,98656.83
2018-12-21T10:51:22.974Z,98668.39
2018-12-21T10:53:58.646Z,98677.86
2018-12-21T10:56:34.171Z,98690.16
2018-12-21T10:59:09.627Z,98657.59
2018-12-21T11:01:45.263Z,98648.55
2018-12-21T11:04:20.840Z,98638.88
2018-12-21T11:06:56.855Z,98636.35
2018-12-21T11:09:32.720Z,98650.23
2018-12-21T11:12:09.216Z,98650.92
2018-12-21T11:14:44.784Z,98647.89
2018-12-21T11:17:20.763Z,98659.35
2018-12-21T11:19:56.399Z,98661.58
2018-12-21T11:22:32.002Z,98657.20
2018-12-21T11:25:11.193Z,98644.45
2018-12-21T11:27:46.771Z,98641.93
2018-12-21T11:30:22.686Z,98643.30
2018-12-21T11:32:58.495Z,98637.98
2018-12-21T11:35:34.186Z,98666.23
2018-12-21T11:38:09.730Z,98648.34
2018-12-21T11:40:45.311Z,98643.01
2018-12-21T11:43:20.983Z,98617.69
2018-12-21T11:45:56.538Z,98628.97
2018-12-21T11:48:32.030Z,98631.98
2018-12-21T11:51:07.734Z,98637.52
2018-12-21T11:53:43.640Z,98624.01
2018-12-21T11:56:19.376Z,98623.20
2018-12-21T11:58:54.989Z,98630.18
2018-12-21T12:01:30.725Z,98624.56
2018-12-21T12:04:06.524Z,98630.48
2018-12-21T12:06:42.446Z,98608.44
2018-12-21T12:09:17.974Z,98588.91
2018-12-21T12:11:53.663Z,98615.19
2018-12-21T12:14:29.277Z,98607.43
2018-12-21T12:17:04.874Z,98626.05
2018-12-21T12:19:41.702Z,98595.73
2018-12-21T12:22:18.018Z,98622.70
2018-12-21T12:27:59.455Z,98622.13
2018-12-21T12:30:35.376Z,98634.00
2018-12-21T12:33:10.945Z,98647.83
2018-12-21T12:35:46.706Z,98644.81
2018-12-21T12:38:22.474Z,98626.10
2018-12-21T12:41:06.361Z,98648.66
2018-12-21T12:43:35.907Z,98631.84
2018-12-21T12:46:11.526Z,98630.90
2018-12-21T12:48:47.159Z,98634.02
2018-12-21T12:51:23.947Z,98676.50
2018-12-21T12:53:59.664Z,98632.34
2018-12-21T12:56:35.343Z,98636.53
2018-12-21T12:59:10.999Z,98641.70
2018-12-21T13:01:46.726Z,98639.31
2018-12-21T13:04:22.341Z,98648.20
2018-12-21T13:06:58.098Z,98649.50
2018-12-21T13:09:33.831Z,98654.66
2018-12-21T13:12:10.082Z,98644.81
2018-12-21T13:14:45.901Z,98675.06
2018-12-21T13:17:21.769Z,98646.97
2018-12-21T13:19:57.346Z,98656.56
2018-12-21T13:22:32.864Z,98662.80
2018-12-21T13:25:11.512Z,98669.42
2018-12-21T13:27:47.149Z,98686.59
2018-12-21T13:30:22.797Z,98670.13
2018-12-21T13:32:58.280Z,98677.33
2018-12-21T13:35:34.363Z,98693.79
2018-12-21T13:38:09.895Z,98688.88
2018-12-21T13:40:45.582Z,98709.28
2018-12-21T13:43:21.108Z,98704.13
2018-12-21T13:45:56.624Z,98691.14
2018-12-21T13:48:32.303Z,98699.70
2018-12-21T13:51:07.882Z,98709.43
2018-12-21T13:53:43.601Z,98717.72
2018-12-21T13:56:19.155Z,98714.09
2018-12-21T13:58:54.859Z,98724.08
2018-12-21T14:01:30.482Z,98719.15
2018-12-21T14:04:06.162Z,98713.98
2018-12-21T14:06:41.639Z,98724.91
2018-12-21T14:09:17.295Z,98727.80
2018-12-21T14:11:52.876Z,98736.94
2018-12-21T14:14:28.674Z,98727.92
2018-12-21T14:17:04.412Z,98743.54
2018-12-21T14:19:40.127Z,98761.21
2018-12-21T14:22:15.646Z,98755.77
2018-12-21T14:24:52.935Z,98781.13
2018-12-21T14:27:28.731Z,98769.23
2018-12-21T14:30:04.958Z,98786.18
2018-12-21T14:32:42.828Z,98778.37
2018-12-21T14:35:18.777Z,98808.05
2018-12-21T14:37:55.351Z,98811.27
2018-12-21T14:40:31.053Z,98814.41
2018-12-21T14:43:07.267Z,98789.78
2018-12-21T14:45:42.785Z,98812.94
2018-12-21T14:48:18.598Z,98801.17
2018-12-21T14:50:54.261Z,98818.83
2018-12-21T14:53:29.832Z,98824.23
2018-12-21T14:56:05.781Z,98820.97
2018-12-21T14:58:41.768Z,98854.36
2018-12-21T15:01:17.431Z,98847.50
2018-12-21T15:03:53.279Z,98837.53
2018-12-21T15:06:29.118Z,98858.33
2018-12-21T15:09:07.305Z,98868.55
2018-12-21T15:11:42.972Z,98837.19
2018-12-21T15:14:18.591Z,98859.90
2018-12-21T15:16:52.199Z,98878.73
2018-12-21T15:25:18.693Z,98864.55
2018-12-21T15:27:49.073Z,98879.64
2018-12-21T15:30:19.467Z,98856.94
2018-12-21T15:32:50.232Z,98863.28
2018-12-21T15:35:20.967Z,98880.56
2018-12-21T15:37:51.776Z,98884.06
2018-12-21T15:40:22.284Z,98893.86
2018-12-21T15:42:52.721Z,98906.34
2018-12-21T15:45:23.319Z,98902.12
2018-12-21T15:47:53.823Z,98902.95
2018-12-21T15:50:24.291Z,98911.89
2018-12-21T15:52:54.846Z,98904.84
2018-12-21T15:55:25.430Z,98923.23
2018-12-21T15:57:55.932Z,98919.99
2018-12-21T16:00:27.448Z,98948.57
2018-12-21T16:02:59.660Z,98935.25
2018-12-21T16:05:30.263Z,98940.31
2018-12-21T16:08:00.768Z,98940.65
2018-12-21T16:10:31.206Z,98958.49
2018-12-21T16:13:01.655Z,98951.54
2018-12-21T16:15:32.145Z,98949.37
2018-12-21T16:18:02.625Z,98954.13
2018-12-21T16:20:33.101Z,98954.13
2018-12-21T16:23:03.637Z,98961.91
2018-12-21T16:25:34.115Z,98972.19
2018-12-21T16:28:05.317Z,98973.19
2018-12-21T16:30:35.824Z,98983.33
2018-12-21T16:33:06.609Z,98970.14
2018-12-21T16:35:37.191Z,98983.62
2018-12-21T16:38:07.718Z,98987.39
2018-12-21T16:40:38.311Z,98998.80
2018-12-21T16:43:08.760Z,98979.30
2018-12-21T16:45:39.274Z,98990.94
2018-12-21T16:48:09.727Z,99001.95
2018-12-21T16:50:40.215Z,98994.36
2018-12-21T16:53:10.677Z,98993.89
2018-12-21T16:55:41.324Z,99012.50
2018-12-21T16:58:11.784Z,99002.38
2018-12-21T17:00:42.307Z,99035.14
2018-12-21T17:03:15.714Z,99044.95
2018-12-21T17:05:45.529Z,99042.06
2018-12-21T17:08:16.135Z,99038.36
2018-12-21T17:10:47.269Z,99040.37
2018-12-21T17:13:17.882Z,99054.09
2018-12-21T17:15:48.658Z,99063.48
2018-12-21T17:18:20.153Z,99055.25
2018-12-21T17:20:50.761Z,99056.77
2018-12-21T17:23:21.236Z,99066.39
2018-12-21T17:25:52.116Z,99072.81
2018-12-21T17:28:22.796Z,99076.47
2018-12-21T17:30:53.341Z,99077.13
2018-12-21T17:33:23.873Z,99087.53
2018-12-21T17:35:54.394Z,99081.05
2018-12-21T17:38:24.863Z,99095.85
2018-12-21T17:40:55.336Z,99089.27
2018-12-21T17:43:25.905Z,99083.41
2018-12-21T17:45:56.375Z,99106.86
2018-12-21T17:48:26.982Z,99100.66
2018-12-21T17:50:58.486Z,99115.54
2018-12-21T17:53:37.831Z,99121.09
2018-12-21T17:56:10.312Z,99119.88
2018-12-21T17:58:42.032Z,99130.42
2018-12-21T18:01:15.715Z,99138.33
2018-12-21T18:04:22.815Z,99158.19
2018-12-21T18:06:53.805Z,99134.19
2018-12-21T18:09:27.531Z,99126.66
2018-12-21T18:11:58.154Z,99144.59
2018-12-21T18:14:28.688Z,99147.22
2018-12-21T18:17:00.088Z,99136.71
2018-12-21T18:19:30.511Z,99134.93
2018-12-21T18:22:16.983Z,99143.19
2018-12-21T18:24:53.086Z,99136.52
2018-12-21T18:27:24.888Z,99152.04
2018-12-21T18:29:56.217Z,99173.05
2018-12-21T18:32:33.584Z,99160.72
2018-12-21T18:35:06.915Z,99166.54
2018-12-21T18:37:46.043Z,99168.98
2018-12-21T18:40:16.721Z,99176.52
2018-12-21T18:42:48.310Z,99178.87
2018-12-21T18:45:19.962Z,99181.04
2018-12-21T18:47:50.527Z,99164.15
2018-12-21T18:50:22.645Z,99181.95
2018-12-21T18:52:53.277Z,99191.83
2018-12-21T18:55:24.360Z,99206.45
2018-12-21T18:57:54.968Z,99207.00
2018-12-21T19:00:25.495Z,99198.70
2018-12-21T19:02:56.444Z,99213.31
2018-12-21T19:05:27.075Z,99200.19
2018-12-21T19:07:57.574Z,99190.63
2018-12-21T19:10:29.633Z,99235.73
2018-12-21T19:13:00.233Z,99217.38
2018-12-21T19:15:30.705Z,99214.06
2018-12-21T19:18:01.138Z,99218.87
2018-12-21T19:20:31.612Z,99229.97
2018-12-21T19:23:02.077Z,99255.09
2018-12-21T19:25:32.624Z,99246.63
2018-12-21T19:28:04.302Z,99233.55
2018-12-21T19:30:34.797Z,99220.39
2018-12-21T19:33:05.955Z,99225.77
2018-12-21T19:35:37.637Z,99230.64
2018-12-21T19:38:08.151Z,99234.42
2018-12-21T19:40:38.662Z,99239.70
2018-12-21T19:43:09.261Z,99214.52
2018-12-21T19:45:39.912Z,99241.19
2018-12-21T19:48:10.386Z,99269.73
2018-12-21T19:50:41.583Z,99253.34
2018-12-21T19:53:12.527Z,99246.28
2018-12-21T19:56:29.968Z,99253.27
2018-12-21T19:59:01.837Z,99266.00
2018-12-21T20:01:32.601Z,99262.85
2018-12-21T20:04:07.435Z,99283.30
2018-12-21T20:06:39.107Z,99285.27
2018-12-21T20:09:12.425Z,99272.00
2018-12-21T20:11:42.956Z,99293.39
2018-12-21T20:14:14.090Z,99297.24
2018-12-21T20:16:53.672Z,99295.17
2018-12-21T20:19:24.354Z,99289.63
2018-12-21T20:21:55.850Z,99291.98
2018-12-21T20:24:33.636Z,99280.22
2018-12-21T20:27:14.058Z,99288.70
2018-12-21T20:29:47.917Z,99295.28
2018-12-21T20:32:21.978Z,99303.19
2018-12-21T20:34:55.363Z,99301.80
2018-12-21T20:37:26.638Z,99311.09
2018-12-21T20:39:57.322Z,99305.47
2018-12-21T20:42:29.558Z,99313.25
2018-12-21T20:45:00.728Z,99316.17
2018-12-21T20:47:31.839Z,99309.59
2018-12-21T20:50:03.226Z,99325.05
2018-12-21T20:52:34.150Z,99319.00
2018-12-21T20:55:07.323Z,99320.53
2018-12-21T20:57:43.632Z,99337.37
2018-12-21T21:00:17.024Z,99333.59
2018-12-21T21:02:49.023Z,99329.36
2018-12-21T21:05:20.280Z,99319.75
2018-12-21T21:07:51.516Z,99328.16
2018-12-21T21:10:22.519Z,99328.23
2018-12-21T21:12:55.396Z,99345.83
2018-12-21T21:15:26.363Z,99344.69
2018-12-21T21:17:57.271Z,99349.67
2018-12-21T21:20:28.815Z,99357.69
2018-12-21T21:23:01.464Z,99368.34
2018-12-21T21:25:32.848Z,99335.39
2018-12-21T21:28:03.449Z,99352.98
2018-12-21T21:30:38.533Z,99343.58
2018-12-21T21:33:09.420Z,99359.28
2018-12-21T21:35:44.991Z,99356.86
2018-12-21T21:38:15.475Z,99345.19
2018-12-21T21:40:46.449Z,99356.55
2018-12-21T21:43:20.051Z,99361.17
2018-12-21T21:45:50.495Z,99365.80
2018-12-21T21:48:22.401Z,99364.38
2018-12-21T21:50:52.843Z,99357.96
2018-12-21T21:53:23.434Z,99364.84
2018-12-21T21:55:54.108Z,99363.34
2018-12-21T21:58:26.797Z,99377.94
2018-12-21T22:01:07.368Z,99380.86
2018-12-21T22:03:49.509Z,99388.77
2018-12-21T22:06:21.400Z,99385.06
2018-12-21T22:08:52.161Z,99378.13
2018-12-21T22:11:22.648Z,99408.53
2018-12-21T22:13:53.214Z,99402.77
2018-12-21T22:16:23.697Z,99402.41
2018-12-21T22:18:54.847Z,99403.79
2018-12-21T22:21:25.921Z,99425.66
2018-12-21T22:23:56.532Z,99409.45
2018-12-21T22:26:27.108Z,99408.70
2018-12-21T22:28:57.580Z,99420.56
2018-12-21T22:31:28.506Z,99427.81
2018-12-21T22:33:59.072Z,99431.77
2018-12-21T22:36:29.553Z,99438.72
2018-12-21T22:39:00.051Z,99421.87
2018-12-21T22:41:30.605Z,99433.91
2018-12-21T22:44:01.334Z,99427.52
2018-12-21T22:46:31.885Z,99428.82
2018-12-21T22:49:02.343Z,99433.70
2018-12-21T22:51:33.414Z,99428.82
2018-12-21T22:54:04.026Z,99429.26
2018-12-21T22:56:34.761Z,99438.48
2018-12-21T22:59:06.288Z,99448.66
2018-12-21T23:01:36.913Z,99449.11
2018-12-21T23:04:08.832Z,99439.89
2018-12-21T23:06:39.540Z,99441.41
2018-12-21T23:09:10.212Z,99422.50
2018-12-21T23:11:40.835Z,99437.75
2018-12-21T23:14:11.355Z,99433.70
2018-12-21T23:16:42.200Z,99445.63
2018-12-21T23:19:12.959Z,99443.68
2018-12-21T23:21:43.475Z,99440.09
2018-12-21T23:24:13.910Z,99453.53
2018-12-21T23:26:44.416Z,99453.16
2018-12-21T23:29:14.935Z,99454.22
2018-12-21T23:31:45.428Z,99450.16
2018-12-21T23:34:16.005Z,99452.80
2018-12-21T23:36:46.495Z,99454.67
2018-12-21T23:39:17.157Z,99457.68
2018-12-21T23:41:47.663Z,99458.41
2018-12-21T23:44:18.172Z,99462.75
2018-12-21T23:46:48.641Z,99460.84
2018-12-21T23:49:19.253Z,99464.14
2018-12-21T23:51:49.838Z,99458.77
2018-12-21T23:54:20.375Z,99469.01
2018-12-21T23:56:50.909Z,99455.31
2018-12-21T23:59:21.578Z,99470.13
