createdAt,value
2023-04-30T00:00:23.743Z,13.80
2023-04-30T00:02:50.111Z,15.33
2023-04-30T00:05:16.442Z,15.33
2023-04-30T00:07:42.895Z,13.87
2023-04-30T00:10:10.426Z,14.57
2023-04-30T00:12:37.397Z,11.20
2023-04-30T00:15:04.202Z,12.93
2023-04-30T00:17:30.483Z,14.87
2023-04-30T00:19:56.979Z,14.93
2023-04-30T00:22:23.360Z,14.47
2023-04-30T00:24:49.535Z,10.73
2023-04-30T00:27:15.732Z,15.33
2023-04-30T00:29:42.153Z,11.00
2023-04-30T00:32:08.985Z,13.67
2023-04-30T00:34:35.469Z,13.63
2023-04-30T00:37:01.911Z,16.73
2023-04-30T00:39:28.167Z,12.03
2023-04-30T00:41:54.766Z,20.43
2023-04-30T00:44:21.285Z,13.17
2023-04-30T00:46:47.551Z,16.57
2023-04-30T00:49:14.781Z,11.40
2023-04-30T00:51:41.661Z,12.10
2023-04-30T00:54:08.693Z,11.30
2023-04-30T00:56:37.503Z,11.10
2023-04-30T00:59:03.806Z,15.33
2023-04-30T01:01:31.189Z,14.23
2023-04-30T01:03:57.988Z,16.27
2023-04-30T01:06:26.210Z,12.83
2023-04-30T01:08:53.506Z,11.63
2023-04-30T01:11:44.946Z,12.83
2023-04-30T01:14:29.406Z,14.00
2023-04-30T01:17:18.532Z,10.70
2023-04-30T01:19:45.837Z,12.90
2023-04-30T01:22:23.950Z,14.20
2023-04-30T01:25:25.635Z,12.40
2023-04-30T01:28:21.714Z,12.80
2023-04-30T01:30:49.209Z,11.37
2023-04-30T01:33:15.554Z,12.87
2023-04-30T01:36:31.383Z,15.17
2023-04-30T01:39:33.738Z,11.23
2023-04-30T01:42:16.851Z,13.47
2023-04-30T01:45:04.497Z,13.53
2023-04-30T01:47:44.751Z,15.87
2023-04-30T01:50:42.314Z,11.40
2023-04-30T01:53:16.291Z,12.27
2023-04-30T01:55:50.366Z,11.00
2023-04-30T01:58:17.319Z,14.73
2023-04-30T02:00:43.469Z,11.70
2023-04-30T02:03:10.155Z,12.03
2023-04-30T02:05:36.435Z,15.03
2023-04-30T02:08:03.115Z,10.77
2023-04-30T02:10:29.815Z,12.53
2023-04-30T02:12:56.093Z,13.97
2023-04-30T02:15:22.404Z,12.13
2023-04-30T02:17:48.684Z,12.23
2023-04-30T02:20:14.956Z,10.57
2023-04-30T02:22:42.530Z,14.97
2023-04-30T02:25:10.834Z,12.90
2023-04-30T02:27:37.547Z,14.27
2023-04-30T02:30:05.044Z,10.30
2023-04-30T02:32:31.687Z,13.10
2023-04-30T02:34:58.325Z,11.23
2023-04-30T02:37:25.322Z,10.53
2023-04-30T02:39:52.680Z,13.93
2023-04-30T02:42:18.958Z,12.30
2023-04-30T02:44:45.190Z,13.90
2023-04-30T02:47:11.488Z,14.13
2023-04-30T02:49:38.104Z,15.27
2023-04-30T02:52:04.406Z,12.97
2023-04-30T02:54:30.895Z,13.80
2023-04-30T02:56:57.295Z,17.03
2023-04-30T02:59:23.556Z,13.80
2023-04-30T03:01:49.772Z,18.53
2023-04-30T03:04:16.103Z,12.63
2023-04-30T03:06:42.532Z,19.13
2023-04-30T03:09:08.755Z,15.33
2023-04-30T03:11:36.782Z,14.83
2023-04-30T03:14:04.190Z,18.23
2023-04-30T03:16:30.492Z,16.83
2023-04-30T03:18:56.777Z,21.30
2023-04-30T03:21:23.322Z,33.33
2023-04-30T03:23:49.569Z,29.17
2023-04-30T03:26:15.788Z,20.90
2023-04-30T03:28:42.057Z,16.43
2023-04-30T03:31:08.308Z,21.43
2023-04-30T03:33:34.716Z,26.63
2023-04-30T03:36:01.218Z,31.10
2023-04-30T03:38:27.444Z,19.60
2023-04-30T03:40:53.627Z,52.53
2023-04-30T03:43:21.419Z,18.37
2023-04-30T03:45:47.649Z,25.63
2023-04-30T03:48:14.234Z,17.73
2023-04-30T03:50:40.719Z,14.20
2023-04-30T03:53:06.955Z,13.77
2023-04-30T03:55:35.354Z,14.80
2023-04-30T03:58:01.973Z,16.30
2023-04-30T04:00:28.423Z,18.93
2023-04-30T04:02:56.725Z,14.50
2023-04-30T04:05:22.944Z,12.73
2023-04-30T04:07:49.159Z,17.20
2023-04-30T04:10:15.815Z,13.30
2023-04-30T04:12:42.362Z,17.37
2023-04-30T04:15:09.282Z,19.50
2023-04-30T04:17:35.636Z,15.63
2023-04-30T04:20:02.022Z,20.50
2023-04-30T04:22:28.758Z,19.00
2023-04-30T04:24:55.851Z,12.70
2023-04-30T04:27:23.107Z,11.80
2023-04-30T04:29:49.714Z,15.00
2023-04-30T04:32:15.869Z,17.53
2023-04-30T04:34:43.348Z,14.03
2023-04-30T04:37:09.565Z,14.50
2023-04-30T04:39:36.697Z,20.27
2023-04-30T04:42:06.044Z,17.53
2023-04-30T04:44:32.682Z,25.73
2023-04-30T04:46:58.991Z,30.00
2023-04-30T04:49:25.658Z,21.83
2023-04-30T04:51:52.246Z,23.00
2023-04-30T04:54:18.836Z,33.63
2023-04-30T04:56:45.048Z,34.67
2023-04-30T04:59:12.248Z,36.67
2023-04-30T05:01:38.867Z,37.67
2023-04-30T05:04:05.355Z,33.93
2023-04-30T05:06:31.901Z,31.37
2023-04-30T05:08:58.357Z,37.73
2023-04-30T05:11:24.727Z,49.00
2023-04-30T05:13:51.521Z,36.67
2023-04-30T05:16:18.023Z,60.43
2023-04-30T05:18:44.296Z,34.80
2023-04-30T05:21:10.733Z,50.03
2023-04-30T05:23:37.049Z,33.23
2023-04-30T05:26:04.039Z,38.93
2023-04-30T05:28:30.917Z,90.73
2023-04-30T05:30:57.711Z,30.13
2023-04-30T05:33:26.926Z,19.33
2023-04-30T05:35:53.081Z,22.53
2023-04-30T05:38:22.411Z,77.30
2023-04-30T05:40:48.646Z,36.40
2023-04-30T05:43:24.379Z,53.63
2023-04-30T05:45:50.638Z,126.33
2023-04-30T05:48:17.149Z,42.83
2023-04-30T05:50:43.618Z,72.27
2023-04-30T05:53:10.020Z,62.20
2023-04-30T05:55:43.174Z,55.10
2023-04-30T05:58:09.845Z,96.90
2023-04-30T06:00:36.826Z,41.30
2023-04-30T06:03:03.523Z,27.43
2023-04-30T06:05:30.526Z,49.03
2023-04-30T06:07:56.732Z,20.23
2023-04-30T06:10:23.496Z,29.97
2023-04-30T06:12:53.954Z,17.97
2023-04-30T06:15:26.659Z,14.87
2023-04-30T06:17:52.976Z,36.93
2023-04-30T06:20:54.642Z,17.63
2023-04-30T06:23:21.643Z,43.50
2023-04-30T06:25:48.235Z,28.37
2023-04-30T06:28:24.710Z,40.27
2023-04-30T06:31:04.985Z,11.83
2023-04-30T06:33:33.863Z,16.90
2023-04-30T06:36:00.072Z,11.87
2023-04-30T06:38:26.559Z,17.90
2023-04-30T06:40:52.762Z,29.57
2023-04-30T06:43:19.330Z,29.37
2023-04-30T06:45:45.974Z,16.80
2023-04-30T06:48:12.556Z,12.07
2023-04-30T06:50:44.292Z,22.67
2023-04-30T06:53:14.875Z,18.73
2023-04-30T06:55:42.333Z,19.00
2023-04-30T06:58:08.646Z,16.43
2023-04-30T07:00:35.322Z,13.50
2023-04-30T07:03:01.935Z,18.07
2023-04-30T07:05:32.023Z,15.33
2023-04-30T07:08:01.031Z,13.93
2023-04-30T07:10:27.358Z,12.40
2023-04-30T07:12:53.536Z,12.43
2023-04-30T07:15:19.809Z,13.93
2023-04-30T07:17:46.044Z,14.33
2023-04-30T07:20:15.937Z,12.57
2023-04-30T07:22:46.289Z,15.17
2023-04-30T07:25:13.598Z,12.27
2023-04-30T07:27:40.352Z,13.90
2023-04-30T07:30:09.234Z,12.90
2023-04-30T07:32:38.694Z,14.70
2023-04-30T07:35:05.485Z,13.07
2023-04-30T07:37:35.548Z,12.63
2023-04-30T07:40:03.384Z,12.47
2023-04-30T07:42:29.688Z,13.67
2023-04-30T07:44:55.939Z,13.70
2023-04-30T07:47:22.171Z,12.37
2023-04-30T07:49:49.411Z,14.27
2023-04-30T07:52:15.855Z,12.03
2023-04-30T07:54:42.007Z,13.57
2023-04-30T07:57:08.339Z,11.60
2023-04-30T07:59:34.923Z,11.83
2023-04-30T08:02:01.301Z,11.93
2023-04-30T08:04:27.730Z,11.90
2023-04-30T08:06:53.940Z,11.23
2023-04-30T08:09:20.232Z,10.93
2023-04-30T08:11:46.489Z,10.73
2023-04-30T08:14:12.727Z,10.00
2023-04-30T08:16:39.094Z,10.17
2023-04-30T08:19:05.278Z,9.10
2023-04-30T08:21:31.691Z,8.67
2023-04-30T08:23:57.901Z,8.53
2023-04-30T08:26:25.410Z,10.73
2023-04-30T08:28:51.645Z,8.50
2023-04-30T08:31:18.195Z,8.20
2023-04-30T08:33:44.917Z,8.30
2023-04-30T08:36:11.248Z,7.53
2023-04-30T08:38:37.474Z,8.00
2023-04-30T08:41:13.385Z,7.87
2023-04-30T08:43:41.226Z,7.13
2023-04-30T08:46:08.196Z,4.90
2023-04-30T08:48:34.707Z,3.00
2023-04-30T08:51:03.464Z,4.70
2023-04-30T08:53:34.057Z,4.57
2023-04-30T08:56:00.488Z,4.30
2023-04-30T08:58:26.914Z,4.50
2023-04-30T09:00:53.192Z,3.93
2023-04-30T09:03:21.412Z,3.83
2023-04-30T09:05:47.763Z,3.20
2023-04-30T09:08:19.864Z,3.17
2023-04-30T09:10:46.250Z,3.67
2023-04-30T09:13:13.453Z,2.73
2023-04-30T09:15:41.367Z,2.60
2023-04-30T09:18:16.637Z,2.10
2023-04-30T09:21:01.420Z,2.17
2023-04-30T09:23:28.771Z,3.90
2023-04-30T09:25:56.433Z,1.70
2023-04-30T09:28:24.936Z,1.80
2023-04-30T09:30:52.306Z,1.90
2023-04-30T09:33:19.836Z,1.67
2023-04-30T09:35:46.096Z,1.50
2023-04-30T09:38:32.950Z,1.77
2023-04-30T09:41:01.579Z,1.57
2023-04-30T09:43:28.885Z,1.40
2023-04-30T09:45:57.869Z,1.33
2023-04-30T09:48:27.512Z,1.23
2023-04-30T09:50:53.845Z,1.03
2023-04-30T09:53:20.957Z,1.57
2023-04-30T09:55:50.252Z,1.43
2023-04-30T09:58:18.677Z,1.60
2023-04-30T10:00:47.765Z,1.43
2023-04-30T10:03:15.764Z,1.30
2023-04-30T10:05:48.049Z,1.30
2023-04-30T10:08:31.274Z,2.37
2023-04-30T10:11:06.854Z,1.17
2023-04-30T10:13:46.152Z,1.10
2023-04-30T10:17:00.748Z,1.57
2023-04-30T10:19:33.124Z,1.60
2023-04-30T10:22:00.911Z,1.20
2023-04-30T10:24:27.692Z,2.80
2023-04-30T10:26:56.586Z,1.90
2023-04-30T10:29:23.180Z,1.50
2023-04-30T10:31:53.606Z,2.13
2023-04-30T10:34:26.214Z,1.50
2023-04-30T10:37:00.845Z,1.43
2023-04-30T10:39:28.168Z,1.23
2023-04-30T10:42:06.131Z,1.40
2023-04-30T10:44:35.712Z,1.37
2023-04-30T10:47:04.296Z,1.40
2023-04-30T10:49:30.875Z,1.20
2023-04-30T10:52:05.474Z,1.10
2023-04-30T10:54:36.186Z,0.90
2023-04-30T10:57:19.520Z,2.17
2023-04-30T11:00:13.836Z,1.20
2023-04-30T11:02:43.328Z,1.30
2023-04-30T11:05:12.965Z,1.00
2023-04-30T11:07:51.551Z,0.87
2023-04-30T11:10:25.712Z,0.87
2023-04-30T11:12:55.413Z,0.70
2023-04-30T11:15:30.936Z,0.90
2023-04-30T11:17:59.813Z,0.80
2023-04-30T11:20:27.400Z,1.10
2023-04-30T11:23:37.895Z,0.90
2023-04-30T11:26:08.265Z,0.80
2023-04-30T11:28:37.745Z,0.80
2023-04-30T11:31:05.453Z,1.17
2023-04-30T11:33:34.920Z,0.80
2023-04-30T11:36:05.749Z,0.70
2023-04-30T11:38:36.539Z,0.80
2023-04-30T11:41:04.623Z,0.70
2023-04-30T11:43:34.108Z,0.67
2023-04-30T11:46:27.394Z,0.87
2023-04-30T11:48:53.748Z,0.80
2023-04-30T11:51:28.288Z,0.90
2023-04-30T11:53:54.930Z,1.23
2023-04-30T11:56:24.691Z,0.70
2023-04-30T11:58:55.934Z,0.80
2023-04-30T12:01:27.980Z,1.23
2023-04-30T12:03:56.937Z,0.80
2023-04-30T12:06:30.644Z,1.10
2023-04-30T12:09:06.811Z,0.80
2023-04-30T12:11:34.966Z,0.70
2023-04-30T12:14:12.133Z,0.70
2023-04-30T12:16:50.340Z,0.80
2023-04-30T12:19:19.141Z,0.73
2023-04-30T12:21:47.930Z,0.80
2023-04-30T12:24:16.916Z,0.80
2023-04-30T12:26:44.287Z,0.90
2023-04-30T12:29:15.746Z,0.93
2023-04-30T12:31:43.307Z,2.23
2023-04-30T12:34:14.321Z,1.00
2023-04-30T12:36:43.574Z,0.80
2023-04-30T12:39:15.374Z,1.50
2023-04-30T12:41:49.997Z,0.70
2023-04-30T12:44:26.869Z,0.80
2023-04-30T12:46:59.101Z,0.60
2023-04-30T12:49:28.848Z,0.70
2023-04-30T12:52:12.068Z,0.70
2023-04-30T12:54:39.660Z,0.70
2023-04-30T12:57:11.788Z,0.60
2023-04-30T12:59:54.319Z,0.80
2023-04-30T13:02:25.771Z,0.80
2023-04-30T13:04:54.048Z,0.80
2023-04-30T13:07:24.155Z,2.20
2023-04-30T13:09:51.544Z,1.30
2023-04-30T13:12:21.180Z,0.60
2023-04-30T13:14:47.853Z,0.70
2023-04-30T13:17:14.754Z,0.60
2023-04-30T13:19:41.483Z,0.77
2023-04-30T13:22:08.525Z,1.10
2023-04-30T13:24:36.370Z,2.97
2023-04-30T13:27:03.661Z,0.60
2023-04-30T13:29:31.382Z,0.90
2023-04-30T13:32:01.410Z,0.70
2023-04-30T13:34:29.729Z,0.60
2023-04-30T13:36:56.967Z,0.73
2023-04-30T13:39:24.269Z,0.70
2023-04-30T13:41:54.390Z,0.53
2023-04-30T13:44:21.037Z,0.50
2023-04-30T13:46:47.759Z,0.70
2023-04-30T13:49:14.319Z,0.90
2023-04-30T13:51:41.475Z,1.00
2023-04-30T13:54:08.165Z,0.70
2023-04-30T13:56:35.061Z,1.17
2023-04-30T13:59:02.479Z,0.60
2023-04-30T14:01:29.443Z,0.97
2023-04-30T14:03:56.891Z,4.87
2023-04-30T14:06:23.547Z,0.80
2023-04-30T14:08:50.460Z,0.70
2023-04-30T14:11:17.756Z,0.70
2023-04-30T14:13:46.560Z,0.80
2023-04-30T14:16:13.424Z,1.57
2023-04-30T14:18:40.097Z,0.70
2023-04-30T14:21:07.600Z,0.60
2023-04-30T14:23:34.446Z,0.60
2023-04-30T14:26:01.414Z,0.90
2023-04-30T14:28:28.287Z,0.80
2023-04-30T14:30:57.641Z,0.73
2023-04-30T14:33:26.898Z,0.77
2023-04-30T14:36:01.368Z,3.80
2023-04-30T14:38:28.097Z,0.73
2023-04-30T14:40:54.594Z,0.80
2023-04-30T14:43:21.327Z,0.87
2023-04-30T14:45:47.771Z,1.13
2023-04-30T14:48:14.253Z,1.10
2023-04-30T14:50:41.864Z,0.90
2023-04-30T14:53:09.879Z,1.00
2023-04-30T14:55:37.575Z,0.80
2023-04-30T14:58:04.542Z,0.80
2023-04-30T15:00:32.480Z,0.80
2023-04-30T15:03:00.070Z,0.60
2023-04-30T15:05:28.093Z,0.67
2023-04-30T15:07:54.409Z,0.87
2023-04-30T15:10:21.150Z,1.10
2023-04-30T15:12:48.073Z,0.80
2023-04-30T15:15:19.739Z,1.03
2023-04-30T15:17:46.156Z,1.10
2023-04-30T15:20:13.134Z,1.50
2023-04-30T15:22:41.730Z,1.10
2023-04-30T15:25:08.744Z,0.97
2023-04-30T15:27:36.189Z,0.70
2023-04-30T15:30:05.971Z,1.40
2023-04-30T15:32:32.600Z,1.00
2023-04-30T15:34:59.464Z,1.27
2023-04-30T15:37:26.493Z,0.80
2023-04-30T15:40:05.713Z,2.07
2023-04-30T15:42:56.284Z,0.90
2023-04-30T15:45:41.502Z,0.70
2023-04-30T15:48:08.387Z,0.70
2023-04-30T15:50:41.875Z,0.97
2023-04-30T15:53:10.915Z,0.97
2023-04-30T15:55:39.612Z,1.10
2023-04-30T15:58:11.837Z,0.80
2023-04-30T16:00:43.388Z,1.03
2023-04-30T16:03:15.873Z,1.00
2023-04-30T16:05:43.161Z,2.37
2023-04-30T16:08:15.290Z,1.40
2023-04-30T16:10:42.789Z,1.50
2023-04-30T16:13:12.863Z,0.90
2023-04-30T16:15:40.352Z,1.67
2023-04-30T16:18:07.237Z,0.87
2023-04-30T16:20:33.526Z,0.80
2023-04-30T16:23:00.252Z,1.10
2023-04-30T16:25:26.539Z,0.80
2023-04-30T16:27:52.841Z,1.00
2023-04-30T16:30:19.084Z,2.50
2023-04-30T16:32:45.319Z,0.90
2023-04-30T16:35:11.822Z,1.00
2023-04-30T16:37:38.119Z,0.93
2023-04-30T16:40:06.752Z,1.10
2023-04-30T16:42:33.583Z,1.20
2023-04-30T16:44:59.838Z,1.47
2023-04-30T16:47:26.299Z,1.97
2023-04-30T16:49:52.712Z,1.30
2023-04-30T16:52:19.273Z,2.53
2023-04-30T16:54:45.572Z,1.00
2023-04-30T16:57:11.760Z,1.20
2023-04-30T16:59:38.029Z,0.90
2023-04-30T17:02:06.136Z,1.50
2023-04-30T17:04:32.730Z,1.57
2023-04-30T17:06:59.705Z,0.60
2023-04-30T17:09:26.155Z,1.20
2023-04-30T17:11:52.420Z,1.00
2023-04-30T17:14:18.608Z,1.13
2023-04-30T17:16:46.180Z,0.90
2023-04-30T17:19:15.599Z,0.80
2023-04-30T17:21:42.015Z,0.90
2023-04-30T17:24:08.943Z,1.77
2023-04-30T17:26:35.219Z,0.80
2023-04-30T17:29:01.405Z,1.17
2023-04-30T17:31:30.680Z,0.80
2023-04-30T17:33:57.170Z,0.80
2023-04-30T17:36:24.175Z,0.93
2023-04-30T17:38:50.623Z,0.90
2023-04-30T17:41:17.842Z,0.80
2023-04-30T17:43:44.012Z,1.47
2023-04-30T17:46:11.164Z,1.47
2023-04-30T17:48:37.334Z,4.73
2023-04-30T17:51:04.236Z,1.37
2023-04-30T17:53:30.519Z,2.37
2023-04-30T17:55:58.494Z,2.03
2023-04-30T17:58:25.672Z,0.83
2023-04-30T18:00:53.117Z,1.23
2023-04-30T18:03:19.363Z,1.90
2023-04-30T18:05:45.709Z,1.63
2023-04-30T18:08:11.952Z,2.70
2023-04-30T18:10:38.389Z,1.40
2023-04-30T18:13:04.678Z,0.73
2023-04-30T18:15:38.687Z,0.90
2023-04-30T18:18:04.965Z,1.30
2023-04-30T18:20:31.357Z,2.17
2023-04-30T18:22:57.515Z,1.07
2023-04-30T18:25:23.958Z,1.23
2023-04-30T18:27:50.744Z,1.80
2023-04-30T18:30:17.075Z,2.27
2023-04-30T18:32:43.668Z,1.60
2023-04-30T18:35:10.200Z,1.20
2023-04-30T18:37:36.644Z,1.27
2023-04-30T18:40:04.189Z,1.00
2023-04-30T18:42:30.876Z,1.47
2023-04-30T18:44:57.394Z,2.13
2023-04-30T18:47:24.251Z,2.20
2023-04-30T18:49:50.460Z,0.80
2023-04-30T18:52:16.635Z,1.13
2023-04-30T18:54:43.179Z,2.37
2023-04-30T18:57:11.907Z,3.40
2023-04-30T18:59:38.887Z,1.47
2023-04-30T19:02:05.755Z,2.60
2023-04-30T19:04:32.035Z,2.23
2023-04-30T19:06:58.239Z,1.47
2023-04-30T19:09:24.682Z,3.13
2023-04-30T19:11:51.084Z,3.23
2023-04-30T19:14:17.544Z,2.30
2023-04-30T19:16:43.926Z,1.33
2023-04-30T19:19:10.467Z,2.80
2023-04-30T19:21:36.652Z,1.20
2023-04-30T19:24:03.247Z,1.10
2023-04-30T19:26:31.576Z,1.17
2023-04-30T19:28:58.943Z,1.17
2023-04-30T19:31:25.473Z,1.27
2023-04-30T19:33:52.012Z,1.30
2023-04-30T19:36:18.327Z,2.50
2023-04-30T19:38:44.483Z,3.20
2023-04-30T19:41:10.946Z,1.83
2023-04-30T19:43:37.759Z,2.80
2023-04-30T19:46:07.073Z,1.40
2023-04-30T19:48:33.362Z,2.07
2023-04-30T19:51:03.329Z,1.33
2023-04-30T19:53:29.916Z,1.30
2023-04-30T19:55:56.254Z,1.67
2023-04-30T19:58:23.046Z,1.60
2023-04-30T20:00:49.515Z,2.83
2023-04-30T20:03:16.676Z,1.70
2023-04-30T20:05:44.137Z,2.40
2023-04-30T20:08:10.657Z,1.60
2023-04-30T20:10:38.132Z,1.60
2023-04-30T20:13:05.922Z,1.70
2023-04-30T20:15:33.160Z,2.13
2023-04-30T20:18:04.984Z,1.60
2023-04-30T20:20:31.551Z,2.63
2023-04-30T20:22:57.861Z,2.27
2023-04-30T20:25:25.446Z,2.90
2023-04-30T20:27:51.659Z,2.23
2023-04-30T20:30:17.893Z,1.63
2023-04-30T20:32:44.079Z,1.80
2023-04-30T20:35:10.514Z,1.90
2023-04-30T20:37:37.420Z,2.17
2023-04-30T20:40:07.088Z,1.80
2023-04-30T20:42:33.722Z,2.83
2023-04-30T20:45:01.045Z,2.43
2023-04-30T20:47:28.457Z,2.53
2023-04-30T20:49:55.412Z,1.67
2023-04-30T20:52:21.784Z,2.67
2023-04-30T20:54:49.336Z,3.90
2023-04-30T20:57:16.468Z,1.60
2023-04-30T20:59:43.029Z,1.63
2023-04-30T21:02:09.817Z,1.90
2023-04-30T21:04:36.524Z,2.80
2023-04-30T21:07:02.657Z,2.00
2023-04-30T21:09:28.841Z,2.03
2023-04-30T21:11:55.071Z,1.77
2023-04-30T21:14:21.260Z,4.03
2023-04-30T21:16:47.916Z,1.97
2023-04-30T21:19:14.384Z,2.07
2023-04-30T21:21:40.541Z,3.63
2023-04-30T21:24:08.077Z,3.03
2023-04-30T21:26:34.741Z,3.10
2023-04-30T21:29:02.144Z,1.90
2023-04-30T21:31:28.578Z,3.00
2023-04-30T21:33:55.207Z,1.70
2023-04-30T21:36:21.504Z,3.80
2023-04-30T21:38:47.829Z,1.77
2023-04-30T21:41:17.685Z,2.00
2023-04-30T21:43:44.223Z,2.50
2023-04-30T21:46:12.593Z,1.90
2023-04-30T21:48:39.113Z,2.10
2023-04-30T21:51:14.041Z,3.37
2023-04-30T21:53:41.244Z,2.47
2023-04-30T21:56:09.546Z,2.00
2023-04-30T21:58:36.735Z,2.10
2023-04-30T22:01:04.516Z,1.77
2023-04-30T22:03:31.606Z,1.83
2023-04-30T22:05:58.598Z,1.80
2023-04-30T22:08:24.958Z,2.00
2023-04-30T22:10:59.870Z,2.53
2023-04-30T22:13:27.460Z,1.80
2023-04-30T22:15:54.274Z,2.40
2023-04-30T22:18:22.398Z,2.03
2023-04-30T22:20:50.299Z,3.10
2023-04-30T22:23:22.748Z,2.10
2023-04-30T22:25:49.694Z,3.33
2023-04-30T22:28:20.208Z,3.13
2023-04-30T22:30:46.435Z,2.50
2023-04-30T22:33:12.954Z,2.47
2023-04-30T22:35:39.415Z,2.07
2023-04-30T22:38:06.810Z,2.23
2023-04-30T22:40:37.623Z,4.10
2023-04-30T22:43:04.474Z,2.70
2023-04-30T22:45:30.736Z,3.93
2023-04-30T22:47:58.385Z,2.37
2023-04-30T22:50:26.357Z,1.93
2023-04-30T22:52:53.574Z,3.10
2023-04-30T22:55:20.035Z,3.07
2023-04-30T22:57:46.190Z,2.60
2023-04-30T23:00:13.825Z,2.50
2023-04-30T23:02:40.015Z,2.53
2023-04-30T23:05:07.092Z,4.23
2023-04-30T23:07:33.538Z,3.80
2023-04-30T23:09:59.959Z,2.57
2023-04-30T23:12:26.384Z,2.80
2023-04-30T23:14:52.871Z,3.10
2023-04-30T23:17:19.148Z,2.70
2023-04-30T23:19:45.331Z,3.03
2023-04-30T23:22:11.572Z,4.07
2023-04-30T23:24:38.402Z,3.40
2023-04-30T23:27:04.561Z,2.43
2023-04-30T23:29:30.785Z,4.33
2023-04-30T23:31:57.185Z,2.43
2023-04-30T23:34:23.656Z,3.40
2023-04-30T23:36:49.959Z,3.33
2023-04-30T23:39:16.254Z,3.83
2023-04-30T23:41:42.494Z,5.23
2023-04-30T23:44:08.911Z,3.20
2023-04-30T23:46:35.147Z,3.73
2023-04-30T23:49:01.646Z,2.90
2023-04-30T23:51:29.550Z,4.90
2023-04-30T23:53:55.881Z,5.00
2023-04-30T23:56:22.112Z,3.77
2023-04-30T23:58:48.314Z,5.07
