createdAt,value
2018-01-31T01:54:09.218Z,18.13
2018-01-31T01:56:38.774Z,18.27
2018-01-31T01:59:08.335Z,17.47
2018-01-31T02:01:37.998Z,18.43
2018-01-31T02:04:07.563Z,19.97
2018-01-31T02:06:37.726Z,23.93
2018-01-31T02:09:07.281Z,21.00
2018-01-31T02:11:37.160Z,17.57
2018-01-31T02:14:06.690Z,22.37
2018-01-31T02:16:36.255Z,21.53
2018-01-31T02:19:05.795Z,16.20
2018-01-31T02:21:35.360Z,18.70
2018-01-31T02:24:04.907Z,18.97
2018-01-31T02:26:34.484Z,18.77
2018-01-31T02:29:04.028Z,16.67
2018-01-31T02:31:33.599Z,19.30
2018-01-31T02:34:03.165Z,15.90
2018-01-31T02:36:32.708Z,15.57
2018-01-31T02:39:08.099Z,16.30
2018-01-31T02:41:37.656Z,16.90
2018-01-31T02:44:07.220Z,18.27
2018-01-31T02:46:36.766Z,16.40
2018-01-31T02:49:06.350Z,19.90
2018-01-31T02:51:35.883Z,19.50
2018-01-31T02:54:05.443Z,18.23
2018-01-31T02:56:35.007Z,18.33
2018-01-31T02:59:04.546Z,19.10
2018-01-31T03:01:34.115Z,23.00
2018-01-31T03:04:03.707Z,25.77
2018-01-31T03:06:33.377Z,20.20
2018-01-31T03:09:02.919Z,19.07
2018-01-31T03:11:32.471Z,19.57
2018-01-31T03:14:02.015Z,17.53
2018-01-31T03:16:31.659Z,18.60
2018-01-31T03:19:01.204Z,22.40
2018-01-31T03:21:30.776Z,18.47
2018-01-31T03:24:00.332Z,17.80
2018-01-31T03:26:29.959Z,13.33
2018-01-31T03:28:59.512Z,14.67
2018-01-31T03:31:29.056Z,15.30
2018-01-31T03:33:58.630Z,13.20
2018-01-31T03:36:28.178Z,15.20
2018-01-31T03:38:57.983Z,14.80
2018-01-31T03:41:27.551Z,11.43
2018-01-31T03:43:57.118Z,13.80
2018-01-31T03:46:26.671Z,13.47
2018-01-31T03:48:56.322Z,15.27
2018-01-31T03:51:26.389Z,13.90
2018-01-31T03:53:56.138Z,13.90
2018-01-31T03:56:25.819Z,14.63
2018-01-31T03:58:55.483Z,12.80
2018-01-31T04:01:25.198Z,10.90
2018-01-31T04:03:54.908Z,13.20
2018-01-31T04:06:24.640Z,12.70
2018-01-31T04:08:54.396Z,15.50
2018-01-31T04:11:24.026Z,15.87
2018-01-31T04:13:53.755Z,15.47
2018-01-31T04:16:23.465Z,15.07
2018-01-31T04:18:53.166Z,14.43
2018-01-31T04:21:22.825Z,17.43
2018-01-31T04:23:52.470Z,17.10
2018-01-31T04:29:01.094Z,15.67
2018-01-31T04:31:30.687Z,17.97
2018-01-31T04:34:00.267Z,17.10
2018-01-31T04:36:29.794Z,15.30
2018-01-31T04:38:59.482Z,14.67
2018-01-31T04:41:27.971Z,19.50
2018-01-31T04:43:57.048Z,15.40
2018-01-31T04:46:26.152Z,20.43
2018-01-31T04:48:55.262Z,15.07
2018-01-31T04:51:24.940Z,16.33
2018-01-31T04:53:54.487Z,16.80
2018-01-31T04:56:23.467Z,14.10
2018-01-31T04:58:51.783Z,13.30
2018-01-31T05:01:20.110Z,13.23
2018-01-31T05:03:49.779Z,14.17
2018-01-31T05:06:17.991Z,17.00
2018-01-31T05:08:47.662Z,14.23
2018-01-31T05:11:15.891Z,14.17
2018-01-31T05:13:45.559Z,14.10
2018-01-31T05:16:15.130Z,14.10
2018-01-31T05:18:44.706Z,12.47
2018-01-31T05:21:14.251Z,11.80
2018-01-31T05:23:43.826Z,12.83
2018-01-31T05:26:13.377Z,11.57
2018-01-31T05:28:42.930Z,12.97
2018-01-31T05:31:12.478Z,11.53
2018-01-31T05:33:42.046Z,12.03
2018-01-31T05:36:11.598Z,14.53
2018-01-31T05:38:41.261Z,13.97
2018-01-31T05:41:10.807Z,16.80
2018-01-31T05:43:40.375Z,14.67
2018-01-31T05:46:10.032Z,13.80
2018-01-31T05:48:39.587Z,17.17
2018-01-31T05:51:09.152Z,15.07
2018-01-31T05:53:38.703Z,19.67
2018-01-31T05:56:08.271Z,14.17
2018-01-31T05:58:37.799Z,15.57
2018-01-31T06:01:07.360Z,16.20
2018-01-31T06:03:36.943Z,15.60
2018-01-31T06:06:06.516Z,12.17
2018-01-31T06:08:36.060Z,13.53
2018-01-31T06:11:05.659Z,14.30
2018-01-31T06:13:35.206Z,15.20
2018-01-31T06:16:04.858Z,13.43
2018-01-31T06:18:34.465Z,15.43
2018-01-31T06:21:04.007Z,14.87
2018-01-31T06:23:33.579Z,19.33
2018-01-31T06:26:03.119Z,16.40
2018-01-31T06:28:32.680Z,16.70
2018-01-31T06:31:02.218Z,17.50
2018-01-31T06:33:31.774Z,16.10
2018-01-31T06:36:01.315Z,15.70
2018-01-31T06:38:30.883Z,17.77
2018-01-31T06:41:00.419Z,12.73
2018-01-31T06:43:30.319Z,15.53
2018-01-31T06:45:59.867Z,16.40
2018-01-31T06:48:29.459Z,16.10
2018-01-31T06:50:59.024Z,13.10
2018-01-31T06:53:28.598Z,16.27
2018-01-31T06:55:58.188Z,19.10
2018-01-31T06:58:27.731Z,16.10
2018-01-31T07:00:57.343Z,17.47
2018-01-31T07:03:26.906Z,18.07
2018-01-31T07:05:56.464Z,15.90
2018-01-31T07:08:26.028Z,17.20
2018-01-31T07:10:55.595Z,16.80
2018-01-31T07:13:25.133Z,16.37
2018-01-31T07:15:54.695Z,15.77
2018-01-31T07:18:24.267Z,16.23
2018-01-31T07:20:53.861Z,18.50
2018-01-31T07:23:23.409Z,14.73
2018-01-31T07:25:53.027Z,13.70
2018-01-31T07:28:22.587Z,14.47
2018-01-31T07:30:52.171Z,19.63
2018-01-31T07:33:21.711Z,18.70
2018-01-31T07:35:51.411Z,22.40
2018-01-31T07:38:20.981Z,20.47
2018-01-31T07:40:50.526Z,16.77
2018-01-31T07:43:20.111Z,22.10
2018-01-31T07:45:49.650Z,17.40
2018-01-31T07:48:19.230Z,17.13
2018-01-31T07:50:48.895Z,17.57
2018-01-31T07:53:18.467Z,20.83
2018-01-31T07:55:48.030Z,18.87
2018-01-31T07:58:17.607Z,20.83
2018-01-31T08:00:47.143Z,19.43
2018-01-31T08:03:16.735Z,22.70
2018-01-31T08:05:46.291Z,22.80
2018-01-31T08:08:15.840Z,22.00
2018-01-31T08:10:45.403Z,17.87
2018-01-31T08:13:14.948Z,21.27
2018-01-31T08:15:44.551Z,18.63
2018-01-31T08:18:14.131Z,22.80
2018-01-31T08:20:43.710Z,18.80
2018-01-31T08:23:13.247Z,20.60
2018-01-31T08:25:42.815Z,22.83
2018-01-31T08:28:12.374Z,20.73
2018-01-31T08:30:41.939Z,22.80
2018-01-31T08:33:11.502Z,23.23
2018-01-31T08:35:41.399Z,16.80
2018-01-31T08:38:11.000Z,18.23
2018-01-31T08:40:41.182Z,17.03
2018-01-31T08:43:10.859Z,16.47
2018-01-31T08:45:40.424Z,15.40
2018-01-31T08:48:10.028Z,16.80
2018-01-31T08:50:39.576Z,14.67
2018-01-31T08:53:09.163Z,13.33
2018-01-31T08:55:38.716Z,12.87
2018-01-31T08:58:08.271Z,16.23
2018-01-31T09:00:37.826Z,16.63
2018-01-31T09:03:07.405Z,14.87
2018-01-31T09:05:36.973Z,14.37
2018-01-31T09:08:06.527Z,15.90
2018-01-31T09:10:36.055Z,17.53
2018-01-31T09:13:05.622Z,13.83
2018-01-31T09:15:35.181Z,13.43
2018-01-31T09:18:04.736Z,15.17
2018-01-31T09:20:34.344Z,13.20
2018-01-31T09:23:03.916Z,15.57
2018-01-31T09:25:33.460Z,16.87
2018-01-31T09:28:03.030Z,11.20
2018-01-31T09:30:32.614Z,9.00
2018-01-31T09:33:02.164Z,10.20
2018-01-31T09:35:31.723Z,9.77
2018-01-31T09:38:01.260Z,9.43
2018-01-31T09:40:30.802Z,8.30
2018-01-31T09:43:00.379Z,9.20
2018-01-31T09:45:29.927Z,7.90
2018-01-31T09:47:59.462Z,7.50
2018-01-31T09:50:29.044Z,7.90
2018-01-31T09:53:02.432Z,7.80
2018-01-31T09:55:26.807Z,8.87
2018-01-31T09:57:55.218Z,7.30
2018-01-31T10:00:23.556Z,8.43
2018-01-31T10:02:51.867Z,6.60
2018-01-31T10:05:21.100Z,6.77
2018-01-31T10:07:50.168Z,5.77
2018-01-31T10:10:19.996Z,5.43
2018-01-31T10:12:49.080Z,5.67
2018-01-31T10:15:17.393Z,6.50
2018-01-31T10:17:45.771Z,4.87
2018-01-31T10:20:14.132Z,4.90
2018-01-31T10:22:42.670Z,4.97
2018-01-31T10:25:11.490Z,5.30
2018-01-31T10:27:40.779Z,7.33
2018-01-31T10:30:09.891Z,7.80
2018-01-31T10:32:39.088Z,6.60
2018-01-31T10:35:07.432Z,8.47
2018-01-31T10:37:35.764Z,8.20
2018-01-31T10:40:04.083Z,6.70
2018-01-31T10:42:33.354Z,8.13
2018-01-31T10:45:02.780Z,6.70
2018-01-31T10:47:31.110Z,8.27
2018-01-31T10:49:59.435Z,5.20
2018-01-31T10:52:28.263Z,8.03
2018-01-31T10:57:28.332Z,7.87
2018-01-31T10:57:29.144Z,6.30
2018-01-31T10:59:53.372Z,6.77
2018-01-31T11:02:21.665Z,9.10
2018-01-31T11:04:49.984Z,8.63
2018-01-31T11:07:18.291Z,6.27
2018-01-31T11:09:46.699Z,7.73
2018-01-31T11:12:15.777Z,9.07
2018-01-31T11:14:44.891Z,8.00
2018-01-31T11:17:13.990Z,11.37
2018-01-31T11:19:42.330Z,10.90
2018-01-31T11:22:10.672Z,5.83
2018-01-31T11:24:38.992Z,7.70
2018-01-31T11:27:08.110Z,11.70
2018-01-31T11:29:36.438Z,7.27
2018-01-31T11:32:04.791Z,8.83
2018-01-31T11:34:33.111Z,11.60
2018-01-31T11:37:01.452Z,7.53
2018-01-31T11:39:29.787Z,9.37
2018-01-31T11:41:58.900Z,5.87
2018-01-31T11:44:27.972Z,5.63
2018-01-31T11:46:57.806Z,7.90
2018-01-31T11:49:26.147Z,7.27
2018-01-31T11:51:54.563Z,6.77
2018-01-31T11:54:22.905Z,8.67
2018-01-31T11:56:51.217Z,7.33
2018-01-31T11:59:19.552Z,8.50
2018-01-31T12:01:47.983Z,8.40
2018-01-31T12:04:16.356Z,7.53
2018-01-31T12:06:44.679Z,6.40
2018-01-31T12:09:25.818Z,6.93
2018-01-31T12:11:54.136Z,6.93
2018-01-31T12:27:59.939Z,7.07
2018-01-31T12:30:37.144Z,6.77
2018-01-31T12:33:32.315Z,8.27
2018-01-31T12:36:12.408Z,6.00
2018-01-31T12:38:52.695Z,6.30
2018-01-31T12:41:21.311Z,4.90
2018-01-31T12:43:49.152Z,5.43
2018-01-31T12:46:30.345Z,6.10
2018-01-31T12:49:01.465Z,5.20
2018-01-31T13:05:11.164Z,6.47
2018-01-31T13:21:17.743Z,6.20
2018-01-31T13:23:58.808Z,6.77
2018-01-31T13:26:30.608Z,5.43
2018-01-31T13:29:11.011Z,7.20
2018-01-31T13:32:00.080Z,6.20
2018-01-31T13:34:40.456Z,5.43
2018-01-31T13:37:26.431Z,11.40
2018-01-31T13:40:06.655Z,8.93
2018-01-31T13:56:15.555Z,6.13
2018-01-31T13:58:55.620Z,6.40
2018-01-31T14:01:36.001Z,7.10
2018-01-31T14:04:11.117Z,7.50
2018-01-31T14:06:51.481Z,4.93
2018-01-31T14:22:57.441Z,8.63
2018-01-31T14:25:37.596Z,9.50
2018-01-31T14:28:17.816Z,6.67
2018-01-31T14:44:15.064Z,6.97
2018-01-31T14:46:42.897Z,5.77
2018-01-31T14:49:11.496Z,4.70
2018-01-31T14:51:39.359Z,4.70
2018-01-31T14:54:07.203Z,5.60
2018-01-31T14:56:35.797Z,6.27
2018-01-31T14:59:03.639Z,4.87
2018-01-31T15:01:32.239Z,5.03
2018-01-31T15:04:00.943Z,5.60
2018-01-31T15:06:28.791Z,6.03
2018-01-31T15:08:57.379Z,5.30
2018-01-31T15:11:25.240Z,8.63
2018-01-31T15:13:53.855Z,8.13
2018-01-31T15:16:21.700Z,7.40
2018-01-31T15:18:49.535Z,6.33
2018-01-31T15:21:17.413Z,8.80
2018-01-31T15:23:46.005Z,7.60
2018-01-31T15:26:13.883Z,7.13
2018-01-31T15:28:42.467Z,7.50
2018-01-31T15:31:11.046Z,6.90
2018-01-31T15:33:39.635Z,7.67
2018-01-31T15:36:07.503Z,6.27
2018-01-31T15:38:35.340Z,6.97
2018-01-31T15:41:03.949Z,9.03
2018-01-31T15:43:32.546Z,9.13
2018-01-31T15:46:00.373Z,12.70
2018-01-31T15:48:28.232Z,11.60
2018-01-31T15:50:56.051Z,6.80
2018-01-31T15:53:23.899Z,7.77
2018-01-31T15:55:51.703Z,5.43
2018-01-31T15:58:19.524Z,6.53
2018-01-31T16:00:48.127Z,7.83
2018-01-31T16:03:15.933Z,6.53
2018-01-31T16:05:43.771Z,6.40
2018-01-31T16:08:11.566Z,6.10
2018-01-31T16:10:39.412Z,8.10
2018-01-31T16:13:07.231Z,5.30
2018-01-31T16:15:35.081Z,6.60
2018-01-31T16:18:03.376Z,7.53
2018-01-31T16:20:43.586Z,7.40
2018-01-31T16:23:11.883Z,7.27
2018-01-31T16:25:40.243Z,10.83
2018-01-31T16:28:20.505Z,9.50
2018-01-31T16:30:48.831Z,6.13
2018-01-31T16:46:41.308Z,9.77
2018-01-31T16:49:09.792Z,8.77
2018-01-31T16:51:38.147Z,8.07
2018-01-31T16:54:06.522Z,9.90
2018-01-31T16:56:34.847Z,9.80
2018-01-31T16:59:03.183Z,9.87
2018-01-31T17:01:31.535Z,9.67
2018-01-31T17:03:59.864Z,9.40
2018-01-31T17:06:29.060Z,9.80
2018-01-31T17:08:58.172Z,11.87
2018-01-31T17:11:26.481Z,7.70
2018-01-31T17:13:54.814Z,7.83
2018-01-31T17:16:23.913Z,6.67
2018-01-31T17:18:53.005Z,6.77
2018-01-31T17:21:22.108Z,5.27
2018-01-31T17:23:50.423Z,7.80
2018-01-31T17:26:23.739Z,10.67
2018-01-31T17:28:52.061Z,10.90
2018-01-31T17:31:20.399Z,10.37
2018-01-31T17:33:48.732Z,7.23
2018-01-31T17:36:17.051Z,7.83
2018-01-31T17:38:45.359Z,6.90
2018-01-31T17:41:14.465Z,5.27
2018-01-31T17:43:43.527Z,7.30
2018-01-31T17:46:13.347Z,12.20
2018-01-31T17:48:42.454Z,11.10
2018-01-31T17:51:11.540Z,6.17
2018-01-31T17:53:40.924Z,7.60
2018-01-31T17:56:10.293Z,6.30
2018-01-31T17:58:38.605Z,7.00
2018-01-31T18:01:06.922Z,7.90
2018-01-31T18:03:36.003Z,6.23
2018-01-31T18:06:05.079Z,11.83
2018-01-31T18:08:33.403Z,6.00
2018-01-31T18:11:01.699Z,7.30
2018-01-31T18:13:30.038Z,6.30
2018-01-31T18:15:59.112Z,8.03
2018-01-31T18:18:27.439Z,9.00
2018-01-31T18:20:55.763Z,10.90
2018-01-31T18:23:24.875Z,9.33
2018-01-31T18:25:53.958Z,10.90
2018-01-31T18:28:22.298Z,10.80
2018-01-31T18:30:50.679Z,9.20
2018-01-31T18:33:19.007Z,11.43
2018-01-31T18:35:48.107Z,11.67
2018-01-31T18:38:16.423Z,10.23
2018-01-31T18:40:44.764Z,12.23
2018-01-31T18:43:13.079Z,11.43
2018-01-31T18:45:41.395Z,12.87
2018-01-31T18:48:09.707Z,8.50
2018-01-31T18:50:38.070Z,11.53
2018-01-31T18:53:07.135Z,7.10
2018-01-31T18:55:36.204Z,10.00
2018-01-31T18:58:04.506Z,13.70
2018-01-31T19:00:33.588Z,8.33
2018-01-31T19:03:01.966Z,10.80
2018-01-31T19:05:30.266Z,9.10
2018-01-31T19:07:58.567Z,9.63
2018-01-31T19:10:26.905Z,10.10
2018-01-31T19:12:56.020Z,12.00
2018-01-31T19:15:24.351Z,10.10
2018-01-31T19:17:52.696Z,9.40
2018-01-31T19:20:21.050Z,7.70
2018-01-31T19:22:50.147Z,6.33
2018-01-31T19:25:18.477Z,7.67
2018-01-31T19:27:47.558Z,10.20
2018-01-31T19:30:15.898Z,9.57
2018-01-31T19:32:44.980Z,5.87
2018-01-31T19:35:14.104Z,11.60
2018-01-31T19:37:42.459Z,8.27
2018-01-31T19:40:10.791Z,8.60
2018-01-31T19:42:39.125Z,6.47
2018-01-31T19:45:07.451Z,7.90
2018-01-31T19:47:35.765Z,9.50
2018-01-31T19:50:04.110Z,9.63
2018-01-31T19:52:32.422Z,10.00
2018-01-31T19:55:00.767Z,10.80
2018-01-31T19:57:29.104Z,9.00
2018-01-31T19:59:57.454Z,7.57
2018-01-31T20:02:25.847Z,11.90
2018-01-31T20:04:54.204Z,8.23
2018-01-31T20:07:22.562Z,6.40
2018-01-31T20:09:50.883Z,8.70
2018-01-31T20:12:19.232Z,8.07
2018-01-31T20:14:48.296Z,8.60
2018-01-31T20:17:16.631Z,9.53
2018-01-31T20:19:44.958Z,7.77
2018-01-31T20:22:14.091Z,7.07
2018-01-31T20:24:42.394Z,6.67
2018-01-31T20:27:10.737Z,8.93
2018-01-31T20:29:39.831Z,9.57
2018-01-31T20:32:08.908Z,9.30
2018-01-31T20:34:37.227Z,6.30
2018-01-31T20:37:05.636Z,7.87
2018-01-31T20:39:33.983Z,10.80
2018-01-31T20:42:03.036Z,11.20
2018-01-31T20:44:32.851Z,9.03
2018-01-31T20:47:01.935Z,8.97
2018-01-31T20:49:31.055Z,11.10
2018-01-31T20:52:00.167Z,9.77
2018-01-31T20:54:28.507Z,13.20
2018-01-31T20:56:57.611Z,12.73
2018-01-31T20:59:25.907Z,54.83
2018-01-31T21:01:54.246Z,58.60
2018-01-31T21:04:22.571Z,38.93
2018-01-31T21:06:50.922Z,33.77
2018-01-31T21:09:19.311Z,15.43
2018-01-31T21:11:48.390Z,9.30
2018-01-31T21:14:16.716Z,6.10
2018-01-31T21:16:45.028Z,6.90
2018-01-31T21:19:13.339Z,6.90
2018-01-31T21:21:41.667Z,8.60
2018-01-31T21:24:10.206Z,8.50
2018-01-31T21:26:38.555Z,7.10
2018-01-31T21:29:06.867Z,6.60
2018-01-31T21:31:35.191Z,8.60
2018-01-31T21:34:04.304Z,8.17
2018-01-31T21:36:35.391Z,7.30
2018-01-31T21:39:05.381Z,5.63
2018-01-31T21:41:34.452Z,8.97
2018-01-31T21:44:02.782Z,7.17
2018-01-31T21:46:31.109Z,6.47
2018-01-31T21:49:00.207Z,10.23
2018-01-31T21:51:29.447Z,8.30
2018-01-31T21:53:58.014Z,10.30
2018-01-31T21:56:26.342Z,6.27
2018-01-31T21:58:55.447Z,7.77
2018-01-31T22:01:23.784Z,7.10
2018-01-31T22:03:52.111Z,9.13
2018-01-31T22:06:20.439Z,10.10
2018-01-31T22:08:48.778Z,8.90
2018-01-31T22:11:17.134Z,8.07
2018-01-31T22:13:46.229Z,6.33
2018-01-31T22:16:14.571Z,5.60
2018-01-31T22:18:42.907Z,6.57
2018-01-31T22:21:11.254Z,5.87
2018-01-31T22:23:39.570Z,7.70
2018-01-31T22:26:08.289Z,7.23
2018-01-31T22:28:36.624Z,6.87
2018-01-31T22:31:04.939Z,5.67
2018-01-31T22:33:33.328Z,7.57
2018-01-31T22:36:01.660Z,7.27
2018-01-31T22:38:29.996Z,9.13
2018-01-31T22:40:58.355Z,5.43
2018-01-31T22:43:26.706Z,8.20
2018-01-31T22:45:55.026Z,6.57
2018-01-31T22:48:23.383Z,5.60
2018-01-31T22:50:52.320Z,6.83
2018-01-31T22:53:21.437Z,7.10
2018-01-31T22:55:50.795Z,6.77
2018-01-31T22:58:19.122Z,6.43
2018-01-31T23:00:47.461Z,5.87
2018-01-31T23:03:16.897Z,6.60
2018-01-31T23:05:45.242Z,7.13
2018-01-31T23:08:13.575Z,9.77
2018-01-31T23:10:42.106Z,7.87
2018-01-31T23:13:16.420Z,6.57
2018-01-31T23:15:45.715Z,6.60
2018-01-31T23:18:18.757Z,8.60
2018-01-31T23:20:47.118Z,10.33
2018-01-31T23:23:15.454Z,10.60
2018-01-31T23:25:43.782Z,8.97
2018-01-31T23:28:12.111Z,9.50
2018-01-31T23:30:41.209Z,10.70
2018-01-31T23:33:10.331Z,10.77
2018-01-31T23:35:39.412Z,12.07
2018-01-31T23:38:07.951Z,9.77
2018-01-31T23:40:36.286Z,11.50
2018-01-31T23:43:04.645Z,9.63
2018-01-31T23:45:33.711Z,8.77
2018-01-31T23:48:02.076Z,8.90
2018-01-31T23:50:30.383Z,9.40
2018-01-31T23:52:58.734Z,9.43
2018-01-31T23:55:27.078Z,11.50
2018-01-31T23:57:55.395Z,10.23
