createdAt,value
2022-11-29T00:01:42.739Z,19.06
2022-11-29T00:04:11.699Z,18.85
2022-11-29T00:06:39.804Z,18.62
2022-11-29T00:09:12.184Z,18.43
2022-11-29T00:12:00.372Z,18.96
2022-11-29T00:14:30.001Z,18.89
2022-11-29T00:17:02.639Z,18.86
2022-11-29T00:19:34.981Z,18.98
2022-11-29T00:22:05.010Z,18.98
2022-11-29T00:24:33.576Z,18.92
2022-11-29T00:27:02.225Z,18.55
2022-11-29T00:29:31.259Z,18.96
2022-11-29T00:31:59.792Z,18.61
2022-11-29T00:34:28.639Z,18.70
2022-11-29T00:36:56.492Z,18.97
2022-11-29T00:39:24.687Z,18.96
2022-11-29T00:41:52.841Z,18.82
2022-11-29T00:44:20.910Z,18.94
2022-11-29T00:46:49.516Z,18.94
2022-11-29T00:49:17.567Z,18.84
2022-11-29T00:51:46.718Z,18.90
2022-11-29T00:54:15.350Z,18.86
2022-11-29T00:56:43.944Z,18.85
2022-11-29T00:59:12.227Z,18.84
2022-11-29T01:01:40.320Z,18.57
2022-11-29T01:04:08.576Z,18.33
2022-11-29T01:06:36.576Z,18.78
2022-11-29T01:09:05.177Z,18.81
2022-11-29T01:11:33.834Z,18.67
2022-11-29T01:14:03.044Z,18.67
2022-11-29T01:16:31.620Z,18.63
2022-11-29T01:19:00.681Z,18.65
2022-11-29T01:21:29.262Z,18.59
2022-11-29T01:24:02.152Z,18.64
2022-11-29T01:26:31.450Z,18.61
2022-11-29T01:29:00.017Z,18.63
2022-11-29T01:31:36.251Z,18.65
2022-11-29T01:34:07.226Z,18.61
2022-11-29T01:36:35.499Z,18.63
2022-11-29T01:39:05.978Z,18.56
2022-11-29T01:41:37.733Z,18.66
2022-11-29T01:44:11.993Z,18.59
2022-11-29T01:46:45.498Z,18.36
2022-11-29T01:49:15.907Z,18.56
2022-11-29T01:52:06.895Z,18.58
2022-11-29T01:54:39.769Z,18.54
2022-11-29T01:57:09.787Z,18.58
2022-11-29T01:59:43.513Z,18.57
2022-11-29T02:02:19.189Z,18.58
2022-11-29T02:04:49.829Z,18.26
2022-11-29T02:07:18.445Z,18.21
2022-11-29T02:09:46.618Z,18.49
2022-11-29T02:12:36.461Z,18.60
2022-11-29T02:15:23.002Z,18.38
2022-11-29T02:18:30.373Z,18.57
2022-11-29T02:21:24.954Z,18.41
2022-11-29T02:24:14.116Z,18.60
2022-11-29T02:26:59.851Z,18.63
2022-11-29T02:29:57.529Z,18.59
2022-11-29T02:33:03.507Z,18.61
2022-11-29T02:35:57.164Z,18.53
2022-11-29T02:39:02.028Z,18.57
2022-11-29T02:41:51.661Z,18.55
2022-11-29T02:44:25.975Z,18.57
2022-11-29T02:47:06.189Z,18.58
2022-11-29T02:49:52.994Z,18.54
2022-11-29T02:52:40.782Z,18.46
2022-11-29T02:55:13.408Z,18.46
2022-11-29T02:58:22.746Z,18.44
2022-11-29T03:01:09.450Z,18.48
2022-11-29T03:03:46.969Z,18.33
2022-11-29T03:06:32.243Z,18.43
2022-11-29T03:09:12.625Z,18.41
2022-11-29T03:12:32.729Z,18.38
2022-11-29T03:15:03.732Z,18.34
2022-11-29T03:17:36.946Z,18.31
2022-11-29T03:20:19.662Z,18.31
2022-11-29T03:22:52.676Z,18.17
2022-11-29T03:25:20.802Z,18.37
2022-11-29T03:28:05.798Z,18.07
2022-11-29T03:30:38.450Z,18.06
2022-11-29T03:33:09.831Z,18.33
2022-11-29T03:36:07.815Z,18.35
2022-11-29T03:38:41.806Z,18.18
2022-11-29T03:41:31.386Z,18.34
2022-11-29T03:44:24.565Z,18.35
2022-11-29T03:47:08.858Z,18.35
2022-11-29T03:49:43.158Z,18.35
2022-11-29T03:52:33.042Z,18.39
2022-11-29T03:55:29.378Z,18.40
2022-11-29T03:58:23.786Z,18.25
2022-11-29T04:01:36.345Z,18.10
2022-11-29T04:04:36.618Z,18.37
2022-11-29T04:07:07.858Z,18.41
2022-11-29T04:10:01.141Z,18.39
2022-11-29T04:12:54.839Z,18.35
2022-11-29T04:15:48.015Z,18.30
2022-11-29T04:18:22.268Z,18.34
2022-11-29T04:21:27.987Z,18.38
2022-11-29T04:24:23.628Z,18.42
2022-11-29T04:27:15.346Z,18.39
2022-11-29T04:29:46.295Z,18.38
2022-11-29T04:32:42.726Z,18.38
2022-11-29T04:35:36.972Z,18.33
2022-11-29T04:38:14.204Z,18.29
2022-11-29T04:41:17.682Z,18.26
2022-11-29T04:44:17.352Z,18.33
2022-11-29T04:47:30.316Z,18.30
2022-11-29T04:50:35.949Z,18.29
2022-11-29T04:53:25.102Z,17.84
2022-11-29T04:56:18.096Z,17.97
2022-11-29T04:59:31.420Z,18.28
2022-11-29T05:02:25.573Z,18.30
2022-11-29T05:05:03.072Z,18.27
2022-11-29T05:07:53.410Z,18.22
2022-11-29T05:10:29.673Z,18.06
2022-11-29T05:13:39.274Z,18.22
2022-11-29T05:16:27.736Z,18.16
2022-11-29T05:19:17.995Z,18.00
2022-11-29T05:22:04.753Z,18.18
2022-11-29T05:24:33.661Z,18.18
2022-11-29T05:27:10.782Z,18.22
2022-11-29T05:29:50.897Z,18.18
2022-11-29T05:32:33.965Z,18.23
2022-11-29T05:35:11.216Z,18.23
2022-11-29T05:37:38.893Z,18.20
2022-11-29T05:40:19.138Z,18.20
2022-11-29T05:43:08.933Z,18.22
2022-11-29T05:45:43.344Z,17.67
2022-11-29T05:48:18.324Z,18.17
2022-11-29T05:50:55.712Z,18.20
2022-11-29T05:53:43.493Z,18.28
2022-11-29T05:57:02.696Z,18.34
2022-11-29T05:59:31.603Z,18.34
2022-11-29T06:02:27.494Z,18.38
2022-11-29T06:05:22.110Z,18.44
2022-11-29T06:08:11.252Z,17.89
2022-11-29T06:10:52.612Z,18.55
2022-11-29T06:13:50.126Z,18.57
2022-11-29T06:16:29.435Z,18.59
2022-11-29T06:19:35.040Z,18.62
2022-11-29T06:22:31.021Z,18.41
2022-11-29T06:25:28.566Z,18.49
2022-11-29T06:28:17.385Z,18.64
2022-11-29T06:31:15.556Z,18.63
2022-11-29T06:34:21.828Z,18.66
2022-11-29T06:37:06.769Z,18.53
2022-11-29T06:39:35.446Z,18.43
2022-11-29T06:42:04.034Z,18.69
2022-11-29T06:44:33.158Z,18.82
2022-11-29T06:47:08.591Z,18.66
2022-11-29T06:49:46.212Z,18.84
2022-11-29T06:52:36.866Z,18.82
2022-11-29T06:55:14.409Z,18.75
2022-11-29T06:58:07.344Z,18.74
2022-11-29T07:01:07.729Z,18.72
2022-11-29T07:03:56.550Z,18.70
2022-11-29T07:06:27.832Z,18.30
2022-11-29T07:09:12.568Z,18.58
2022-11-29T07:11:41.458Z,18.48
2022-11-29T07:14:10.505Z,18.64
2022-11-29T07:16:57.657Z,18.62
2022-11-29T07:19:28.870Z,18.61
2022-11-29T07:22:03.191Z,18.61
2022-11-29T07:24:53.276Z,18.63
2022-11-29T07:27:41.855Z,18.52
2022-11-29T07:30:27.210Z,18.61
2022-11-29T07:33:22.963Z,18.59
2022-11-29T07:35:59.996Z,18.59
2022-11-29T07:38:52.639Z,18.59
2022-11-29T07:41:29.815Z,18.61
2022-11-29T07:44:12.593Z,18.57
2022-11-29T07:46:41.238Z,18.34
2022-11-29T07:49:13.034Z,18.62
2022-11-29T07:51:41.113Z,18.60
2022-11-29T07:54:14.143Z,18.43
2022-11-29T07:56:42.400Z,18.60
2022-11-29T07:59:11.672Z,18.38
2022-11-29T08:01:40.453Z,18.55
2022-11-29T08:04:09.660Z,18.54
2022-11-29T08:06:38.100Z,18.47
2022-11-29T08:09:07.787Z,18.60
2022-11-29T08:11:35.822Z,18.22
2022-11-29T08:14:05.641Z,18.55
2022-11-29T08:16:33.951Z,18.38
2022-11-29T08:19:01.975Z,18.71
2022-11-29T08:21:30.103Z,18.77
2022-11-29T08:23:58.137Z,18.83
2022-11-29T08:26:31.179Z,18.43
2022-11-29T08:28:59.714Z,18.91
2022-11-29T08:31:27.600Z,18.49
2022-11-29T08:33:55.789Z,19.00
2022-11-29T08:36:24.015Z,18.81
2022-11-29T08:38:57.790Z,18.87
2022-11-29T08:41:31.147Z,19.00
2022-11-29T08:43:59.433Z,18.87
2022-11-29T08:46:47.526Z,19.00
2022-11-29T08:49:15.848Z,19.10
2022-11-29T08:51:43.877Z,18.59
2022-11-29T08:54:12.507Z,19.26
2022-11-29T08:59:29.230Z,19.41
2022-11-29T09:01:57.956Z,19.32
2022-11-29T09:04:25.967Z,19.15
2022-11-29T09:06:54.324Z,19.48
2022-11-29T09:09:22.326Z,19.71
2022-11-29T09:11:50.298Z,19.71
2022-11-29T09:14:18.580Z,19.71
2022-11-29T09:16:46.527Z,19.49
2022-11-29T09:19:15.607Z,19.71
2022-11-29T09:21:43.561Z,19.62
2022-11-29T09:24:14.034Z,19.44
2022-11-29T09:26:42.747Z,19.71
2022-11-29T09:29:11.607Z,19.52
2022-11-29T09:31:40.233Z,19.67
2022-11-29T09:34:08.989Z,19.66
2022-11-29T09:36:36.945Z,19.53
2022-11-29T09:39:05.324Z,19.64
2022-11-29T09:41:33.399Z,19.64
2022-11-29T09:44:17.783Z,19.68
2022-11-29T09:46:58.551Z,19.67
2022-11-29T09:49:55.074Z,19.66
2022-11-29T09:52:41.788Z,19.67
2022-11-29T09:55:40.961Z,19.57
2022-11-29T09:58:16.220Z,19.31
2022-11-29T10:00:56.588Z,19.45
2022-11-29T10:03:49.010Z,19.65
2022-11-29T10:06:19.700Z,19.66
2022-11-29T10:08:54.530Z,19.59
2022-11-29T10:11:30.321Z,19.67
2022-11-29T10:14:23.794Z,19.26
2022-11-29T10:17:00.821Z,19.62
2022-11-29T10:19:35.707Z,19.60
2022-11-29T10:22:16.475Z,19.71
2022-11-29T10:24:50.168Z,19.74
2022-11-29T10:27:24.098Z,19.78
2022-11-29T10:29:52.106Z,19.66
2022-11-29T10:32:22.032Z,19.83
2022-11-29T10:34:51.036Z,19.80
2022-11-29T10:37:24.396Z,19.42
2022-11-29T10:40:02.403Z,19.79
2022-11-29T10:42:50.701Z,19.64
2022-11-29T10:45:32.112Z,19.57
2022-11-29T10:48:18.663Z,19.87
2022-11-29T10:50:49.285Z,19.86
2022-11-29T10:53:21.291Z,19.85
2022-11-29T10:55:55.513Z,19.62
2022-11-29T10:58:28.665Z,19.79
2022-11-29T11:01:00.574Z,19.78
2022-11-29T11:03:52.968Z,19.81
2022-11-29T11:06:41.867Z,19.41
2022-11-29T11:09:19.761Z,19.86
2022-11-29T11:11:58.091Z,19.81
2022-11-29T11:14:37.754Z,19.87
2022-11-29T11:17:26.389Z,19.89
2022-11-29T11:20:09.135Z,19.91
2022-11-29T11:22:40.489Z,19.79
2022-11-29T11:25:28.974Z,19.38
2022-11-29T11:28:11.698Z,19.88
2022-11-29T11:30:40.159Z,19.71
2022-11-29T11:33:31.887Z,19.90
2022-11-29T11:36:08.711Z,19.89
2022-11-29T11:38:52.176Z,19.89
2022-11-29T11:41:50.316Z,19.70
2022-11-29T11:44:46.856Z,19.84
2022-11-29T11:47:23.264Z,19.92
2022-11-29T11:50:04.799Z,19.67
2022-11-29T11:52:53.198Z,19.90
2022-11-29T11:55:21.274Z,19.92
2022-11-29T11:58:10.541Z,19.93
2022-11-29T12:01:06.398Z,19.66
2022-11-29T12:03:44.595Z,19.95
2022-11-29T12:06:29.678Z,19.80
2022-11-29T12:09:11.838Z,19.76
2022-11-29T12:12:08.460Z,19.84
2022-11-29T12:14:59.907Z,19.90
2022-11-29T12:17:36.959Z,19.91
2022-11-29T12:20:14.041Z,19.90
2022-11-29T12:22:54.217Z,19.91
2022-11-29T12:25:35.329Z,19.87
2022-11-29T12:28:04.697Z,19.70
2022-11-29T12:30:34.148Z,19.94
2022-11-29T12:33:20.896Z,19.92
2022-11-29T12:35:54.943Z,19.94
2022-11-29T12:38:22.869Z,20.00
2022-11-29T12:41:27.804Z,20.03
2022-11-29T12:44:33.060Z,20.03
2022-11-29T12:47:37.930Z,20.02
2022-11-29T12:50:06.326Z,20.03
2022-11-29T12:52:58.994Z,20.06
2022-11-29T12:55:39.724Z,19.95
2022-11-29T12:58:20.560Z,20.04
2022-11-29T13:01:26.739Z,20.14
2022-11-29T13:04:08.636Z,20.14
2022-11-29T13:06:47.691Z,20.12
2022-11-29T13:09:34.242Z,20.13
2022-11-29T13:12:20.969Z,20.11
2022-11-29T13:15:12.594Z,20.05
2022-11-29T13:17:53.015Z,20.14
2022-11-29T13:20:30.151Z,20.19
2022-11-29T13:23:12.733Z,20.08
2022-11-29T13:25:47.825Z,20.04
2022-11-29T13:28:46.625Z,20.29
2022-11-29T13:31:21.065Z,20.29
2022-11-29T13:33:52.038Z,20.27
2022-11-29T13:36:44.115Z,20.29
2022-11-29T13:39:17.037Z,20.29
2022-11-29T13:42:06.831Z,19.92
2022-11-29T13:44:47.617Z,20.30
2022-11-29T13:47:17.657Z,20.03
2022-11-29T13:50:02.854Z,19.98
2022-11-29T13:52:50.222Z,20.33
2022-11-29T13:55:29.377Z,20.27
2022-11-29T13:58:19.138Z,20.36
2022-11-29T14:00:47.752Z,20.37
2022-11-29T14:03:22.233Z,20.38
2022-11-29T14:05:54.463Z,19.87
2022-11-29T14:09:22.446Z,20.37
2022-11-29T14:11:50.757Z,20.38
2022-11-29T14:14:31.782Z,20.36
2022-11-29T14:17:03.477Z,20.35
2022-11-29T14:19:34.990Z,20.31
2022-11-29T14:22:02.948Z,20.34
2022-11-29T14:24:36.757Z,20.34
2022-11-29T14:27:06.564Z,20.36
2022-11-29T14:29:50.074Z,20.33
2022-11-29T14:32:40.299Z,20.29
2022-11-29T14:35:21.692Z,20.31
2022-11-29T14:38:16.481Z,20.33
2022-11-29T14:41:06.876Z,20.27
2022-11-29T14:43:37.474Z,19.95
2022-11-29T14:46:15.764Z,20.22
2022-11-29T14:48:56.066Z,20.23
2022-11-29T14:51:26.630Z,20.20
2022-11-29T14:54:07.113Z,20.23
2022-11-29T14:56:39.267Z,20.29
2022-11-29T14:59:42.901Z,20.33
2022-11-29T15:02:35.612Z,20.36
2022-11-29T15:05:45.209Z,20.40
2022-11-29T15:08:28.420Z,20.06
2022-11-29T15:11:02.872Z,20.44
2022-11-29T15:13:33.879Z,20.48
2022-11-29T15:16:14.214Z,20.47
2022-11-29T15:19:00.196Z,20.48
2022-11-29T15:21:47.679Z,20.50
2022-11-29T15:24:17.384Z,20.36
2022-11-29T15:27:03.632Z,20.55
2022-11-29T15:29:32.144Z,20.56
2022-11-29T15:32:03.956Z,20.48
2022-11-29T15:34:34.870Z,20.59
2022-11-29T15:37:04.187Z,20.59
2022-11-29T15:39:37.577Z,20.57
2022-11-29T15:42:18.199Z,20.62
2022-11-29T15:44:47.963Z,20.45
2022-11-29T15:47:16.223Z,20.53
2022-11-29T15:49:43.985Z,20.38
2022-11-29T15:52:20.732Z,20.57
2022-11-29T15:54:57.172Z,20.25
2022-11-29T15:57:30.165Z,20.58
2022-11-29T16:00:05.195Z,20.28
2022-11-29T16:02:41.382Z,20.55
2022-11-29T16:05:18.152Z,20.58
2022-11-29T16:07:47.442Z,20.46
2022-11-29T16:10:19.819Z,20.51
2022-11-29T16:13:07.197Z,20.54
2022-11-29T16:15:38.878Z,20.47
2022-11-29T16:18:13.828Z,20.54
2022-11-29T16:20:41.927Z,20.06
2022-11-29T16:23:15.260Z,20.55
2022-11-29T16:26:02.541Z,20.57
2022-11-29T16:28:51.543Z,20.55
2022-11-29T16:31:30.900Z,20.25
2022-11-29T16:34:07.625Z,20.53
2022-11-29T16:36:36.264Z,20.31
2022-11-29T16:39:24.512Z,20.28
2022-11-29T16:42:28.753Z,19.92
2022-11-29T16:45:05.666Z,20.53
2022-11-29T16:47:47.707Z,20.45
2022-11-29T16:50:17.625Z,20.28
2022-11-29T16:52:49.833Z,20.56
2022-11-29T16:55:21.076Z,20.55
2022-11-29T16:57:49.239Z,20.27
2022-11-29T17:00:32.282Z,20.27
2022-11-29T17:03:00.429Z,20.54
2022-11-29T17:05:28.298Z,20.37
2022-11-29T17:07:56.750Z,20.29
2022-11-29T17:10:26.262Z,20.50
2022-11-29T17:12:54.019Z,20.33
2022-11-29T17:15:21.715Z,20.47
2022-11-29T17:17:49.437Z,20.34
2022-11-29T17:20:17.924Z,20.33
2022-11-29T17:22:45.705Z,20.07
2022-11-29T17:25:13.458Z,20.29
2022-11-29T17:27:41.232Z,20.03
2022-11-29T17:30:11.503Z,20.32
2022-11-29T17:32:39.324Z,20.28
2022-11-29T17:35:07.913Z,20.35
2022-11-29T17:37:35.713Z,20.37
2022-11-29T17:40:03.758Z,20.03
2022-11-29T17:42:32.484Z,20.39
2022-11-29T17:45:00.339Z,20.44
2022-11-29T17:47:28.154Z,20.43
2022-11-29T17:49:56.220Z,20.05
2022-11-29T17:52:24.012Z,20.55
2022-11-29T17:54:53.432Z,20.22
2022-11-29T17:57:21.052Z,20.51
2022-11-29T17:59:50.293Z,20.52
2022-11-29T18:02:18.123Z,20.51
2022-11-29T18:04:45.854Z,20.48
2022-11-29T18:07:15.057Z,20.48
2022-11-29T18:09:44.296Z,20.29
2022-11-29T18:12:12.419Z,20.49
2022-11-29T18:14:41.639Z,20.49
2022-11-29T18:17:09.459Z,20.29
2022-11-29T18:19:37.244Z,20.17
2022-11-29T18:22:05.585Z,20.33
2022-11-29T18:24:33.348Z,20.47
2022-11-29T18:27:01.161Z,20.08
2022-11-29T18:29:34.186Z,20.15
2022-11-29T18:32:05.418Z,20.14
2022-11-29T18:34:34.645Z,20.46
2022-11-29T18:37:02.476Z,20.11
2022-11-29T18:39:31.070Z,20.48
2022-11-29T18:41:58.926Z,20.30
2022-11-29T18:44:29.963Z,20.48
2022-11-29T18:46:58.095Z,20.15
2022-11-29T18:49:26.440Z,20.28
2022-11-29T18:51:54.151Z,20.40
2022-11-29T18:54:22.084Z,20.29
2022-11-29T18:56:51.101Z,20.54
2022-11-29T18:59:19.186Z,20.56
2022-11-29T19:01:48.563Z,20.25
2022-11-29T19:04:21.380Z,20.23
2022-11-29T19:06:49.557Z,20.47
2022-11-29T19:09:21.506Z,20.46
2022-11-29T19:11:50.303Z,20.52
2022-11-29T19:14:19.040Z,20.52
2022-11-29T19:16:48.779Z,20.55
2022-11-29T19:19:18.934Z,20.30
2022-11-29T19:21:49.849Z,20.44
2022-11-29T19:24:18.837Z,20.24
2022-11-29T19:26:49.803Z,20.38
2022-11-29T19:29:17.974Z,20.26
2022-11-29T19:31:45.822Z,20.39
2022-11-29T19:34:14.036Z,20.60
2022-11-29T19:36:43.579Z,20.36
2022-11-29T19:39:14.335Z,20.57
2022-11-29T19:41:45.038Z,20.44
2022-11-29T19:44:13.256Z,20.42
2022-11-29T19:46:43.719Z,20.23
2022-11-29T19:49:12.025Z,20.28
2022-11-29T19:51:40.560Z,20.39
2022-11-29T19:54:10.948Z,20.36
2022-11-29T19:56:39.273Z,20.28
2022-11-29T19:59:08.410Z,20.32
2022-11-29T20:01:41.332Z,20.33
2022-11-29T20:04:12.199Z,20.32
2022-11-29T20:06:40.852Z,20.30
2022-11-29T20:09:10.110Z,20.28
2022-11-29T20:11:38.340Z,20.15
2022-11-29T20:14:08.448Z,20.28
2022-11-29T20:16:38.155Z,20.20
2022-11-29T20:19:15.884Z,19.95
2022-11-29T20:21:46.081Z,19.90
2022-11-29T20:24:15.891Z,20.17
2022-11-29T20:26:46.197Z,20.22
2022-11-29T20:29:14.295Z,20.22
2022-11-29T20:31:50.153Z,20.26
2022-11-29T20:34:20.132Z,20.22
2022-11-29T20:37:00.781Z,20.20
2022-11-29T20:39:47.586Z,20.36
2022-11-29T20:42:45.837Z,20.22
2022-11-29T20:45:14.903Z,19.97
2022-11-29T20:47:52.236Z,20.32
2022-11-29T20:50:25.901Z,20.14
2022-11-29T20:53:11.688Z,20.29
2022-11-29T20:55:44.917Z,20.19
2022-11-29T20:58:16.124Z,20.20
2022-11-29T21:00:44.386Z,20.25
2022-11-29T21:03:20.642Z,20.04
2022-11-29T21:05:49.081Z,20.24
2022-11-29T21:08:19.560Z,20.24
2022-11-29T21:10:47.403Z,20.16
2022-11-29T21:13:16.703Z,20.02
2022-11-29T21:15:45.436Z,20.13
2022-11-29T21:18:24.533Z,20.16
2022-11-29T21:21:04.225Z,19.95
2022-11-29T21:23:45.333Z,20.13
2022-11-29T21:26:21.806Z,20.13
2022-11-29T21:28:56.019Z,19.84
2022-11-29T21:31:25.415Z,20.03
2022-11-29T21:33:53.457Z,19.98
2022-11-29T21:36:22.524Z,19.56
2022-11-29T21:38:54.863Z,20.08
2022-11-29T21:41:23.321Z,19.93
2022-11-29T21:44:06.539Z,20.07
2022-11-29T21:46:35.659Z,20.01
2022-11-29T21:49:04.018Z,19.80
2022-11-29T21:51:31.731Z,20.06
2022-11-29T21:53:59.449Z,20.00
2022-11-29T21:56:27.440Z,19.90
2022-11-29T21:58:55.229Z,19.99
2022-11-29T22:01:24.597Z,19.99
2022-11-29T22:03:53.953Z,19.93
2022-11-29T22:06:24.428Z,19.99
2022-11-29T22:08:52.477Z,19.56
2022-11-29T22:11:32.050Z,19.93
2022-11-29T22:14:14.902Z,19.69
2022-11-29T22:16:55.954Z,19.89
2022-11-29T22:19:36.324Z,19.88
2022-11-29T22:22:09.527Z,19.89
2022-11-29T22:24:38.248Z,19.88
2022-11-29T22:27:05.910Z,19.95
2022-11-29T22:29:33.516Z,19.48
2022-11-29T22:32:02.362Z,19.60
2022-11-29T22:34:30.186Z,19.65
2022-11-29T22:36:59.268Z,19.89
2022-11-29T22:39:28.411Z,19.77
2022-11-29T22:41:56.172Z,19.80
2022-11-29T22:44:24.656Z,19.84
2022-11-29T22:46:52.728Z,19.60
2022-11-29T22:49:20.564Z,19.81
2022-11-29T22:51:48.379Z,19.47
2022-11-29T22:54:16.646Z,19.59
2022-11-29T22:56:45.584Z,19.62
2022-11-29T22:59:13.621Z,19.04
2022-11-29T23:01:42.184Z,19.70
2022-11-29T23:04:11.463Z,19.68
2022-11-29T23:06:46.024Z,19.63
2022-11-29T23:09:21.393Z,19.65
2022-11-29T23:11:54.990Z,19.57
2022-11-29T23:14:23.924Z,19.51
2022-11-29T23:16:52.866Z,19.29
2022-11-29T23:19:21.244Z,19.59
2022-11-29T23:21:49.024Z,19.50
2022-11-29T23:24:16.859Z,19.05
2022-11-29T23:26:48.041Z,19.44
2022-11-29T23:29:18.725Z,19.55
2022-11-29T23:31:47.045Z,19.27
2022-11-29T23:34:15.341Z,19.42
2022-11-29T23:36:45.818Z,19.20
2022-11-29T23:39:17.588Z,19.36
2022-11-29T23:41:48.668Z,19.41
2022-11-29T23:44:16.390Z,19.40
2022-11-29T23:46:44.282Z,19.32
2022-11-29T23:49:12.017Z,19.28
2022-11-29T23:51:39.788Z,19.26
2022-11-29T23:54:07.468Z,19.06
2022-11-29T23:56:35.708Z,19.34
2022-11-29T23:59:03.936Z,19.35
