createdAt,value
2023-04-13T00:01:32.819Z,0.40
2023-04-13T00:04:03.745Z,0.60
2023-04-13T00:06:30.610Z,0.50
2023-04-13T00:08:58.746Z,0.70
2023-04-13T00:11:27.779Z,0.50
2023-04-13T00:13:55.244Z,0.50
2023-04-13T00:16:22.289Z,0.60
2023-04-13T00:18:50.412Z,0.70
2023-04-13T00:21:17.274Z,0.37
2023-04-13T00:23:44.705Z,0.60
2023-04-13T00:26:11.336Z,0.50
2023-04-13T00:28:37.932Z,0.60
2023-04-13T00:31:04.713Z,0.50
2023-04-13T00:33:32.345Z,0.40
2023-04-13T00:35:59.500Z,0.73
2023-04-13T00:38:29.792Z,0.50
2023-04-13T00:40:56.339Z,0.50
2023-04-13T00:43:23.482Z,0.40
2023-04-13T00:45:50.117Z,0.50
2023-04-13T00:48:16.955Z,0.60
2023-04-13T00:50:45.093Z,0.50
2023-04-13T00:53:13.689Z,0.70
2023-04-13T00:55:42.642Z,0.53
2023-04-13T00:58:09.411Z,0.60
2023-04-13T01:00:39.635Z,0.70
2023-04-13T01:03:06.841Z,0.47
2023-04-13T01:05:43.146Z,0.53
2023-04-13T01:08:26.053Z,0.60
2023-04-13T01:11:11.234Z,0.60
2023-04-13T01:13:45.136Z,0.53
2023-04-13T01:16:19.986Z,0.60
2023-04-13T01:18:52.820Z,0.60
2023-04-13T01:21:24.746Z,0.70
2023-04-13T01:24:18.211Z,0.60
2023-04-13T01:26:52.771Z,0.60
2023-04-13T01:29:19.640Z,0.50
2023-04-13T01:31:48.813Z,0.60
2023-04-13T01:34:16.556Z,0.50
2023-04-13T01:36:43.762Z,0.50
2023-04-13T01:39:18.578Z,0.63
2023-04-13T01:41:45.213Z,0.60
2023-04-13T01:44:13.141Z,0.77
2023-04-13T01:46:46.254Z,0.40
2023-04-13T01:50:01.854Z,0.53
2023-04-13T01:52:37.760Z,0.60
2023-04-13T01:55:06.967Z,0.50
2023-04-13T01:57:37.471Z,0.50
2023-04-13T02:00:12.105Z,0.70
2023-04-13T02:02:39.396Z,0.73
2023-04-13T02:05:07.470Z,0.60
2023-04-13T02:07:34.711Z,0.50
2023-04-13T02:10:01.196Z,0.50
2023-04-13T02:12:28.672Z,0.60
2023-04-13T02:14:56.564Z,0.60
2023-04-13T02:17:25.448Z,0.63
2023-04-13T02:19:51.969Z,0.70
2023-04-13T02:22:18.450Z,0.67
2023-04-13T02:24:47.523Z,0.60
2023-04-13T02:27:14.164Z,0.60
2023-04-13T02:29:41.789Z,0.80
2023-04-13T02:32:08.339Z,0.57
2023-04-13T02:34:35.483Z,0.67
2023-04-13T02:37:02.821Z,0.67
2023-04-13T02:39:29.483Z,0.60
2023-04-13T02:41:56.392Z,0.50
2023-04-13T02:44:23.536Z,0.47
2023-04-13T02:46:55.475Z,0.90
2023-04-13T02:49:22.428Z,0.60
2023-04-13T02:52:09.312Z,0.60
2023-04-13T02:54:54.529Z,0.90
2023-04-13T02:57:25.202Z,0.60
2023-04-13T02:59:53.278Z,0.60
2023-04-13T03:02:23.311Z,0.80
2023-04-13T03:04:50.385Z,0.70
2023-04-13T03:07:17.122Z,0.60
2023-04-13T03:09:48.179Z,0.93
2023-04-13T03:12:17.077Z,0.60
2023-04-13T03:14:45.438Z,0.73
2023-04-13T03:17:12.646Z,0.90
2023-04-13T03:19:44.806Z,0.63
2023-04-13T03:22:13.005Z,0.70
2023-04-13T03:24:44.861Z,0.60
2023-04-13T03:27:17.292Z,1.00
2023-04-13T03:29:47.941Z,0.90
2023-04-13T03:32:20.575Z,0.77
2023-04-13T03:34:50.409Z,0.90
2023-04-13T03:37:17.934Z,1.10
2023-04-13T03:39:44.897Z,0.80
2023-04-13T03:42:16.054Z,0.93
2023-04-13T03:44:50.831Z,0.90
2023-04-13T03:47:17.353Z,0.80
2023-04-13T03:49:44.677Z,1.00
2023-04-13T03:52:11.207Z,0.70
2023-04-13T03:54:41.512Z,0.70
2023-04-13T03:57:08.753Z,1.03
2023-04-13T03:59:36.039Z,0.90
2023-04-13T04:02:04.714Z,0.80
2023-04-13T04:04:34.414Z,0.70
2023-04-13T04:07:00.982Z,1.13
2023-04-13T04:09:27.675Z,1.20
2023-04-13T04:11:56.577Z,0.90
2023-04-13T04:14:35.153Z,1.00
2023-04-13T04:17:10.160Z,0.80
2023-04-13T04:19:37.490Z,1.10
2023-04-13T04:22:06.982Z,0.90
2023-04-13T04:24:37.805Z,0.83
2023-04-13T04:27:05.817Z,0.90
2023-04-13T04:29:35.730Z,1.00
2023-04-13T04:32:13.185Z,1.10
2023-04-13T04:34:41.022Z,0.80
2023-04-13T04:37:20.422Z,0.77
2023-04-13T04:39:56.001Z,1.00
2023-04-13T04:42:22.693Z,1.20
2023-04-13T04:44:50.256Z,0.90
2023-04-13T04:47:19.676Z,0.90
2023-04-13T04:50:05.405Z,1.07
2023-04-13T04:52:37.593Z,0.80
2023-04-13T04:55:06.317Z,1.17
2023-04-13T04:57:34.499Z,1.00
2023-04-13T05:00:09.331Z,1.03
2023-04-13T05:02:37.110Z,1.13
2023-04-13T05:05:06.924Z,1.20
2023-04-13T05:07:33.544Z,1.13
2023-04-13T05:10:00.112Z,0.90
2023-04-13T05:12:26.611Z,1.07
2023-04-13T05:14:53.244Z,1.47
2023-04-13T05:17:19.875Z,1.20
2023-04-13T05:19:47.145Z,1.57
2023-04-13T05:22:21.244Z,1.47
2023-04-13T05:24:54.848Z,1.60
2023-04-13T05:27:22.004Z,1.33
2023-04-13T05:29:48.498Z,1.20
2023-04-13T05:32:20.479Z,1.30
2023-04-13T05:34:50.200Z,1.10
2023-04-13T05:37:21.411Z,1.03
2023-04-13T05:39:47.870Z,1.30
2023-04-13T05:42:18.049Z,1.87
2023-04-13T05:44:45.243Z,4.10
2023-04-13T05:47:13.177Z,16.77
2023-04-13T05:49:42.087Z,6.53
2023-04-13T05:52:10.473Z,3.37
2023-04-13T05:54:42.745Z,1.90
2023-04-13T05:57:09.237Z,1.93
2023-04-13T05:59:40.205Z,1.20
2023-04-13T06:02:08.292Z,1.40
2023-04-13T06:04:34.918Z,1.13
2023-04-13T06:07:01.903Z,1.37
2023-04-13T06:09:28.458Z,1.63
2023-04-13T06:11:55.301Z,1.60
2023-04-13T06:14:22.234Z,1.30
2023-04-13T06:16:48.829Z,1.50
2023-04-13T06:19:15.634Z,1.60
2023-04-13T06:21:42.069Z,1.67
2023-04-13T06:24:09.480Z,1.60
2023-04-13T06:26:37.562Z,1.97
2023-04-13T06:29:04.901Z,1.53
2023-04-13T06:31:41.206Z,1.70
2023-04-13T06:34:12.302Z,1.77
2023-04-13T06:36:40.552Z,1.70
2023-04-13T06:39:09.311Z,1.60
2023-04-13T06:41:36.883Z,1.77
2023-04-13T06:44:14.453Z,1.33
2023-04-13T06:46:51.711Z,2.00
2023-04-13T06:49:20.195Z,1.80
2023-04-13T06:51:46.771Z,1.80
2023-04-13T06:54:13.495Z,1.53
2023-04-13T06:56:45.558Z,1.50
2023-04-13T06:59:12.831Z,1.50
2023-04-13T07:01:39.460Z,1.33
2023-04-13T07:04:07.704Z,1.50
2023-04-13T07:06:34.920Z,1.70
2023-04-13T07:09:01.776Z,1.50
2023-04-13T07:11:29.972Z,1.67
2023-04-13T07:13:56.908Z,1.60
2023-04-13T07:16:24.680Z,1.67
2023-04-13T07:18:51.748Z,2.37
2023-04-13T07:21:18.668Z,1.80
2023-04-13T07:23:58.809Z,1.50
2023-04-13T07:26:26.129Z,1.60
2023-04-13T07:28:53.497Z,2.17
2023-04-13T07:31:22.673Z,1.80
2023-04-13T07:33:51.436Z,1.83
2023-04-13T07:36:23.856Z,3.00
2023-04-13T07:38:53.361Z,2.30
2023-04-13T07:41:22.518Z,1.77
2023-04-13T07:43:52.639Z,2.30
2023-04-13T07:46:20.555Z,2.20
2023-04-13T07:48:49.513Z,1.93
2023-04-13T07:51:23.191Z,2.20
2023-04-13T07:53:52.219Z,2.80
2023-04-13T07:56:19.449Z,2.27
2023-04-13T07:58:46.227Z,1.50
2023-04-13T08:01:13.101Z,2.00
2023-04-13T08:03:39.820Z,1.90
2023-04-13T08:06:13.697Z,2.33
2023-04-13T08:08:40.522Z,1.63
2023-04-13T08:11:08.561Z,1.60
2023-04-13T08:13:35.808Z,1.43
2023-04-13T08:16:02.466Z,1.77
2023-04-13T08:18:32.238Z,1.50
2023-04-13T08:20:59.591Z,1.57
2023-04-13T08:23:29.711Z,3.57
2023-04-13T08:26:02.461Z,1.30
2023-04-13T08:28:30.877Z,1.10
2023-04-13T08:30:58.926Z,1.30
2023-04-13T08:33:25.714Z,1.10
2023-04-13T08:35:52.513Z,1.30
2023-04-13T08:38:19.958Z,1.20
2023-04-13T08:40:50.199Z,1.30
2023-04-13T08:43:23.285Z,1.07
2023-04-13T08:45:50.487Z,1.00
2023-04-13T08:48:19.437Z,0.97
2023-04-13T08:50:48.956Z,1.00
2023-04-13T08:53:17.404Z,1.40
2023-04-13T08:55:45.872Z,1.20
2023-04-13T08:58:14.730Z,1.57
2023-04-13T09:00:44.144Z,1.10
2023-04-13T09:03:14.631Z,1.20
2023-04-13T09:05:48.558Z,1.20
2023-04-13T09:08:17.025Z,1.20
2023-04-13T09:10:46.048Z,1.20
2023-04-13T09:13:12.809Z,1.00
2023-04-13T09:15:40.362Z,1.20
2023-04-13T09:18:28.018Z,1.53
2023-04-13T09:21:01.491Z,1.20
2023-04-13T09:23:28.099Z,1.87
2023-04-13T09:26:10.152Z,1.20
2023-04-13T09:28:51.711Z,1.00
2023-04-13T09:31:19.777Z,1.13
2023-04-13T09:33:48.861Z,1.60
2023-04-13T09:36:18.069Z,1.67
2023-04-13T09:38:50.551Z,1.20
2023-04-13T09:41:17.184Z,1.27
2023-04-13T09:43:43.821Z,1.27
2023-04-13T09:46:14.394Z,1.63
2023-04-13T09:48:41.858Z,1.53
2023-04-13T09:51:09.806Z,1.43
2023-04-13T09:53:42.869Z,1.23
2023-04-13T09:56:09.857Z,1.67
2023-04-13T09:58:47.421Z,1.70
2023-04-13T10:01:17.543Z,1.77
2023-04-13T10:03:44.766Z,1.53
2023-04-13T10:06:11.555Z,1.67
2023-04-13T10:08:39.626Z,1.93
2023-04-13T10:11:14.467Z,2.20
2023-04-13T10:13:56.826Z,2.10
2023-04-13T10:16:52.039Z,1.90
2023-04-13T10:19:23.522Z,2.13
2023-04-13T10:21:52.249Z,2.67
2023-04-13T10:24:20.103Z,2.90
2023-04-13T10:26:46.710Z,2.93
2023-04-13T10:29:14.660Z,1.50
2023-04-13T10:31:49.015Z,2.50
2023-04-13T10:34:23.290Z,1.97
2023-04-13T10:36:51.597Z,2.70
2023-04-13T10:39:25.731Z,1.40
2023-04-13T10:42:06.274Z,1.97
2023-04-13T10:44:42.115Z,2.47
2023-04-13T10:47:09.119Z,1.33
2023-04-13T10:49:36.510Z,1.10
2023-04-13T10:52:03.562Z,1.13
2023-04-13T10:54:30.349Z,0.87
2023-04-13T10:56:57.852Z,0.90
2023-04-13T10:59:55.523Z,1.37
2023-04-13T11:02:26.369Z,0.83
2023-04-13T11:04:53.540Z,1.00
2023-04-13T11:07:23.330Z,0.90
2023-04-13T11:09:53.105Z,0.80
2023-04-13T11:12:19.848Z,1.10
2023-04-13T11:14:47.615Z,1.00
2023-04-13T11:17:15.753Z,1.10
2023-04-13T11:19:50.385Z,1.67
2023-04-13T11:22:19.189Z,1.50
2023-04-13T11:24:47.576Z,1.40
2023-04-13T11:27:18.073Z,1.60
2023-04-13T11:29:44.974Z,1.40
2023-04-13T11:32:18.750Z,1.37
2023-04-13T11:34:46.943Z,1.40
2023-04-13T11:37:13.395Z,1.77
2023-04-13T11:39:41.814Z,1.77
2023-04-13T11:42:08.415Z,1.30
2023-04-13T11:44:39.057Z,1.80
2023-04-13T11:47:06.485Z,1.00
2023-04-13T11:49:33.768Z,1.10
2023-04-13T11:52:01.928Z,1.00
2023-04-13T11:54:31.929Z,1.00
2023-04-13T11:56:58.463Z,1.00
2023-04-13T11:59:26.453Z,1.10
2023-04-13T12:01:58.297Z,1.20
2023-04-13T12:04:40.960Z,1.23
2023-04-13T12:07:14.021Z,0.90
2023-04-13T12:09:56.011Z,1.40
2023-04-13T12:12:50.468Z,1.30
2023-04-13T12:15:33.992Z,1.60
2023-04-13T12:18:06.444Z,1.40
2023-04-13T12:20:44.121Z,1.47
2023-04-13T12:23:23.407Z,1.40
2023-04-13T12:25:58.444Z,1.17
2023-04-13T12:28:38.264Z,1.87
2023-04-13T12:31:07.431Z,1.40
2023-04-13T12:33:34.355Z,1.57
2023-04-13T12:36:00.991Z,1.57
2023-04-13T12:38:27.496Z,1.50
2023-04-13T12:41:00.976Z,1.57
2023-04-13T12:43:28.469Z,1.63
2023-04-13T12:45:55.626Z,1.87
2023-04-13T12:48:22.478Z,1.47
2023-04-13T12:50:49.278Z,1.67
2023-04-13T12:53:15.775Z,1.37
2023-04-13T12:55:43.307Z,1.50
2023-04-13T12:58:10.846Z,1.80
2023-04-13T13:00:37.804Z,1.63
2023-04-13T13:03:14.191Z,1.53
2023-04-13T13:05:41.984Z,1.33
2023-04-13T13:08:09.122Z,1.80
2023-04-13T13:10:37.289Z,1.20
2023-04-13T13:13:04.092Z,1.23
2023-04-13T13:15:32.373Z,2.50
2023-04-13T13:18:03.069Z,1.20
2023-04-13T13:20:30.211Z,0.90
2023-04-13T13:22:57.115Z,1.30
2023-04-13T13:25:23.865Z,1.50
2023-04-13T13:30:19.914Z,0.83
2023-04-13T13:32:46.433Z,1.00
2023-04-13T13:35:14.805Z,1.10
2023-04-13T13:37:41.269Z,0.93
2023-04-13T13:40:13.014Z,0.90
2023-04-13T13:42:50.627Z,1.00
2023-04-13T13:45:18.167Z,1.00
2023-04-13T13:47:53.622Z,1.00
2023-04-13T13:50:26.702Z,1.07
2023-04-13T13:53:03.749Z,0.87
2023-04-13T13:55:35.826Z,1.00
2023-04-13T13:58:02.410Z,0.90
2023-04-13T14:00:29.121Z,1.20
2023-04-13T14:02:55.749Z,1.43
2023-04-13T14:05:22.576Z,1.10
2023-04-13T14:07:49.349Z,1.40
2023-04-13T14:10:16.201Z,1.10
2023-04-13T14:12:49.643Z,1.20
2023-04-13T14:15:17.217Z,0.97
2023-04-13T14:17:45.524Z,1.20
2023-04-13T14:20:16.829Z,1.10
2023-04-13T14:22:43.413Z,1.00
2023-04-13T14:25:10.567Z,1.33
2023-04-13T14:27:38.057Z,1.47
2023-04-13T14:30:05.403Z,1.20
2023-04-13T14:32:32.401Z,1.40
2023-04-13T14:35:00.367Z,1.30
2023-04-13T14:37:27.884Z,1.10
2023-04-13T14:39:55.060Z,1.30
2023-04-13T14:42:22.400Z,1.10
2023-04-13T14:44:48.861Z,1.50
2023-04-13T14:47:15.842Z,1.23
2023-04-13T14:49:43.225Z,1.30
2023-04-13T14:52:09.669Z,1.20
2023-04-13T14:54:36.663Z,1.20
2023-04-13T14:57:04.655Z,1.33
2023-04-13T14:59:31.515Z,1.50
2023-04-13T15:01:58.018Z,1.40
2023-04-13T15:04:25.072Z,1.63
2023-04-13T15:06:54.084Z,1.40
2023-04-13T15:09:20.977Z,1.30
2023-04-13T15:11:47.460Z,1.20
2023-04-13T15:14:13.942Z,1.40
2023-04-13T15:16:40.507Z,1.33
2023-04-13T15:19:07.023Z,1.33
2023-04-13T15:21:35.607Z,1.67
2023-04-13T15:24:02.113Z,1.07
2023-04-13T15:26:29.741Z,1.10
2023-04-13T15:28:56.209Z,1.00
2023-04-13T15:31:22.805Z,1.23
2023-04-13T15:33:49.370Z,1.20
2023-04-13T15:36:16.647Z,1.07
2023-04-13T15:38:43.258Z,1.50
2023-04-13T15:41:11.200Z,1.00
2023-04-13T15:43:38.190Z,1.10
2023-04-13T15:46:04.963Z,1.30
2023-04-13T15:48:32.128Z,1.10
2023-04-13T15:50:59.728Z,0.90
2023-04-13T15:53:27.215Z,0.90
2023-04-13T15:55:54.046Z,0.97
2023-04-13T15:58:20.620Z,1.30
2023-04-13T16:00:47.384Z,1.20
2023-04-13T16:03:14.056Z,1.30
2023-04-13T16:05:40.795Z,1.33
2023-04-13T16:08:07.997Z,1.17
2023-04-13T16:10:34.589Z,1.50
2023-04-13T16:13:04.297Z,1.40
2023-04-13T16:15:30.861Z,1.23
2023-04-13T16:17:57.551Z,1.30
2023-04-13T16:20:28.276Z,1.30
2023-04-13T16:22:59.226Z,1.30
2023-04-13T16:25:25.883Z,1.70
2023-04-13T16:27:54.171Z,1.10
2023-04-13T16:30:24.320Z,1.37
2023-04-13T16:32:51.294Z,1.20
2023-04-13T16:35:18.051Z,1.80
2023-04-13T16:37:45.130Z,1.30
2023-04-13T16:40:12.757Z,1.20
2023-04-13T16:42:40.771Z,1.23
2023-04-13T16:45:12.903Z,1.07
2023-04-13T16:47:42.042Z,1.17
2023-04-13T16:50:09.936Z,1.10
2023-04-13T16:52:38.804Z,1.37
2023-04-13T16:55:06.220Z,1.13
2023-04-13T16:57:33.176Z,1.00
2023-04-13T17:00:07.104Z,1.00
2023-04-13T17:02:34.212Z,1.43
2023-04-13T17:05:01.124Z,1.07
2023-04-13T17:07:28.277Z,1.17
2023-04-13T17:09:55.674Z,1.33
2023-04-13T17:12:22.852Z,1.40
2023-04-13T17:14:49.812Z,1.17
2023-04-13T17:17:16.418Z,1.23
2023-04-13T17:19:42.888Z,1.20
2023-04-13T17:22:09.512Z,1.53
2023-04-13T17:24:36.632Z,2.10
2023-04-13T17:27:03.142Z,1.33
2023-04-13T17:29:29.649Z,1.20
2023-04-13T17:31:56.563Z,1.37
2023-04-13T17:34:23.118Z,1.13
2023-04-13T17:36:49.581Z,1.40
2023-04-13T17:39:16.025Z,1.10
2023-04-13T17:41:43.183Z,1.10
2023-04-13T17:44:09.714Z,1.37
2023-04-13T17:46:36.613Z,1.40
2023-04-13T17:49:03.218Z,1.20
2023-04-13T17:51:30.777Z,1.47
2023-04-13T17:53:57.202Z,1.70
2023-04-13T17:56:23.657Z,1.50
2023-04-13T17:58:50.157Z,1.70
2023-04-13T18:01:16.942Z,1.50
2023-04-13T18:03:43.808Z,1.63
2023-04-13T18:06:10.874Z,1.43
2023-04-13T18:08:37.313Z,1.57
2023-04-13T18:11:03.978Z,1.57
2023-04-13T18:13:31.459Z,1.83
2023-04-13T18:15:58.077Z,2.63
2023-04-13T18:18:25.065Z,3.50
2023-04-13T18:20:52.474Z,3.60
2023-04-13T18:23:19.851Z,4.43
2023-04-13T18:25:50.356Z,4.83
2023-04-13T18:28:17.496Z,3.90
2023-04-13T18:30:44.947Z,4.10
2023-04-13T18:33:12.112Z,3.80
2023-04-13T18:35:46.170Z,3.23
2023-04-13T18:38:12.706Z,2.73
2023-04-13T18:40:40.301Z,3.17
2023-04-13T18:43:07.739Z,2.93
2023-04-13T18:45:34.425Z,2.50
2023-04-13T18:48:01.143Z,2.90
2023-04-13T18:50:28.075Z,2.80
2023-04-13T18:52:54.790Z,2.70
2023-04-13T18:55:23.016Z,3.67
2023-04-13T18:57:51.754Z,4.53
2023-04-13T19:00:18.664Z,6.40
2023-04-13T19:02:48.301Z,5.27
2023-04-13T19:05:15.430Z,4.70
2023-04-13T19:07:44.724Z,5.37
2023-04-13T19:10:11.409Z,5.10
2023-04-13T19:12:38.012Z,4.80
2023-04-13T19:15:05.007Z,4.77
2023-04-13T19:17:34.148Z,4.87
2023-04-13T19:20:00.902Z,6.07
2023-04-13T19:22:27.395Z,6.17
2023-04-13T19:24:53.852Z,5.87
2023-04-13T19:27:21.199Z,5.23
2023-04-13T19:29:47.653Z,3.70
2023-04-13T19:32:16.604Z,3.63
2023-04-13T19:34:43.264Z,2.20
2023-04-13T19:37:09.953Z,2.03
2023-04-13T19:39:36.402Z,2.43
2023-04-13T19:42:04.995Z,2.00
2023-04-13T19:44:31.617Z,2.63
2023-04-13T19:46:58.150Z,2.03
2023-04-13T19:49:25.720Z,2.70
2023-04-13T19:51:52.212Z,2.77
2023-04-13T19:54:18.998Z,3.60
2023-04-13T19:56:45.529Z,3.47
2023-04-13T19:59:12.208Z,3.40
2023-04-13T20:01:40.550Z,3.23
2023-04-13T20:04:07.175Z,3.07
2023-04-13T20:06:34.084Z,2.87
2023-04-13T20:09:14.237Z,3.27
2023-04-13T20:11:41.766Z,3.00
2023-04-13T20:14:09.651Z,3.10
2023-04-13T20:16:36.135Z,3.17
2023-04-13T20:19:02.780Z,2.50
2023-04-13T20:21:31.074Z,2.40
2023-04-13T20:23:58.188Z,2.80
2023-04-13T20:26:29.652Z,3.67
2023-04-13T20:29:00.985Z,3.73
2023-04-13T20:31:31.651Z,4.00
2023-04-13T20:33:59.052Z,3.13
2023-04-13T20:36:25.710Z,3.50
2023-04-13T20:38:52.829Z,3.73
2023-04-13T20:41:21.795Z,3.60
2023-04-13T20:43:50.284Z,2.90
2023-04-13T20:46:16.945Z,2.80
2023-04-13T20:51:13.380Z,2.97
2023-04-13T20:53:39.873Z,2.03
2023-04-13T20:56:09.382Z,1.87
2023-04-13T20:58:37.344Z,1.60
2023-04-13T21:01:04.613Z,1.90
2023-04-13T21:03:31.948Z,2.60
2023-04-13T21:05:59.406Z,2.23
2023-04-13T21:08:27.282Z,2.97
2023-04-13T21:10:53.712Z,2.57
2023-04-13T21:13:22.259Z,5.63
2023-04-13T21:15:48.734Z,73.00
2023-04-13T21:18:15.267Z,86.50
2023-04-13T21:20:44.546Z,47.73
2023-04-13T21:23:11.101Z,26.40
2023-04-13T21:25:37.740Z,13.73
2023-04-13T21:28:04.388Z,10.50
2023-04-13T21:30:31.055Z,11.83
2023-04-13T21:32:57.554Z,11.13
2023-04-13T21:35:24.134Z,22.07
2023-04-13T21:37:50.606Z,28.20
2023-04-13T21:40:18.268Z,11.97
2023-04-13T21:42:45.034Z,8.67
2023-04-13T21:45:11.729Z,5.20
2023-04-13T21:47:38.411Z,5.10
2023-04-13T21:50:06.096Z,4.17
2023-04-13T21:52:32.584Z,4.20
2023-04-13T21:54:59.793Z,4.27
2023-04-13T21:57:26.724Z,3.77
2023-04-13T21:59:54.610Z,4.10
2023-04-13T22:02:21.372Z,4.63
2023-04-13T22:04:47.955Z,4.80
2023-04-13T22:07:14.532Z,5.00
2023-04-13T22:09:41.143Z,4.93
2023-04-13T22:12:07.664Z,4.43
2023-04-13T22:14:34.082Z,3.93
2023-04-13T22:17:00.550Z,3.50
2023-04-13T22:19:27.090Z,3.10
2023-04-13T22:21:53.548Z,3.07
2023-04-13T22:24:20.018Z,3.40
2023-04-13T22:26:46.778Z,2.77
2023-04-13T22:29:13.338Z,3.50
2023-04-13T22:31:39.817Z,4.40
2023-04-13T22:34:06.333Z,3.80
2023-04-13T22:36:32.778Z,3.90
2023-04-13T22:38:59.534Z,3.23
2023-04-13T22:41:26.281Z,2.83
2023-04-13T22:43:52.723Z,2.80
2023-04-13T22:46:19.403Z,3.50
2023-04-13T22:48:45.932Z,3.23
2023-04-13T22:51:12.384Z,3.27
2023-04-13T22:53:38.838Z,3.13
2023-04-13T22:56:05.572Z,3.00
2023-04-13T22:58:32.029Z,3.13
2023-04-13T23:00:59.340Z,3.20
2023-04-13T23:03:26.288Z,3.13
2023-04-13T23:05:52.884Z,3.20
2023-04-13T23:08:19.359Z,3.40
2023-04-13T23:10:45.831Z,2.87
2023-04-13T23:13:12.336Z,2.67
2023-04-13T23:15:39.384Z,2.83
2023-04-13T23:18:06.077Z,2.80
2023-04-13T23:20:32.624Z,2.70
2023-04-13T23:22:59.079Z,2.57
2023-04-13T23:25:25.543Z,3.27
2023-04-13T23:27:52.016Z,2.67
2023-04-13T23:30:18.568Z,3.40
2023-04-13T23:32:45.391Z,2.97
2023-04-13T23:35:11.931Z,3.10
2023-04-13T23:37:40.559Z,2.83
2023-04-13T23:40:07.947Z,2.77
2023-04-13T23:42:34.513Z,2.53
2023-04-13T23:45:01.248Z,2.53
2023-04-13T23:47:28.500Z,2.53
2023-04-13T23:49:55.745Z,2.60
2023-04-13T23:52:22.413Z,2.53
2023-04-13T23:54:48.885Z,2.60
2023-04-13T23:57:15.516Z,2.33
2023-04-13T23:59:41.986Z,2.23
