createdAt,value
2023-05-16T00:02:03.438Z,75.00
2023-05-16T00:04:30.042Z,75.10
2023-05-16T00:06:56.500Z,75.20
2023-05-16T00:09:22.879Z,75.20
2023-05-16T00:11:49.240Z,75.30
2023-05-16T00:14:15.686Z,75.50
2023-05-16T00:16:42.326Z,75.60
2023-05-16T00:19:08.842Z,75.70
2023-05-16T00:21:35.340Z,75.60
2023-05-16T00:24:01.721Z,75.70
2023-05-16T00:26:28.151Z,75.80
2023-05-16T00:28:54.538Z,75.80
2023-05-16T00:31:20.978Z,75.90
2023-05-16T00:33:47.471Z,76.00
2023-05-16T00:36:13.907Z,76.20
2023-05-16T00:38:40.322Z,76.40
2023-05-16T00:41:06.699Z,76.50
2023-05-16T00:43:33.131Z,76.50
2023-05-16T00:45:59.580Z,76.60
2023-05-16T00:48:25.995Z,76.80
2023-05-16T00:50:52.370Z,76.90
2023-05-16T00:53:18.798Z,77.00
2023-05-16T00:55:45.270Z,76.90
2023-05-16T00:58:11.760Z,76.90
2023-05-16T01:00:38.158Z,77.00
2023-05-16T01:03:04.623Z,77.10
2023-05-16T01:05:31.186Z,77.20
2023-05-16T01:07:57.635Z,77.30
2023-05-16T01:10:24.004Z,77.50
2023-05-16T01:12:50.444Z,77.60
2023-05-16T01:15:16.939Z,77.60
2023-05-16T01:17:43.485Z,77.60
2023-05-16T01:20:09.974Z,77.80
2023-05-16T01:22:36.417Z,77.80
2023-05-16T01:25:02.866Z,77.80
2023-05-16T01:27:29.307Z,77.80
2023-05-16T01:29:55.692Z,77.70
2023-05-16T01:32:22.152Z,77.80
2023-05-16T01:34:48.575Z,78.00
2023-05-16T01:37:15.038Z,78.20
2023-05-16T01:39:41.420Z,78.30
2023-05-16T01:42:07.885Z,78.30
2023-05-16T01:44:34.266Z,78.40
2023-05-16T01:47:00.767Z,78.40
2023-05-16T01:49:27.221Z,78.40
2023-05-16T01:51:53.630Z,78.50
2023-05-16T01:54:20.017Z,78.60
2023-05-16T01:56:46.402Z,78.70
2023-05-16T01:59:12.784Z,78.80
2023-05-16T02:01:39.420Z,78.90
2023-05-16T02:04:05.967Z,78.90
2023-05-16T02:06:32.444Z,78.90
2023-05-16T02:08:58.870Z,79.00
2023-05-16T02:11:25.273Z,79.10
2023-05-16T02:13:51.706Z,79.00
2023-05-16T02:16:18.192Z,79.10
2023-05-16T02:18:44.681Z,79.10
2023-05-16T02:21:11.155Z,79.20
2023-05-16T02:23:37.553Z,79.20
2023-05-16T02:26:03.994Z,79.30
2023-05-16T02:28:30.399Z,79.50
2023-05-16T02:30:56.780Z,79.40
2023-05-16T02:33:23.189Z,79.40
2023-05-16T02:35:49.544Z,79.20
2023-05-16T02:38:15.983Z,79.10
2023-05-16T02:40:42.413Z,78.90
2023-05-16T02:43:08.912Z,79.00
2023-05-16T02:45:35.277Z,78.90
2023-05-16T02:48:01.721Z,78.90
2023-05-16T02:50:28.158Z,78.90
2023-05-16T02:52:54.578Z,78.80
2023-05-16T02:55:22.542Z,78.80
2023-05-16T02:57:49.254Z,78.70
2023-05-16T03:00:17.714Z,78.50
2023-05-16T03:02:45.065Z,78.40
2023-05-16T03:05:11.543Z,78.30
2023-05-16T03:07:37.934Z,78.30
2023-05-16T03:10:04.375Z,78.30
2023-05-16T03:12:30.806Z,78.30
2023-05-16T03:14:57.240Z,78.30
2023-05-16T03:17:23.659Z,78.30
2023-05-16T03:19:50.114Z,78.80
2023-05-16T03:22:16.566Z,78.00
2023-05-16T03:24:43.064Z,77.80
2023-05-16T03:27:09.532Z,77.80
2023-05-16T03:29:35.932Z,77.80
2023-05-16T03:32:02.456Z,77.90
2023-05-16T03:34:29.000Z,77.90
2023-05-16T03:36:55.418Z,78.00
2023-05-16T03:39:21.858Z,78.00
2023-05-16T03:41:48.303Z,78.00
2023-05-16T03:44:14.752Z,78.00
2023-05-16T03:46:41.171Z,78.10
2023-05-16T03:49:07.563Z,78.30
2023-05-16T03:51:34.062Z,78.40
2023-05-16T03:54:00.516Z,78.50
2023-05-16T03:56:26.969Z,78.50
2023-05-16T03:58:53.420Z,78.60
2023-05-16T04:01:19.866Z,78.70
2023-05-16T04:03:46.327Z,78.80
2023-05-16T04:06:12.790Z,78.70
2023-05-16T04:08:39.373Z,78.70
2023-05-16T04:11:05.782Z,78.60
2023-05-16T04:13:32.217Z,78.60
2023-05-16T04:15:58.666Z,78.70
2023-05-16T04:18:25.119Z,78.70
2023-05-16T04:20:51.563Z,78.70
2023-05-16T04:23:17.978Z,78.70
2023-05-16T04:25:44.419Z,78.80
2023-05-16T04:28:10.859Z,78.60
2023-05-16T04:30:37.338Z,78.50
2023-05-16T04:33:03.787Z,78.30
2023-05-16T04:35:30.172Z,78.00
2023-05-16T04:37:56.573Z,77.70
2023-05-16T04:40:22.994Z,77.70
2023-05-16T04:42:49.437Z,77.80
2023-05-16T04:45:15.963Z,77.70
2023-05-16T04:47:42.567Z,77.80
2023-05-16T04:50:08.983Z,77.80
2023-05-16T04:52:35.409Z,78.00
2023-05-16T04:55:01.833Z,77.90
2023-05-16T04:57:28.207Z,77.90
2023-05-16T04:59:54.663Z,78.00
2023-05-16T05:02:21.107Z,78.50
2023-05-16T05:04:47.581Z,77.90
2023-05-16T05:07:13.970Z,77.90
2023-05-16T05:09:40.409Z,77.70
2023-05-16T05:12:06.838Z,77.70
2023-05-16T05:14:33.238Z,77.80
2023-05-16T05:16:59.732Z,78.00
2023-05-16T05:19:26.259Z,78.10
2023-05-16T05:21:52.725Z,78.30
2023-05-16T05:24:19.098Z,78.30
2023-05-16T05:26:45.749Z,78.50
2023-05-16T05:29:12.250Z,79.00
2023-05-16T05:31:38.703Z,79.20
2023-05-16T05:34:05.184Z,79.40
2023-05-16T05:36:31.640Z,79.30
2023-05-16T05:38:58.097Z,79.20
2023-05-16T05:41:24.538Z,79.10
2023-05-16T05:43:51.022Z,78.80
2023-05-16T05:46:17.501Z,78.60
2023-05-16T05:48:44.055Z,78.50
2023-05-16T05:51:10.448Z,78.50
2023-05-16T05:53:36.901Z,78.30
2023-05-16T05:56:03.342Z,78.30
2023-05-16T05:58:29.741Z,78.30
2023-05-16T06:00:56.178Z,78.30
2023-05-16T06:03:22.698Z,78.30
2023-05-16T06:05:49.247Z,78.40
2023-05-16T06:08:15.936Z,78.30
2023-05-16T06:10:42.314Z,78.00
2023-05-16T06:13:08.700Z,78.10
2023-05-16T06:15:35.162Z,78.10
2023-05-16T06:18:01.627Z,77.90
2023-05-16T06:20:28.103Z,77.70
2023-05-16T06:22:54.545Z,78.30
2023-05-16T06:25:20.927Z,77.50
2023-05-16T06:27:47.334Z,76.90
2023-05-16T06:30:13.724Z,76.80
2023-05-16T06:32:40.154Z,76.50
2023-05-16T06:35:06.528Z,76.10
2023-05-16T06:37:32.975Z,76.20
2023-05-16T06:39:59.410Z,75.90
2023-05-16T06:42:25.811Z,75.30
2023-05-16T06:44:52.304Z,74.80
2023-05-16T06:47:18.785Z,74.60
2023-05-16T06:49:45.196Z,74.40
2023-05-16T06:52:11.697Z,74.00
2023-05-16T06:54:38.164Z,73.70
2023-05-16T06:57:04.602Z,73.30
2023-05-16T06:59:31.045Z,73.30
2023-05-16T07:01:57.554Z,72.70
2023-05-16T07:04:24.075Z,72.90
2023-05-16T07:06:50.564Z,71.70
2023-05-16T07:09:17.161Z,71.50
2023-05-16T07:11:43.642Z,71.50
2023-05-16T07:14:10.100Z,71.40
2023-05-16T07:16:36.813Z,71.10
2023-05-16T07:19:03.384Z,70.90
2023-05-16T07:21:29.867Z,70.00
2023-05-16T07:23:56.347Z,69.20
2023-05-16T07:26:22.910Z,68.30
2023-05-16T07:28:49.404Z,68.30
2023-05-16T07:31:16.069Z,68.70
2023-05-16T07:33:42.594Z,69.00
2023-05-16T07:38:41.625Z,68.70
2023-05-16T07:41:08.035Z,68.70
2023-05-16T07:43:34.491Z,67.70
2023-05-16T07:46:01.032Z,66.20
2023-05-16T07:48:27.582Z,65.70
2023-05-16T07:50:55.724Z,67.00
2023-05-16T07:53:22.380Z,65.30
2023-05-16T07:55:48.785Z,64.70
2023-05-16T07:58:15.223Z,63.70
2023-05-16T08:00:41.907Z,63.50
2023-05-16T08:03:08.483Z,62.30
2023-05-16T08:05:35.134Z,61.80
2023-05-16T08:08:01.694Z,60.60
2023-05-16T08:10:28.196Z,61.20
2023-05-16T08:12:54.705Z,61.30
2023-05-16T08:15:21.220Z,61.80
2023-05-16T08:17:47.751Z,62.50
2023-05-16T08:20:17.100Z,62.40
2023-05-16T08:22:43.549Z,61.40
2023-05-16T08:25:10.030Z,61.80
2023-05-16T08:27:36.506Z,62.30
2023-05-16T08:30:03.001Z,62.50
2023-05-16T08:32:29.517Z,62.80
2023-05-16T08:34:56.023Z,62.60
2023-05-16T08:37:22.520Z,60.90
2023-05-16T08:39:49.011Z,59.80
2023-05-16T08:42:15.497Z,58.80
2023-05-16T08:44:42.057Z,59.00
2023-05-16T08:47:08.620Z,58.90
2023-05-16T08:49:35.101Z,56.60
2023-05-16T08:52:01.557Z,56.10
2023-05-16T08:54:28.319Z,57.10
2023-05-16T08:56:54.779Z,57.80
2023-05-16T08:59:21.276Z,58.60
2023-05-16T09:01:47.762Z,59.70
2023-05-16T09:04:14.398Z,60.30
2023-05-16T09:06:40.912Z,60.20
2023-05-16T09:09:07.365Z,60.20
2023-05-16T09:11:35.503Z,59.20
2023-05-16T09:14:03.127Z,58.00
2023-05-16T09:16:29.590Z,56.50
2023-05-16T09:18:56.165Z,55.70
2023-05-16T09:21:22.661Z,55.40
2023-05-16T09:23:49.117Z,55.00
2023-05-16T09:26:16.637Z,56.50
2023-05-16T09:28:43.058Z,56.90
2023-05-16T09:31:09.528Z,56.10
2023-05-16T09:33:36.058Z,55.10
2023-05-16T09:36:02.506Z,54.30
2023-05-16T09:38:28.977Z,54.00
2023-05-16T09:40:55.446Z,53.20
2023-05-16T09:43:21.887Z,50.30
2023-05-16T09:45:48.379Z,51.40
2023-05-16T09:48:14.967Z,49.20
2023-05-16T09:50:41.686Z,49.90
2023-05-16T09:53:08.179Z,50.40
2023-05-16T09:55:34.640Z,50.10
2023-05-16T09:58:01.109Z,51.20
2023-05-16T10:00:27.572Z,51.50
2023-05-16T10:02:54.261Z,50.80
2023-05-16T10:05:20.785Z,51.30
2023-05-16T10:07:47.196Z,52.60
2023-05-16T10:10:13.683Z,53.00
2023-05-16T10:12:40.112Z,53.40
2023-05-16T10:15:06.579Z,53.70
2023-05-16T10:17:33.071Z,54.10
2023-05-16T10:19:59.534Z,54.90
2023-05-16T10:22:25.956Z,54.50
2023-05-16T10:24:52.385Z,53.00
2023-05-16T10:27:19.424Z,52.00
2023-05-16T10:29:54.316Z,51.40
2023-05-16T10:32:21.615Z,51.40
2023-05-16T10:34:48.096Z,51.40
2023-05-16T10:37:14.727Z,51.00
2023-05-16T10:39:41.151Z,50.40
2023-05-16T10:42:07.587Z,49.40
2023-05-16T10:44:34.009Z,49.30
2023-05-16T10:47:00.439Z,48.80
2023-05-16T10:49:26.910Z,48.90
2023-05-16T10:51:53.370Z,48.10
2023-05-16T10:54:19.870Z,46.60
2023-05-16T10:56:46.339Z,46.10
2023-05-16T10:59:13.032Z,46.20
2023-05-16T11:01:39.516Z,47.00
2023-05-16T11:04:05.940Z,47.10
2023-05-16T11:06:32.391Z,48.10
2023-05-16T11:08:58.853Z,50.20
2023-05-16T11:11:25.314Z,50.50
2023-05-16T11:13:51.742Z,49.50
2023-05-16T11:16:18.253Z,49.30
2023-05-16T11:21:11.222Z,50.70
2023-05-16T11:23:37.701Z,51.20
2023-05-16T11:26:04.156Z,48.70
2023-05-16T11:28:30.625Z,46.10
2023-05-16T11:30:57.164Z,45.40
2023-05-16T11:33:23.728Z,46.10
2023-05-16T11:35:50.553Z,46.80
2023-05-16T11:38:17.621Z,48.40
2023-05-16T11:40:44.057Z,49.20
2023-05-16T11:43:10.533Z,50.30
2023-05-16T11:45:37.029Z,49.60
2023-05-16T11:48:03.532Z,48.90
2023-05-16T11:50:29.988Z,48.30
2023-05-16T11:52:56.441Z,47.40
2023-05-16T11:55:36.806Z,47.20
2023-05-16T11:58:08.039Z,47.60
2023-05-16T12:00:34.697Z,47.70
2023-05-16T12:03:01.411Z,47.80
2023-05-16T12:05:28.256Z,46.70
2023-05-16T12:07:54.836Z,46.40
2023-05-16T12:10:21.249Z,46.60
2023-05-16T12:12:47.844Z,46.50
2023-05-16T12:15:14.296Z,45.50
2023-05-16T12:17:40.855Z,44.70
2023-05-16T12:20:07.382Z,44.50
2023-05-16T12:22:33.817Z,45.20
2023-05-16T12:25:00.257Z,45.40
2023-05-16T12:27:26.726Z,45.10
2023-05-16T12:29:53.162Z,44.50
2023-05-16T12:32:19.733Z,44.50
2023-05-16T12:34:46.289Z,44.70
2023-05-16T12:37:12.770Z,45.70
2023-05-16T12:39:39.257Z,45.40
2023-05-16T12:42:05.726Z,46.20
2023-05-16T12:44:32.259Z,47.50
2023-05-16T12:46:58.747Z,49.00
2023-05-16T12:49:25.223Z,51.20
2023-05-16T12:51:51.687Z,52.40
2023-05-16T12:54:18.111Z,53.50
2023-05-16T12:56:44.609Z,54.40
2023-05-16T12:59:11.109Z,55.40
2023-05-16T13:01:37.683Z,56.50
2023-05-16T13:04:04.972Z,56.50
2023-05-16T13:06:44.819Z,56.70
2023-05-16T13:09:15.800Z,57.30
2023-05-16T13:11:42.312Z,58.00
2023-05-16T13:14:08.786Z,57.50
2023-05-16T13:16:35.246Z,57.60
2023-05-16T13:19:01.823Z,57.50
2023-05-16T13:21:28.330Z,57.60
2023-05-16T13:23:54.805Z,57.60
2023-05-16T13:26:21.248Z,57.30
2023-05-16T13:28:47.794Z,57.00
2023-05-16T13:31:14.244Z,56.70
2023-05-16T13:33:40.684Z,56.50
2023-05-16T13:36:09.576Z,56.70
2023-05-16T13:38:36.262Z,57.30
2023-05-16T13:41:02.721Z,56.40
2023-05-16T13:43:29.227Z,55.10
2023-05-16T13:45:55.698Z,55.80
2023-05-16T13:48:24.313Z,56.50
2023-05-16T13:50:50.807Z,55.60
2023-05-16T13:53:17.307Z,54.70
2023-05-16T13:55:43.773Z,54.20
2023-05-16T13:58:10.197Z,54.00
2023-05-16T14:00:45.096Z,53.90
2023-05-16T14:03:12.461Z,53.60
2023-05-16T14:05:38.995Z,53.20
2023-05-16T14:08:05.548Z,54.10
2023-05-16T14:10:34.319Z,53.90
2023-05-16T14:13:00.797Z,54.10
2023-05-16T14:15:27.537Z,54.30
2023-05-16T14:17:54.471Z,54.90
2023-05-16T14:20:21.091Z,55.50
2023-05-16T14:22:47.584Z,56.00
2023-05-16T14:25:14.049Z,55.60
2023-05-16T14:27:40.557Z,55.00
2023-05-16T14:30:07.157Z,53.60
2023-05-16T14:32:33.664Z,53.00
2023-05-16T14:35:00.158Z,53.60
2023-05-16T14:37:26.690Z,53.80
2023-05-16T14:39:53.158Z,54.40
2023-05-16T14:42:19.658Z,54.70
2023-05-16T14:44:46.136Z,55.30
2023-05-16T14:47:12.593Z,55.90
2023-05-16T14:49:39.092Z,57.20
2023-05-16T14:52:05.529Z,56.10
2023-05-16T14:54:31.990Z,55.60
2023-05-16T14:56:58.493Z,55.50
2023-05-16T14:59:25.024Z,55.40
2023-05-16T15:01:51.566Z,55.40
2023-05-16T15:04:18.310Z,55.80
2023-05-16T15:06:44.804Z,56.20
2023-05-16T15:09:11.327Z,56.10
2023-05-16T15:11:37.784Z,55.90
2023-05-16T15:14:04.227Z,56.40
2023-05-16T15:16:30.776Z,56.60
2023-05-16T15:18:57.324Z,56.30
2023-05-16T15:21:23.787Z,56.00
2023-05-16T15:23:50.358Z,56.20
2023-05-16T15:26:17.243Z,56.20
2023-05-16T15:28:43.795Z,56.40
2023-05-16T15:31:10.296Z,56.30
2023-05-16T15:33:36.772Z,56.60
2023-05-16T15:36:03.262Z,56.80
2023-05-16T15:38:29.697Z,57.10
2023-05-16T15:41:13.533Z,57.00
2023-05-16T15:43:42.600Z,57.10
2023-05-16T15:46:09.223Z,57.00
2023-05-16T15:48:35.673Z,56.90
2023-05-16T15:51:02.140Z,56.80
2023-05-16T15:53:28.625Z,56.60
2023-05-16T15:55:55.210Z,57.00
2023-05-16T15:58:22.875Z,57.30
2023-05-16T16:00:49.476Z,57.50
2023-05-16T16:03:16.054Z,58.30
2023-05-16T16:05:42.589Z,58.30
2023-05-16T16:08:09.128Z,58.80
2023-05-16T16:10:35.686Z,59.10
2023-05-16T16:13:02.135Z,59.10
2023-05-16T16:15:31.935Z,59.00
2023-05-16T16:17:59.358Z,59.20
2023-05-16T16:20:25.918Z,59.10
2023-05-16T16:22:52.431Z,59.20
2023-05-16T16:25:18.886Z,59.00
2023-05-16T16:27:45.671Z,58.90
2023-05-16T16:30:12.131Z,58.80
2023-05-16T16:32:38.621Z,59.10
2023-05-16T16:35:05.204Z,59.50
2023-05-16T16:37:31.741Z,59.30
2023-05-16T16:39:58.420Z,59.40
2023-05-16T16:42:24.910Z,59.50
2023-05-16T16:44:51.540Z,59.60
2023-05-16T16:47:18.300Z,59.90
2023-05-16T16:49:44.778Z,60.30
2023-05-16T16:52:11.264Z,60.40
2023-05-16T16:54:37.744Z,61.20
2023-05-16T16:57:04.231Z,60.60
2023-05-16T16:59:30.771Z,60.40
2023-05-16T17:01:57.295Z,60.10
2023-05-16T17:04:23.756Z,59.70
2023-05-16T17:06:50.198Z,59.30
2023-05-16T17:09:16.613Z,59.10
2023-05-16T17:11:43.097Z,58.90
2023-05-16T17:14:09.604Z,59.10
2023-05-16T17:16:36.086Z,59.40
2023-05-16T17:19:02.585Z,59.20
2023-05-16T17:21:29.083Z,59.00
2023-05-16T17:23:55.650Z,59.10
2023-05-16T17:26:22.142Z,59.70
2023-05-16T17:28:48.574Z,59.90
2023-05-16T17:31:15.011Z,60.30
2023-05-16T17:33:41.529Z,60.50
2023-05-16T17:36:08.172Z,60.50
2023-05-16T17:38:34.652Z,60.70
2023-05-16T17:41:01.248Z,60.90
2023-05-16T17:43:27.703Z,61.10
2023-05-16T17:45:54.385Z,61.10
2023-05-16T17:48:21.014Z,61.20
2023-05-16T17:50:47.522Z,61.30
2023-05-16T17:53:14.033Z,61.40
2023-05-16T17:55:40.537Z,61.50
2023-05-16T17:58:07.018Z,61.50
2023-05-16T18:00:33.527Z,61.50
2023-05-16T18:03:00.081Z,61.30
2023-05-16T18:05:26.877Z,61.40
2023-05-16T18:07:53.631Z,61.60
2023-05-16T18:10:20.111Z,61.90
2023-05-16T18:12:46.593Z,62.00
2023-05-16T18:15:13.056Z,62.30
2023-05-16T18:17:39.549Z,62.50
2023-05-16T18:20:06.158Z,62.50
2023-05-16T18:22:32.666Z,62.50
2023-05-16T18:24:59.118Z,62.70
2023-05-16T18:27:25.718Z,63.00
2023-05-16T18:29:52.413Z,63.50
2023-05-16T18:32:18.837Z,63.70
2023-05-16T18:34:45.332Z,63.80
2023-05-16T18:37:11.737Z,63.90
2023-05-16T18:39:38.203Z,64.10
2023-05-16T18:42:04.684Z,64.40
2023-05-16T18:44:31.160Z,64.40
2023-05-16T18:46:57.665Z,64.50
2023-05-16T18:49:24.411Z,64.60
2023-05-16T18:51:50.896Z,64.80
2023-05-16T18:54:17.658Z,64.90
2023-05-16T18:56:44.150Z,64.90
2023-05-16T18:59:10.614Z,65.10
2023-05-16T19:01:37.080Z,65.20
2023-05-16T19:04:03.640Z,65.10
2023-05-16T19:06:30.170Z,65.00
2023-05-16T19:08:56.639Z,65.10
2023-05-16T19:11:23.066Z,65.10
2023-05-16T19:13:49.565Z,65.30
2023-05-16T19:16:16.079Z,65.60
2023-05-16T19:18:42.759Z,65.90
2023-05-16T19:21:09.364Z,66.30
2023-05-16T19:23:38.892Z,66.60
2023-05-16T19:26:05.340Z,66.90
2023-05-16T19:28:31.767Z,67.10
2023-05-16T19:30:58.249Z,67.30
2023-05-16T19:33:24.810Z,67.50
2023-05-16T19:35:51.524Z,67.70
2023-05-16T19:38:18.011Z,68.00
2023-05-16T19:40:44.505Z,68.30
2023-05-16T19:43:10.999Z,68.40
2023-05-16T19:45:37.453Z,68.50
2023-05-16T19:48:03.989Z,68.60
2023-05-16T19:50:30.543Z,68.80
2023-05-16T19:52:57.051Z,68.90
2023-05-16T19:55:23.576Z,68.90
2023-05-16T19:57:50.098Z,68.90
2023-05-16T20:00:16.734Z,69.10
2023-05-16T20:02:43.590Z,69.20
2023-05-16T20:05:10.390Z,69.10
2023-05-16T20:07:37.023Z,69.10
2023-05-16T20:10:03.499Z,69.30
2023-05-16T20:12:29.977Z,69.30
2023-05-16T20:14:56.454Z,69.30
2023-05-16T20:17:22.953Z,69.30
2023-05-16T20:19:49.498Z,69.30
2023-05-16T20:22:16.008Z,69.30
2023-05-16T20:24:42.490Z,69.20
2023-05-16T20:27:08.962Z,69.10
2023-05-16T20:29:35.454Z,69.20
2023-05-16T20:32:01.917Z,69.20
2023-05-16T20:34:28.378Z,69.30
2023-05-16T20:36:54.832Z,69.20
2023-05-16T20:39:21.417Z,69.20
2023-05-16T20:41:47.889Z,69.20
2023-05-16T20:44:14.400Z,69.20
2023-05-16T20:46:40.887Z,69.20
2023-05-16T20:49:07.361Z,69.30
2023-05-16T20:51:33.882Z,69.20
2023-05-16T20:54:00.342Z,69.30
2023-05-16T20:56:26.804Z,69.30
2023-05-16T20:58:53.309Z,69.40
2023-05-16T21:01:19.833Z,69.50
2023-05-16T21:03:46.709Z,69.60
2023-05-16T21:06:13.251Z,69.60
2023-05-16T21:08:39.791Z,69.70
2023-05-16T21:11:06.291Z,69.80
2023-05-16T21:13:32.818Z,69.90
2023-05-16T21:15:59.292Z,70.10
2023-05-16T21:18:25.837Z,70.30
2023-05-16T21:20:52.440Z,70.50
2023-05-16T21:23:18.929Z,70.60
2023-05-16T21:25:45.404Z,70.60
2023-05-16T21:28:11.874Z,70.70
2023-05-16T21:30:38.373Z,70.70
2023-05-16T21:33:04.985Z,70.80
2023-05-16T21:35:31.508Z,70.80
2023-05-16T21:37:57.997Z,70.90
2023-05-16T21:40:24.845Z,71.00
2023-05-16T21:42:51.451Z,71.10
2023-05-16T21:45:17.898Z,71.10
2023-05-16T21:47:44.386Z,71.10
2023-05-16T21:50:10.958Z,71.10
2023-05-16T21:52:37.449Z,71.20
2023-05-16T21:55:03.942Z,71.30
2023-05-16T21:57:30.405Z,71.30
2023-05-16T21:59:56.839Z,71.40
2023-05-16T22:02:23.270Z,71.40
2023-05-16T22:04:49.799Z,71.30
2023-05-16T22:07:16.640Z,71.30
2023-05-16T22:09:43.068Z,71.30
2023-05-16T22:12:09.552Z,71.40
2023-05-16T22:14:36.044Z,71.40
2023-05-16T22:17:02.519Z,71.50
2023-05-16T22:19:29.114Z,71.60
2023-05-16T22:21:55.799Z,71.70
2023-05-16T22:24:22.235Z,71.70
2023-05-16T22:26:48.748Z,71.80
2023-05-16T22:29:15.226Z,71.80
2023-05-16T22:31:41.657Z,72.00
2023-05-16T22:34:08.130Z,72.10
2023-05-16T22:36:34.609Z,72.30
2023-05-16T22:39:01.055Z,72.30
2023-05-16T22:41:27.514Z,72.30
2023-05-16T22:43:53.982Z,72.30
2023-05-16T22:46:20.450Z,72.30
2023-05-16T22:48:46.996Z,72.30
2023-05-16T22:51:13.466Z,72.30
2023-05-16T22:53:39.937Z,72.40
2023-05-16T22:56:06.368Z,72.50
2023-05-16T22:58:32.792Z,72.60
2023-05-16T23:00:59.213Z,72.70
2023-05-16T23:03:25.832Z,72.80
2023-05-16T23:05:52.366Z,72.80
2023-05-16T23:08:18.839Z,73.00
2023-05-16T23:10:45.278Z,73.20
2023-05-16T23:13:11.690Z,73.50
2023-05-16T23:15:38.163Z,73.50
2023-05-16T23:18:04.814Z,73.50
2023-05-16T23:20:31.373Z,73.60
2023-05-16T23:22:57.846Z,73.60
2023-05-16T23:25:24.260Z,73.60
2023-05-16T23:27:50.719Z,73.60
2023-05-16T23:30:17.197Z,73.60
2023-05-16T23:32:43.692Z,73.70
2023-05-16T23:35:10.430Z,73.70
2023-05-16T23:37:36.848Z,73.60
2023-05-16T23:40:03.315Z,73.60
2023-05-16T23:42:29.785Z,73.60
2023-05-16T23:44:56.263Z,73.60
2023-05-16T23:47:22.800Z,73.60
2023-05-16T23:49:49.245Z,73.50
2023-05-16T23:52:15.663Z,73.60
2023-05-16T23:54:42.105Z,73.70
2023-05-16T23:57:08.537Z,73.80
2023-05-16T23:59:35.044Z,73.90
