createdAt,value
2023-04-16T00:00:58.981Z,0.00
2023-04-16T00:01:59.037Z,0.00
2023-04-16T00:02:59.201Z,0.00
2023-04-16T00:03:59.361Z,0.00
2023-04-16T00:04:58.992Z,0.00
2023-04-16T00:05:58.923Z,0.00
2023-04-16T00:06:58.975Z,0.00
2023-04-16T00:07:58.904Z,0.00
2023-04-16T00:08:58.887Z,0.00
2023-04-16T00:09:58.889Z,0.00
2023-04-16T00:10:58.872Z,0.00
2023-04-16T00:11:58.862Z,0.00
2023-04-16T00:12:58.856Z,0.00
2023-04-16T00:13:58.847Z,0.00
2023-04-16T00:14:58.848Z,0.00
2023-04-16T00:15:58.813Z,0.00
2023-04-16T00:16:58.829Z,0.00
2023-04-16T00:17:58.850Z,0.00
2023-04-16T00:18:58.788Z,0.00
2023-04-16T00:19:58.785Z,0.00
2023-04-16T00:20:58.768Z,0.00
2023-04-16T00:21:58.751Z,0.00
2023-04-16T00:22:58.741Z,0.00
2023-04-16T00:23:58.740Z,0.00
2023-04-16T00:24:58.735Z,0.00
2023-04-16T00:25:58.716Z,0.00
2023-04-16T00:26:58.702Z,0.00
2023-04-16T00:27:58.692Z,0.00
2023-04-16T00:28:58.683Z,0.00
2023-04-16T00:29:58.684Z,0.00
2023-04-16T00:30:58.745Z,0.00
2023-04-16T00:31:58.654Z,0.00
2023-04-16T00:32:58.684Z,0.00
2023-04-16T00:33:58.642Z,0.00
2023-04-16T00:34:58.623Z,0.00
2023-04-16T00:35:58.607Z,0.00
2023-04-16T00:36:58.597Z,0.00
2023-04-16T00:37:58.589Z,0.00
2023-04-16T00:38:58.577Z,0.00
2023-04-16T00:39:58.581Z,0.00
2023-04-16T00:40:58.550Z,0.00
2023-04-16T00:41:58.545Z,0.00
2023-04-16T00:42:58.528Z,0.00
2023-04-16T00:43:58.524Z,0.00
2023-04-16T00:44:58.520Z,0.00
2023-04-16T00:45:58.568Z,0.00
2023-04-16T00:46:58.494Z,0.00
2023-04-16T00:48:00.419Z,0.00
2023-04-16T00:48:58.460Z,0.00
2023-04-16T00:49:58.471Z,0.00
2023-04-16T00:50:58.451Z,0.00
2023-04-16T00:51:58.434Z,0.00
2023-04-16T00:52:58.428Z,0.00
2023-04-16T00:53:58.416Z,0.00
2023-04-16T00:54:58.415Z,0.00
2023-04-16T00:55:58.399Z,0.00
2023-04-16T00:56:58.386Z,0.00
2023-04-16T00:57:58.376Z,0.00
2023-04-16T00:58:58.357Z,0.00
2023-04-16T00:59:58.364Z,0.00
2023-04-16T01:00:58.342Z,0.00
2023-04-16T01:01:58.485Z,0.00
2023-04-16T01:02:58.411Z,0.00
2023-04-16T01:03:58.374Z,0.00
2023-04-16T01:04:58.306Z,0.00
2023-04-16T01:05:58.297Z,0.00
2023-04-16T01:06:58.275Z,0.00
2023-04-16T01:07:58.272Z,0.00
2023-04-16T01:08:58.251Z,0.00
2023-04-16T01:09:58.268Z,0.00
2023-04-16T01:10:58.231Z,0.00
2023-04-16T01:11:58.224Z,0.00
2023-04-16T01:12:58.229Z,0.00
2023-04-16T01:13:58.211Z,0.00
2023-04-16T01:14:58.211Z,0.00
2023-04-16T01:15:58.230Z,0.00
2023-04-16T01:16:58.164Z,0.00
2023-04-16T01:17:58.208Z,0.00
2023-04-16T01:18:58.156Z,0.00
2023-04-16T01:19:58.153Z,0.00
2023-04-16T01:20:58.126Z,0.00
2023-04-16T01:21:58.126Z,0.00
2023-04-16T01:22:58.106Z,0.00
2023-04-16T01:23:58.096Z,0.00
2023-04-16T01:24:58.095Z,0.00
2023-04-16T01:25:58.091Z,0.00
2023-04-16T01:26:58.067Z,0.00
2023-04-16T01:27:58.056Z,0.00
2023-04-16T01:28:58.039Z,0.00
2023-04-16T01:29:58.052Z,0.00
2023-04-16T01:30:58.060Z,0.00
2023-04-16T01:31:58.017Z,0.00
2023-04-16T01:32:58.058Z,0.00
2023-04-16T01:33:57.999Z,0.00
2023-04-16T01:34:58.002Z,0.00
2023-04-16T01:35:57.972Z,0.00
2023-04-16T01:36:57.958Z,0.00
2023-04-16T01:37:57.959Z,0.00
2023-04-16T01:38:57.946Z,0.00
2023-04-16T01:39:57.951Z,0.00
2023-04-16T01:40:57.936Z,0.00
2023-04-16T01:41:57.925Z,0.00
2023-04-16T01:42:57.891Z,0.00
2023-04-16T01:43:57.886Z,0.00
2023-04-16T01:44:57.886Z,0.00
2023-04-16T01:45:57.866Z,0.00
2023-04-16T01:46:57.983Z,0.00
2023-04-16T01:47:57.860Z,0.00
2023-04-16T01:48:57.836Z,0.00
2023-04-16T01:49:57.843Z,0.00
2023-04-16T01:50:57.811Z,0.00
2023-04-16T01:51:57.810Z,0.00
2023-04-16T01:52:57.801Z,0.00
2023-04-16T01:53:57.786Z,0.00
2023-04-16T01:54:57.790Z,0.00
2023-04-16T01:55:57.762Z,0.00
2023-04-16T01:56:57.747Z,0.00
2023-04-16T01:57:57.737Z,0.00
2023-04-16T01:58:57.730Z,0.00
2023-04-16T01:59:57.736Z,0.00
2023-04-16T02:00:57.735Z,0.00
2023-04-16T02:01:57.774Z,0.00
2023-04-16T02:02:57.861Z,0.00
2023-04-16T02:03:57.729Z,0.00
2023-04-16T02:04:57.702Z,0.00
2023-04-16T02:05:57.661Z,0.00
2023-04-16T02:06:57.643Z,0.00
2023-04-16T02:07:57.683Z,0.00
2023-04-16T02:08:57.619Z,0.00
2023-04-16T02:09:57.636Z,0.00
2023-04-16T02:10:57.593Z,0.00
2023-04-16T02:11:57.593Z,0.00
2023-04-16T02:12:57.586Z,0.00
2023-04-16T02:13:57.584Z,0.00
2023-04-16T02:14:57.563Z,0.00
2023-04-16T02:15:57.585Z,0.00
2023-04-16T02:16:57.603Z,0.00
2023-04-16T02:17:57.558Z,0.00
2023-04-16T02:18:57.511Z,0.00
2023-04-16T02:19:57.519Z,0.00
2023-04-16T02:20:57.489Z,0.00
2023-04-16T02:21:57.496Z,0.00
2023-04-16T02:22:57.470Z,0.00
2023-04-16T02:23:57.459Z,0.00
2023-04-16T02:24:57.465Z,0.00
2023-04-16T02:25:57.444Z,0.00
2023-04-16T02:26:57.428Z,0.00
2023-04-16T02:27:57.420Z,0.00
2023-04-16T02:28:57.423Z,0.00
2023-04-16T02:29:57.408Z,0.00
2023-04-16T02:30:57.382Z,0.00
2023-04-16T02:31:57.418Z,0.00
2023-04-16T02:32:57.368Z,0.00
2023-04-16T02:33:57.368Z,0.00
2023-04-16T02:34:57.358Z,0.00
2023-04-16T02:35:57.334Z,0.00
2023-04-16T02:36:57.320Z,0.00
2023-04-16T02:37:57.307Z,0.00
2023-04-16T02:38:57.303Z,0.00
2023-04-16T02:39:57.303Z,0.00
2023-04-16T02:40:57.273Z,0.00
2023-04-16T02:41:57.269Z,0.00
2023-04-16T02:42:57.262Z,0.00
2023-04-16T02:43:57.255Z,0.00
2023-04-16T02:44:57.251Z,0.00
2023-04-16T02:45:57.271Z,0.00
2023-04-16T02:46:57.213Z,0.00
2023-04-16T02:47:57.244Z,0.00
2023-04-16T02:48:57.198Z,0.00
2023-04-16T02:49:57.187Z,0.00
2023-04-16T02:50:57.176Z,0.00
2023-04-16T02:51:57.165Z,0.00
2023-04-16T02:52:57.153Z,0.00
2023-04-16T02:53:57.144Z,0.00
2023-04-16T02:54:57.142Z,0.00
2023-04-16T02:55:57.117Z,0.00
2023-04-16T02:56:57.106Z,0.00
2023-04-16T02:57:57.101Z,0.00
2023-04-16T02:58:57.088Z,0.00
2023-04-16T02:59:57.098Z,0.00
2023-04-16T03:00:57.084Z,0.00
2023-04-16T03:01:57.111Z,0.00
2023-04-16T03:02:57.200Z,0.00
2023-04-16T03:03:57.088Z,0.00
2023-04-16T03:04:57.035Z,0.00
2023-04-16T03:05:57.018Z,0.00
2023-04-16T03:06:57.001Z,0.00
2023-04-16T03:07:56.986Z,0.00
2023-04-16T03:08:56.982Z,0.00
2023-04-16T03:09:56.996Z,0.00
2023-04-16T03:10:56.971Z,0.00
2023-04-16T03:11:56.950Z,0.00
2023-04-16T03:12:56.940Z,0.00
2023-04-16T03:13:56.932Z,0.00
2023-04-16T03:14:56.930Z,0.00
2023-04-16T03:15:56.965Z,0.00
2023-04-16T03:16:56.893Z,0.00
2023-04-16T03:17:56.940Z,0.00
2023-04-16T03:18:56.883Z,0.00
2023-04-16T03:19:56.880Z,0.00
2023-04-16T03:20:56.859Z,0.00
2023-04-16T03:21:56.859Z,0.00
2023-04-16T03:22:56.823Z,0.00
2023-04-16T03:23:56.825Z,0.00
2023-04-16T03:24:56.822Z,0.00
2023-04-16T03:25:56.806Z,0.00
2023-04-16T03:26:56.790Z,0.00
2023-04-16T03:27:56.780Z,0.00
2023-04-16T03:28:56.775Z,0.00
2023-04-16T03:29:56.772Z,0.00
2023-04-16T03:30:56.833Z,0.00
2023-04-16T03:31:56.751Z,0.00
2023-04-16T03:32:56.802Z,0.00
2023-04-16T03:33:56.716Z,0.00
2023-04-16T03:34:56.726Z,0.00
2023-04-16T03:35:56.712Z,0.00
2023-04-16T03:36:56.684Z,0.00
2023-04-16T03:37:56.678Z,0.00
2023-04-16T03:38:56.662Z,0.00
2023-04-16T03:39:56.682Z,0.00
2023-04-16T03:40:56.644Z,0.00
2023-04-16T03:41:56.641Z,0.00
2023-04-16T03:42:56.618Z,0.00
2023-04-16T03:43:56.618Z,0.00
2023-04-16T03:44:56.615Z,0.00
2023-04-16T03:45:56.614Z,0.00
2023-04-16T03:46:56.614Z,0.00
2023-04-16T03:47:56.618Z,0.00
2023-04-16T03:48:56.552Z,0.00
2023-04-16T03:49:56.566Z,0.00
2023-04-16T03:50:56.541Z,0.00
2023-04-16T03:51:56.530Z,0.00
2023-04-16T03:52:56.516Z,0.00
2023-04-16T03:53:56.525Z,0.00
2023-04-16T03:54:56.514Z,0.00
2023-04-16T03:55:56.495Z,0.00
2023-04-16T03:56:56.472Z,0.00
2023-04-16T03:57:56.474Z,0.00
2023-04-16T03:58:56.451Z,0.00
2023-04-16T03:59:56.462Z,0.00
2023-04-16T04:00:56.430Z,0.00
2023-04-16T04:01:56.485Z,0.00
2023-04-16T04:02:56.606Z,0.00
2023-04-16T04:03:56.583Z,0.00
2023-04-16T04:04:56.474Z,0.00
2023-04-16T04:05:56.386Z,0.00
2023-04-16T04:06:56.372Z,0.00
2023-04-16T04:07:56.361Z,0.00
2023-04-16T04:08:56.374Z,0.00
2023-04-16T04:09:56.361Z,0.00
2023-04-16T04:10:56.348Z,0.00
2023-04-16T04:11:56.332Z,0.00
2023-04-16T04:12:56.304Z,0.00
2023-04-16T04:13:56.303Z,0.00
2023-04-16T04:14:56.296Z,0.00
2023-04-16T04:15:56.302Z,0.00
2023-04-16T04:16:56.257Z,0.00
2023-04-16T04:17:56.346Z,0.00
2023-04-16T04:18:56.252Z,0.00
2023-04-16T04:20:01.342Z,0.00
2023-04-16T04:20:57.229Z,0.00
2023-04-16T04:21:56.219Z,0.00
2023-04-16T04:22:56.204Z,0.00
2023-04-16T04:23:56.305Z,0.00
2023-04-16T04:24:56.194Z,0.00
2023-04-16T04:25:56.196Z,0.00
2023-04-16T04:26:56.156Z,0.00
2023-04-16T04:27:56.163Z,0.00
2023-04-16T04:28:56.139Z,0.00
2023-04-16T04:29:56.146Z,0.00
2023-04-16T04:30:56.119Z,0.00
2023-04-16T04:31:56.145Z,0.00
2023-04-16T04:32:56.116Z,0.00
2023-04-16T04:33:56.090Z,0.00
2023-04-16T04:34:56.096Z,0.00
2023-04-16T04:35:56.066Z,0.00
2023-04-16T04:36:56.053Z,0.00
2023-04-16T04:37:56.041Z,0.00
2023-04-16T04:38:56.031Z,0.00
2023-04-16T04:39:56.039Z,0.00
2023-04-16T04:40:56.016Z,0.00
2023-04-16T04:41:55.994Z,0.00
2023-04-16T04:42:55.992Z,0.00
2023-04-16T04:43:55.978Z,0.00
2023-04-16T04:44:55.981Z,0.00
2023-04-16T04:45:55.994Z,0.00
2023-04-16T04:46:55.951Z,0.00
2023-04-16T04:47:55.985Z,0.00
2023-04-16T04:48:55.902Z,1.00
2023-04-16T04:49:55.877Z,1.00
2023-04-16T04:50:55.867Z,1.00
2023-04-16T04:51:55.890Z,0.00
2023-04-16T04:52:55.898Z,0.00
2023-04-16T04:53:55.872Z,0.00
2023-04-16T04:54:55.828Z,1.00
2023-04-16T04:56:01.723Z,1.00
2023-04-16T04:56:56.840Z,0.00
2023-04-16T04:57:55.820Z,0.00
2023-04-16T04:58:55.820Z,0.00
2023-04-16T04:59:55.764Z,1.00
2023-04-16T05:00:55.770Z,1.00
2023-04-16T05:01:55.802Z,0.00
2023-04-16T05:02:55.821Z,0.00
2023-04-16T05:03:55.826Z,0.00
2023-04-16T05:04:55.803Z,0.00
2023-04-16T05:05:55.757Z,0.00
2023-04-16T05:06:55.735Z,0.00
2023-04-16T05:07:55.721Z,0.00
2023-04-16T05:08:55.713Z,0.00
2023-04-16T05:09:55.706Z,0.00
2023-04-16T05:10:55.710Z,0.00
2023-04-16T05:11:55.689Z,0.00
2023-04-16T05:12:55.681Z,0.00
2023-04-16T05:13:55.657Z,0.00
2023-04-16T05:14:55.656Z,0.00
2023-04-16T05:15:55.658Z,0.00
2023-04-16T05:16:55.695Z,0.00
2023-04-16T05:17:55.591Z,1.00
2023-04-16T05:18:55.619Z,0.00
2023-04-16T05:19:55.599Z,0.00
2023-04-16T05:20:55.574Z,2.00
2023-04-16T05:21:55.528Z,2.00
2023-04-16T05:22:55.515Z,1.00
2023-04-16T05:23:55.508Z,4.00
2023-04-16T05:24:55.494Z,3.00
2023-04-16T05:25:55.508Z,1.00
2023-04-16T05:26:55.487Z,1.00
2023-04-16T05:27:55.460Z,1.00
2023-04-16T05:28:55.463Z,1.00
2023-04-16T05:29:55.442Z,1.00
2023-04-16T05:30:55.485Z,1.00
2023-04-16T05:31:55.421Z,3.00
2023-04-16T05:32:55.469Z,3.00
2023-04-16T05:33:55.396Z,2.00
2023-04-16T05:34:55.388Z,2.00
2023-04-16T05:35:55.394Z,2.00
2023-04-16T05:36:55.373Z,3.00
2023-04-16T05:37:55.353Z,3.00
2023-04-16T05:38:55.354Z,3.00
2023-04-16T05:39:55.339Z,3.00
2023-04-16T05:40:55.348Z,3.00
2023-04-16T05:41:55.312Z,1.00
2023-04-16T05:42:55.306Z,2.00
2023-04-16T05:43:55.288Z,3.00
2023-04-16T05:44:55.284Z,1.00
2023-04-16T05:45:55.319Z,1.00
2023-04-16T05:46:55.265Z,1.00
2023-04-16T05:47:55.304Z,1.00
2023-04-16T05:48:55.238Z,1.00
2023-04-16T05:49:55.219Z,2.00
2023-04-16T05:50:55.233Z,4.00
2023-04-16T05:51:55.195Z,1.00
2023-04-16T05:52:55.247Z,0.00
2023-04-16T05:53:55.238Z,0.00
2023-04-16T05:54:55.190Z,2.00
2023-04-16T05:55:55.174Z,2.00
2023-04-16T05:56:55.156Z,2.00
2023-04-16T05:57:55.200Z,0.00
2023-04-16T05:58:55.182Z,0.00
2023-04-16T05:59:55.127Z,2.00
2023-04-16T06:00:55.123Z,1.00
2023-04-16T06:01:55.105Z,2.00
2023-04-16T06:02:55.197Z,1.00
2023-04-16T06:03:55.197Z,2.00
2023-04-16T06:04:55.074Z,2.00
2023-04-16T06:05:55.207Z,0.00
2023-04-16T06:06:55.114Z,0.00
2023-04-16T06:07:55.087Z,0.00
2023-04-16T06:08:55.044Z,2.00
2023-04-16T06:09:55.012Z,1.00
2023-04-16T06:10:55.072Z,0.00
2023-04-16T06:11:55.001Z,1.00
2023-04-16T06:12:54.992Z,1.00
2023-04-16T06:13:54.969Z,3.00
2023-04-16T06:14:54.979Z,4.00
2023-04-16T06:15:54.987Z,1.00
2023-04-16T06:16:54.960Z,5.00
2023-04-16T06:17:54.962Z,5.00
2023-04-16T06:18:54.924Z,1.00
2023-04-16T06:19:54.906Z,2.00
2023-04-16T06:20:54.918Z,2.00
2023-04-16T06:21:54.885Z,2.00
2023-04-16T06:22:54.883Z,2.00
2023-04-16T06:23:54.874Z,3.00
2023-04-16T06:24:54.864Z,5.00
2023-04-16T06:25:54.860Z,2.00
2023-04-16T06:26:54.842Z,2.00
2023-04-16T06:27:54.824Z,3.00
2023-04-16T06:28:54.819Z,5.00
2023-04-16T06:29:54.809Z,6.00
2023-04-16T06:30:54.809Z,8.00
2023-04-16T06:31:54.809Z,5.00
2023-04-16T06:32:54.793Z,3.00
2023-04-16T06:33:54.763Z,5.00
2023-04-16T06:34:54.753Z,6.00
2023-04-16T06:35:54.750Z,9.00
2023-04-16T06:36:54.760Z,3.00
2023-04-16T06:37:54.715Z,6.00
2023-04-16T06:38:54.705Z,4.00
2023-04-16T06:39:54.692Z,8.00
2023-04-16T06:40:54.710Z,2.00
2023-04-16T06:41:54.683Z,4.00
2023-04-16T06:42:54.673Z,4.00
2023-04-16T06:43:54.653Z,3.00
2023-04-16T06:44:54.660Z,4.00
2023-04-16T06:45:54.635Z,4.00
2023-04-16T06:46:54.649Z,3.00
2023-04-16T06:47:54.702Z,4.00
2023-04-16T06:48:54.631Z,3.00
2023-04-16T06:49:54.596Z,3.00
2023-04-16T06:50:54.603Z,1.00
2023-04-16T06:51:54.568Z,1.00
2023-04-16T06:52:54.564Z,1.00
2023-04-16T06:53:54.548Z,2.00
2023-04-16T06:54:54.538Z,3.00
2023-04-16T06:55:54.605Z,0.00
2023-04-16T06:56:54.532Z,1.00
2023-04-16T06:57:54.521Z,1.00
2023-04-16T06:58:54.504Z,2.00
2023-04-16T06:59:54.482Z,2.00
2023-04-16T07:00:54.510Z,2.00
2023-04-16T07:01:54.614Z,0.00
2023-04-16T07:02:57.065Z,0.00
2023-04-16T07:03:54.789Z,0.00
2023-04-16T07:04:54.490Z,0.00
2023-04-16T07:05:54.488Z,0.00
2023-04-16T07:06:54.422Z,4.00
2023-04-16T07:07:54.404Z,3.00
2023-04-16T07:08:54.415Z,1.00
2023-04-16T07:09:54.383Z,3.00
2023-04-16T07:10:54.386Z,2.00
2023-04-16T07:11:54.355Z,4.00
2023-04-16T07:12:54.348Z,2.00
2023-04-16T07:13:54.337Z,2.00
2023-04-16T07:14:54.336Z,8.00
2023-04-16T07:15:54.347Z,5.00
2023-04-16T07:16:54.366Z,5.00
2023-04-16T07:17:54.326Z,5.00
2023-04-16T07:18:54.293Z,5.00
2023-04-16T07:19:54.280Z,2.00
2023-04-16T07:20:54.277Z,2.00
2023-04-16T07:21:54.248Z,2.00
2023-04-16T07:22:54.244Z,2.00
2023-04-16T07:23:54.230Z,3.00
2023-04-16T07:24:54.240Z,5.00
2023-04-16T07:25:54.220Z,4.00
2023-04-16T07:26:54.202Z,9.00
2023-04-16T07:27:54.212Z,3.00
2023-04-16T07:28:54.200Z,5.00
2023-04-16T07:29:54.171Z,5.00
2023-04-16T07:30:54.179Z,5.00
2023-04-16T07:31:54.176Z,5.00
2023-04-16T07:32:54.249Z,3.00
2023-04-16T07:33:54.141Z,3.00
2023-04-16T07:34:54.128Z,3.00
2023-04-16T07:35:54.169Z,0.00
2023-04-16T07:36:54.151Z,0.00
2023-04-16T07:37:54.106Z,2.00
2023-04-16T07:38:54.086Z,2.00
2023-04-16T07:39:55.142Z,0.00
2023-04-16T07:40:54.124Z,0.00
2023-04-16T07:41:54.098Z,0.00
2023-04-16T07:42:54.087Z,0.00
2023-04-16T07:43:54.076Z,0.00
2023-04-16T07:44:54.017Z,2.00
2023-04-16T07:45:54.067Z,2.00
2023-04-16T07:46:54.133Z,0.00
2023-04-16T07:47:54.101Z,0.00
2023-04-16T07:48:54.030Z,0.00
2023-04-16T07:49:53.984Z,2.00
2023-04-16T07:50:53.956Z,1.00
2023-04-16T07:51:53.990Z,0.00
2023-04-16T07:52:53.940Z,2.00
2023-04-16T07:53:53.910Z,1.00
2023-04-16T07:54:53.927Z,1.00
2023-04-16T07:55:53.945Z,1.00
2023-04-16T07:56:53.886Z,1.00
2023-04-16T07:57:53.893Z,1.00
2023-04-16T07:58:53.862Z,1.00
2023-04-16T07:59:53.850Z,1.00
2023-04-16T08:00:53.862Z,1.00
2023-04-16T08:01:53.900Z,1.00
2023-04-16T08:02:53.991Z,1.00
2023-04-16T08:03:53.965Z,1.00
2023-04-16T08:04:53.909Z,1.00
2023-04-16T08:05:53.806Z,2.00
2023-04-16T08:06:53.836Z,3.00
2023-04-16T08:07:53.770Z,4.00
2023-04-16T08:08:53.760Z,7.00
2023-04-16T08:09:53.745Z,5.00
2023-04-16T08:10:53.738Z,4.00
2023-04-16T08:11:53.741Z,4.00
2023-04-16T08:12:53.711Z,6.00
2023-04-16T08:13:53.711Z,3.00
2023-04-16T08:14:53.699Z,2.00
2023-04-16T08:15:53.702Z,2.00
2023-04-16T08:16:53.694Z,2.00
2023-04-16T08:17:53.758Z,6.00
2023-04-16T08:18:53.681Z,6.00
2023-04-16T08:19:53.660Z,5.00
2023-04-16T08:20:53.636Z,3.00
2023-04-16T08:21:53.638Z,5.00
2023-04-16T08:22:53.611Z,7.00
2023-04-16T08:23:53.600Z,5.00
2023-04-16T08:24:53.595Z,5.00
2023-04-16T08:25:53.582Z,5.00
2023-04-16T08:26:53.606Z,4.00
2023-04-16T08:27:53.554Z,3.00
2023-04-16T08:28:53.553Z,2.00
2023-04-16T08:29:53.535Z,1.00
2023-04-16T08:30:53.599Z,2.00
2023-04-16T08:31:53.619Z,5.00
2023-04-16T08:32:53.578Z,3.00
2023-04-16T08:33:53.491Z,11.00
2023-04-16T08:34:53.494Z,9.00
2023-04-16T08:35:53.483Z,9.00
2023-04-16T08:36:53.481Z,8.00
2023-04-16T08:37:53.463Z,7.00
2023-04-16T08:38:53.456Z,6.00
2023-04-16T08:39:53.436Z,11.00
2023-04-16T08:40:53.416Z,9.00
2023-04-16T08:41:53.419Z,9.00
2023-04-16T08:42:53.407Z,10.00
2023-04-16T08:43:53.385Z,14.00
2023-04-16T08:44:53.389Z,5.00
2023-04-16T08:45:53.377Z,2.00
2023-04-16T08:46:53.387Z,3.00
2023-04-16T08:47:53.364Z,2.00
2023-04-16T08:48:53.332Z,2.00
2023-04-16T08:49:53.332Z,2.00
2023-04-16T08:50:53.328Z,2.00
2023-04-16T08:51:53.316Z,3.00
2023-04-16T08:52:53.303Z,2.00
2023-04-16T08:53:53.289Z,1.00
2023-04-16T08:54:56.455Z,5.00
2023-04-16T08:55:53.274Z,2.00
2023-04-16T08:56:53.292Z,8.00
2023-04-16T08:57:53.245Z,7.00
2023-04-16T08:58:53.232Z,2.00
2023-04-16T08:59:53.217Z,5.00
2023-04-16T09:00:53.218Z,2.00
2023-04-16T09:01:53.368Z,5.00
2023-04-16T09:02:53.378Z,2.00
2023-04-16T09:03:53.490Z,7.00
2023-04-16T09:04:53.281Z,3.00
2023-04-16T09:05:53.169Z,4.00
2023-04-16T09:06:53.154Z,5.00
2023-04-16T09:07:53.133Z,6.00
2023-04-16T09:08:53.128Z,6.00
2023-04-16T09:09:53.122Z,6.00
2023-04-16T09:10:53.110Z,5.00
2023-04-16T09:11:53.106Z,7.00
2023-04-16T09:12:53.079Z,5.00
2023-04-16T09:13:53.070Z,6.00
2023-04-16T09:14:53.052Z,13.00
2023-04-16T09:15:53.097Z,7.00
2023-04-16T09:16:53.103Z,6.00
2023-04-16T09:17:53.075Z,6.00
2023-04-16T09:18:53.025Z,9.00
2023-04-16T09:19:53.010Z,5.00
2023-04-16T09:20:53.013Z,7.00
2023-04-16T09:21:52.989Z,5.00
2023-04-16T09:22:52.986Z,12.00
2023-04-16T09:23:52.979Z,12.00
2023-04-16T09:24:52.963Z,22.00
2023-04-16T09:25:52.978Z,15.00
2023-04-16T09:26:52.969Z,11.00
2023-04-16T09:27:52.924Z,6.00
2023-04-16T09:28:52.915Z,9.00
2023-04-16T09:29:52.903Z,10.00
2023-04-16T09:30:52.883Z,5.00
2023-04-16T09:31:52.988Z,11.00
2023-04-16T09:32:52.922Z,10.00
2023-04-16T09:33:52.877Z,9.00
2023-04-16T09:34:52.858Z,4.00
2023-04-16T09:35:52.848Z,8.00
2023-04-16T09:36:52.928Z,6.00
2023-04-16T09:37:52.824Z,19.00
2023-04-16T09:38:53.408Z,11.00
2023-04-16T09:39:52.796Z,7.00
2023-04-16T09:40:52.782Z,14.00
2023-04-16T09:41:52.787Z,10.00
2023-04-16T09:42:52.774Z,26.00
2023-04-16T09:43:52.751Z,11.00
2023-04-16T09:44:52.738Z,21.00
2023-04-16T09:45:52.799Z,13.00
2023-04-16T09:46:52.772Z,13.00
2023-04-16T09:47:52.752Z,9.00
2023-04-16T09:48:52.699Z,18.00
2023-04-16T09:49:52.701Z,12.00
2023-04-16T09:50:52.680Z,10.00
2023-04-16T09:51:52.690Z,14.00
2023-04-16T09:52:52.683Z,9.00
2023-04-16T09:53:52.662Z,8.00
2023-04-16T09:54:52.639Z,25.00
2023-04-16T09:55:52.674Z,18.00
2023-04-16T09:56:52.621Z,16.00
2023-04-16T09:57:52.620Z,14.00
2023-04-16T09:58:52.613Z,8.00
2023-04-16T09:59:52.593Z,12.00
2023-04-16T10:00:52.606Z,29.00
2023-04-16T10:01:52.801Z,17.00
2023-04-16T10:02:52.657Z,25.00
2023-04-16T10:03:52.728Z,20.00
2023-04-16T10:04:52.584Z,22.00
2023-04-16T10:05:52.645Z,22.00
2023-04-16T10:06:52.523Z,13.00
2023-04-16T10:07:52.506Z,25.00
2023-04-16T10:08:52.491Z,13.00
2023-04-16T10:09:52.574Z,29.00
2023-04-16T10:10:52.470Z,20.00
2023-04-16T10:11:52.484Z,29.00
2023-04-16T10:12:52.451Z,24.00
2023-04-16T10:13:52.454Z,20.00
2023-04-16T10:14:52.434Z,15.00
2023-04-16T10:15:52.440Z,26.00
2023-04-16T10:16:52.520Z,24.00
2023-04-16T10:17:52.449Z,16.00
2023-04-16T10:18:52.404Z,11.00
2023-04-16T10:19:52.385Z,20.00
2023-04-16T10:20:52.492Z,19.00
2023-04-16T10:21:52.372Z,23.00
2023-04-16T10:22:52.350Z,16.00
2023-04-16T10:23:52.339Z,24.00
2023-04-16T10:24:52.320Z,21.00
2023-04-16T10:25:52.314Z,30.00
2023-04-16T10:26:52.322Z,22.00
2023-04-16T10:27:52.295Z,26.00
2023-04-16T10:28:52.276Z,26.00
2023-04-16T10:29:52.274Z,25.00
2023-04-16T10:30:52.321Z,21.00
2023-04-16T10:31:52.278Z,21.00
2023-04-16T10:32:52.288Z,17.00
2023-04-16T10:33:52.227Z,20.00
2023-04-16T10:34:52.210Z,20.00
2023-04-16T10:36:04.691Z,19.00
2023-04-16T10:36:53.201Z,17.00
2023-04-16T10:37:52.191Z,21.00
2023-04-16T10:38:52.174Z,20.00
2023-04-16T10:39:52.167Z,17.00
2023-04-16T10:40:52.154Z,15.00
2023-04-16T10:41:52.158Z,13.00
2023-04-16T10:42:52.128Z,15.00
2023-04-16T10:43:52.133Z,5.00
2023-04-16T10:44:52.108Z,11.00
2023-04-16T10:45:52.111Z,10.00
2023-04-16T10:46:52.115Z,9.00
2023-04-16T10:47:52.113Z,9.00
2023-04-16T10:48:52.068Z,12.00
2023-04-16T10:49:52.058Z,16.00
2023-04-16T10:50:52.230Z,14.00
2023-04-16T10:51:52.072Z,12.00
2023-04-16T10:52:52.027Z,10.00
2023-04-16T10:53:52.021Z,15.00
2023-04-16T10:54:52.007Z,11.00
2023-04-16T10:55:51.996Z,10.00
2023-04-16T10:56:51.997Z,16.00
2023-04-16T10:57:51.982Z,13.00
2023-04-16T10:58:51.960Z,11.00
2023-04-16T10:59:51.965Z,7.00
2023-04-16T11:00:51.942Z,21.00
2023-04-16T11:01:52.093Z,16.00
2023-04-16T11:02:52.000Z,15.00
2023-04-16T11:03:52.012Z,16.00
2023-04-16T11:04:51.976Z,11.00
2023-04-16T11:05:51.887Z,13.00
2023-04-16T11:06:51.887Z,12.00
2023-04-16T11:07:51.870Z,9.00
2023-04-16T11:08:54.904Z,7.00
2023-04-16T11:09:51.843Z,11.00
2023-04-16T11:10:51.855Z,12.00
2023-04-16T11:11:51.846Z,10.00
2023-04-16T11:12:51.809Z,6.00
2023-04-16T11:13:51.802Z,9.00
2023-04-16T11:14:51.807Z,5.00
2023-04-16T11:15:51.790Z,10.00
2023-04-16T11:16:51.781Z,11.00
2023-04-16T11:17:51.988Z,5.00
2023-04-16T11:18:52.011Z,9.00
2023-04-16T11:19:53.720Z,11.00
2023-04-16T11:20:51.723Z,6.00
2023-04-16T11:21:51.737Z,16.00
2023-04-16T11:22:51.716Z,12.00
2023-04-16T11:23:51.712Z,5.00
2023-04-16T11:24:51.683Z,6.00
2023-04-16T11:25:51.725Z,9.00
2023-04-16T11:26:51.673Z,7.00
2023-04-16T11:27:51.661Z,11.00
2023-04-16T11:28:51.650Z,9.00
2023-04-16T11:29:51.631Z,15.00
2023-04-16T11:30:51.613Z,25.00
2023-04-16T11:31:51.784Z,14.00
2023-04-16T11:32:51.667Z,10.00
2023-04-16T11:33:51.598Z,15.00
2023-04-16T11:34:51.577Z,26.00
2023-04-16T11:35:51.587Z,33.00
2023-04-16T11:36:51.569Z,18.00
2023-04-16T11:37:51.548Z,20.00
2023-04-16T11:38:51.535Z,20.00
2023-04-16T11:39:51.534Z,22.00
2023-04-16T11:40:51.510Z,31.00
2023-04-16T11:41:51.519Z,28.00
2023-04-16T11:42:51.488Z,17.00
2023-04-16T11:43:51.488Z,19.00
2023-04-16T11:44:51.474Z,27.00
2023-04-16T11:45:51.464Z,30.00
2023-04-16T11:46:51.505Z,27.00
2023-04-16T11:47:51.486Z,32.00
2023-04-16T11:48:51.425Z,22.00
2023-04-16T11:49:51.419Z,22.00
2023-04-16T11:50:51.402Z,24.00
2023-04-16T11:51:51.418Z,31.00
2023-04-16T11:52:51.448Z,28.00
2023-04-16T11:53:51.391Z,30.00
2023-04-16T11:54:51.363Z,29.00
2023-04-16T11:55:51.363Z,27.00
2023-04-16T11:56:51.374Z,24.00
2023-04-16T11:57:51.966Z,15.00
2023-04-16T11:58:51.316Z,15.00
2023-04-16T12:00:02.046Z,24.00
2023-04-16T12:00:52.303Z,26.00
2023-04-16T12:01:51.581Z,22.00
2023-04-16T12:02:51.469Z,26.00
2023-04-16T12:03:51.470Z,21.00
2023-04-16T12:04:51.341Z,22.00
2023-04-16T12:05:51.258Z,25.00
2023-04-16T12:06:51.256Z,24.00
2023-04-16T12:07:51.230Z,18.00
2023-04-16T12:08:51.220Z,18.00
2023-04-16T12:09:51.212Z,19.00
2023-04-16T12:10:51.194Z,19.00
2023-04-16T12:11:51.204Z,23.00
2023-04-16T12:12:51.173Z,20.00
2023-04-16T12:13:51.170Z,23.00
2023-04-16T12:14:51.194Z,20.00
2023-04-16T12:15:51.150Z,24.00
2023-04-16T12:16:51.166Z,25.00
2023-04-16T12:17:51.160Z,23.00
2023-04-16T12:18:51.116Z,23.00
2023-04-16T12:19:51.107Z,23.00
2023-04-16T12:20:51.093Z,22.00
2023-04-16T12:21:51.177Z,28.00
2023-04-16T12:22:51.066Z,31.00
2023-04-16T12:23:51.056Z,28.00
2023-04-16T12:24:51.078Z,30.00
2023-04-16T12:25:51.038Z,24.00
2023-04-16T12:26:51.033Z,24.00
2023-04-16T12:27:53.277Z,25.00
2023-04-16T12:28:51.010Z,31.00
2023-04-16T12:29:50.998Z,23.00
2023-04-16T12:30:50.996Z,22.00
2023-04-16T12:31:51.003Z,24.00
2023-04-16T12:32:51.011Z,28.00
2023-04-16T12:33:50.957Z,30.00
2023-04-16T12:34:50.954Z,22.00
2023-04-16T12:35:50.950Z,24.00
2023-04-16T12:36:50.927Z,22.00
2023-04-16T12:37:50.917Z,22.00
2023-04-16T12:38:50.894Z,22.00
2023-04-16T12:39:50.885Z,20.00
2023-04-16T12:40:50.876Z,23.00
2023-04-16T12:41:50.888Z,20.00
2023-04-16T12:42:50.859Z,26.00
2023-04-16T12:43:50.848Z,25.00
2023-04-16T12:44:50.832Z,18.00
2023-04-16T12:45:50.862Z,16.00
2023-04-16T12:46:50.930Z,12.00
2023-04-16T12:47:50.922Z,9.00
2023-04-16T12:48:50.792Z,13.00
2023-04-16T12:49:50.785Z,20.00
2023-04-16T12:50:50.774Z,19.00
2023-04-16T12:51:50.762Z,19.00
2023-04-16T12:52:50.764Z,24.00
2023-04-16T12:53:50.743Z,25.00
2023-04-16T12:54:50.725Z,25.00
2023-04-16T12:55:50.730Z,21.00
2023-04-16T12:56:50.718Z,21.00
2023-04-16T12:57:50.701Z,24.00
2023-04-16T12:58:50.698Z,22.00
2023-04-16T12:59:50.680Z,22.00
2023-04-16T13:00:50.679Z,25.00
2023-04-16T13:01:50.753Z,24.00
2023-04-16T13:02:50.763Z,25.00
2023-04-16T13:03:50.727Z,22.00
2023-04-16T13:04:50.638Z,24.00
2023-04-16T13:05:50.614Z,24.00
2023-04-16T13:06:50.619Z,19.00
2023-04-16T13:07:50.618Z,24.00
2023-04-16T13:08:50.583Z,20.00
2023-04-16T13:09:50.591Z,23.00
2023-04-16T13:10:50.573Z,26.00
2023-04-16T13:11:50.564Z,20.00