createdAt,value
2022-08-17T05:01:47.071Z,7.90
2022-08-17T05:04:34.411Z,8.40
2022-08-17T05:07:04.888Z,9.10
2022-08-17T05:09:33.592Z,9.90
2022-08-17T05:12:03.521Z,9.60
2022-08-17T05:14:33.582Z,10.20
2022-08-17T05:17:07.152Z,10.60
2022-08-17T05:19:39.714Z,9.80
2022-08-17T05:22:08.584Z,9.90
2022-08-17T05:24:39.028Z,10.30
2022-08-17T05:27:17.844Z,9.30
2022-08-17T05:29:47.748Z,9.60
2022-08-17T05:32:38.770Z,9.10
2022-08-17T05:35:07.025Z,8.90
2022-08-17T05:37:35.669Z,9.20
2022-08-17T05:40:05.078Z,9.40
2022-08-17T05:42:33.866Z,8.70
2022-08-17T05:45:02.524Z,9.30
2022-08-17T05:47:31.884Z,8.80
2022-08-17T05:50:02.924Z,8.60
2022-08-17T05:52:53.406Z,8.20
2022-08-17T05:55:40.764Z,7.90
2022-08-17T05:58:19.445Z,7.70
2022-08-17T06:01:15.022Z,7.90
2022-08-17T06:04:13.905Z,7.50
2022-08-17T06:06:56.765Z,7.70
2022-08-17T06:09:39.686Z,8.10
2022-08-17T06:12:52.446Z,7.50
2022-08-17T06:15:33.667Z,7.70
2022-08-17T06:18:08.368Z,7.40
2022-08-17T06:21:00.285Z,8.00
2022-08-17T06:23:42.006Z,7.50
2022-08-17T06:26:41.097Z,7.40
2022-08-17T06:29:27.421Z,7.40
2022-08-17T06:31:56.245Z,7.70
2022-08-17T06:34:25.023Z,7.90
2022-08-17T06:37:21.586Z,7.90
2022-08-17T06:40:37.921Z,8.00
2022-08-17T06:43:41.220Z,7.60
2022-08-17T06:46:36.615Z,7.20
2022-08-17T06:49:34.321Z,7.70
2022-08-17T06:52:45.630Z,8.30
2022-08-17T06:55:34.435Z,8.00
2022-08-17T06:58:15.977Z,8.20
2022-08-17T07:00:49.955Z,7.90
2022-08-17T07:03:38.630Z,8.60
2022-08-17T07:06:20.219Z,7.70
2022-08-17T07:09:03.950Z,8.30
2022-08-17T07:11:40.470Z,7.80
2022-08-17T07:14:38.731Z,8.60
2022-08-17T07:17:18.810Z,8.40
2022-08-17T07:19:51.692Z,7.80
2022-08-17T07:22:53.609Z,8.20
2022-08-17T07:25:32.292Z,7.50
2022-08-17T07:28:07.213Z,8.20
2022-08-17T07:30:47.660Z,8.30
2022-08-17T07:33:26.861Z,8.00
2022-08-17T07:35:58.739Z,7.60
2022-08-17T07:38:31.753Z,7.20
2022-08-17T07:41:08.811Z,8.20
2022-08-17T07:43:40.373Z,7.60
2022-08-17T07:47:07.068Z,7.80
2022-08-17T07:49:44.614Z,8.10
2022-08-17T07:52:51.071Z,7.50
2022-08-17T07:55:33.246Z,8.00
2022-08-17T07:58:03.810Z,7.60
2022-08-17T08:00:34.075Z,7.60
2022-08-17T08:03:28.831Z,7.40
2022-08-17T08:06:02.500Z,7.30
2022-08-17T08:08:38.556Z,7.20
2022-08-17T08:11:13.458Z,6.90
2022-08-17T08:13:45.983Z,7.40
2022-08-17T08:16:29.991Z,7.30
2022-08-17T08:19:03.427Z,7.40
2022-08-17T08:22:16.210Z,7.20
2022-08-17T08:25:12.987Z,7.10
2022-08-17T08:28:28.652Z,7.30
2022-08-17T08:31:38.890Z,6.90
2022-08-17T08:34:58.735Z,6.40
2022-08-17T08:37:35.562Z,7.00
2022-08-17T08:40:39.207Z,6.80
2022-08-17T08:43:38.810Z,7.30
2022-08-17T08:46:36.852Z,6.90
2022-08-17T08:49:45.163Z,6.50
2022-08-17T08:53:05.220Z,6.90
2022-08-17T08:55:49.380Z,6.40
2022-08-17T08:58:44.730Z,6.90
2022-08-17T09:02:11.571Z,7.00
2022-08-17T09:05:37.265Z,6.50
2022-08-17T09:08:35.951Z,6.50
2022-08-17T09:11:23.451Z,6.10
2022-08-17T09:14:22.108Z,6.60
2022-08-17T09:17:21.813Z,6.60
2022-08-17T09:20:00.448Z,6.60
2022-08-17T09:22:44.232Z,6.60
2022-08-17T09:25:22.250Z,6.40
2022-08-17T09:28:04.414Z,6.50
2022-08-17T09:30:46.557Z,6.30
2022-08-17T09:33:26.561Z,6.90
2022-08-17T09:36:10.431Z,6.20
2022-08-17T09:39:06.870Z,6.80
2022-08-17T10:01:52.258Z,6.30
2022-08-17T10:04:56.590Z,6.10
2022-08-17T10:07:49.000Z,6.10
2022-08-17T10:10:34.390Z,6.50
2022-08-17T10:13:52.007Z,6.90
2022-08-17T10:16:41.107Z,6.20
2022-08-17T10:19:26.871Z,6.50
2022-08-17T10:22:34.951Z,5.90
2022-08-17T10:25:37.539Z,6.80
2022-08-17T10:28:25.847Z,6.20
2022-08-17T10:31:33.002Z,6.00
2022-08-17T10:34:41.616Z,6.20
2022-08-17T10:37:54.731Z,5.70
2022-08-17T10:40:53.632Z,5.40
2022-08-17T10:44:39.421Z,5.40
2022-08-17T10:47:17.222Z,5.60
2022-08-17T10:49:54.484Z,5.50
2022-08-17T10:52:25.192Z,5.20
2022-08-17T10:54:59.656Z,5.60
2022-08-17T10:57:32.799Z,5.80
2022-08-17T11:00:19.109Z,6.10
2022-08-17T11:02:56.139Z,6.00
2022-08-17T11:05:43.821Z,5.80
2022-08-17T11:08:42.944Z,5.60
2022-08-17T11:11:47.810Z,5.00
2022-08-17T11:15:11.789Z,6.10
2022-08-17T11:18:18.241Z,5.50
2022-08-17T11:21:20.834Z,5.80
2022-08-17T11:24:00.057Z,5.50
2022-08-17T11:26:35.631Z,5.50
2022-08-17T11:29:24.828Z,6.00
2022-08-17T11:32:27.300Z,5.50
2022-08-17T11:35:29.843Z,5.90
2022-08-17T11:38:20.529Z,5.70
2022-08-17T11:41:16.398Z,6.70
2022-08-17T11:44:10.789Z,6.50
2022-08-17T11:48:25.967Z,6.20
2022-08-17T11:51:27.727Z,5.40
2022-08-17T11:57:21.880Z,5.40
2022-08-17T12:00:10.908Z,5.10
2022-08-17T12:02:48.130Z,5.20
2022-08-17T12:05:27.751Z,4.80
2022-08-17T12:08:18.890Z,4.80
2022-08-17T12:11:11.320Z,4.80
2022-08-17T12:13:56.660Z,5.20
2022-08-17T12:16:26.230Z,5.20
2022-08-17T12:19:02.711Z,5.50
2022-08-17T12:22:03.758Z,5.90
2022-08-17T12:24:51.861Z,6.00
2022-08-17T12:28:04.140Z,5.80
2022-08-17T12:32:40.944Z,5.20
2022-08-17T12:35:37.195Z,6.10
2022-08-17T12:38:32.383Z,5.80
2022-08-17T12:41:00.347Z,5.90
2022-08-17T12:43:33.287Z,6.40
2022-08-17T12:46:15.194Z,5.80
2022-08-17T12:48:59.856Z,6.10
2022-08-17T12:51:29.484Z,6.40
2022-08-17T12:53:58.170Z,5.90
2022-08-17T12:56:27.275Z,6.20
2022-08-17T12:58:56.887Z,6.00
2022-08-17T13:01:27.048Z,6.20
2022-08-17T13:03:59.979Z,5.70
2022-08-17T13:06:36.025Z,5.90
2022-08-17T13:09:35.554Z,5.40
2022-08-17T13:12:08.931Z,5.90
2022-08-17T13:14:37.734Z,5.50
2022-08-17T13:17:11.266Z,5.80
2022-08-17T13:19:50.888Z,5.30
2022-08-17T13:22:25.493Z,5.40
2022-08-17T13:25:05.865Z,5.00
2022-08-17T13:27:35.349Z,5.00
2022-08-17T13:30:12.786Z,4.90
2022-08-17T13:32:47.469Z,5.20
2022-08-17T13:35:51.832Z,5.00
2022-08-17T13:38:49.993Z,4.60
2022-08-17T13:41:35.103Z,5.40
2022-08-17T13:44:30.962Z,4.90
2022-08-17T13:47:02.812Z,4.90
2022-08-17T13:49:41.959Z,4.70
2022-08-17T13:52:44.576Z,5.20
2022-08-17T13:55:22.960Z,5.20
2022-08-17T13:58:03.888Z,5.20
2022-08-17T14:00:37.704Z,4.90
2022-08-17T14:03:06.826Z,5.40
2022-08-17T14:05:38.107Z,5.10
2022-08-17T14:08:07.414Z,5.00
2022-08-17T14:10:36.882Z,4.70
2022-08-17T14:13:08.147Z,5.00
2022-08-17T14:15:54.881Z,4.90
2022-08-17T14:18:55.272Z,5.10
2022-08-17T14:21:14.859Z,5.20
2022-08-17T14:23:54.302Z,5.00
2022-08-17T14:26:23.423Z,5.10
2022-08-17T14:28:54.751Z,5.20
2022-08-17T14:31:27.712Z,4.90
2022-08-17T14:33:56.119Z,5.30
2022-08-17T14:36:24.696Z,5.20
2022-08-17T14:38:53.291Z,5.20
2022-08-17T14:41:23.809Z,4.90
2022-08-17T14:43:55.992Z,4.40
2022-08-17T14:46:24.368Z,4.80
2022-08-17T14:48:57.381Z,4.40
2022-08-17T14:51:30.251Z,4.70
2022-08-17T14:53:58.921Z,4.70
2022-08-17T14:56:27.610Z,4.60
2022-08-17T14:59:00.281Z,5.00
2022-08-17T15:01:29.784Z,4.80
2022-08-17T15:03:58.449Z,5.00
2022-08-17T15:06:26.959Z,5.00
2022-08-17T15:08:56.149Z,4.80
2022-08-17T15:11:24.740Z,4.80
2022-08-17T15:13:53.415Z,4.60
2022-08-17T15:16:23.039Z,4.90
2022-08-17T15:18:53.048Z,4.70
2022-08-17T15:21:22.557Z,5.10
2022-08-17T15:23:52.037Z,5.20
2022-08-17T15:26:26.205Z,5.70
2022-08-17T15:28:56.839Z,4.70
2022-08-17T15:31:29.882Z,4.40
2022-08-17T15:34:01.358Z,5.10
2022-08-17T15:36:29.932Z,4.50
2022-08-17T15:38:59.339Z,4.70
2022-08-17T15:41:28.539Z,5.10
2022-08-17T15:43:57.331Z,4.70
2022-08-17T15:46:28.435Z,5.50
2022-08-17T15:49:00.350Z,5.30
2022-08-17T15:51:35.754Z,5.00
2022-08-17T15:54:18.815Z,4.40
2022-08-17T15:56:48.106Z,4.70
2022-08-17T15:59:16.483Z,5.10
2022-08-17T16:03:01.411Z,5.10
2022-08-17T16:04:33.362Z,5.20
2022-08-17T16:07:01.999Z,5.20
2022-08-17T16:09:30.451Z,4.90
2022-08-17T16:12:12.177Z,5.10
2022-08-17T16:14:41.176Z,5.00
2022-08-17T16:17:38.502Z,5.00
2022-08-17T16:19:59.323Z,5.20
2022-08-17T16:22:43.320Z,4.30
2022-08-17T16:25:20.239Z,5.00
2022-08-17T16:27:55.179Z,5.00
2022-08-17T16:30:27.400Z,4.70
2022-08-17T16:32:58.936Z,5.00
2022-08-17T16:35:28.521Z,4.80
2022-08-17T16:37:59.020Z,4.60
2022-08-17T16:40:31.313Z,4.40
2022-08-17T16:43:10.855Z,5.00
2022-08-17T16:45:40.999Z,4.90
2022-08-17T16:48:10.433Z,4.70
2022-08-17T16:50:39.263Z,5.40
2022-08-17T16:53:18.191Z,5.40
2022-08-17T16:55:49.359Z,5.40
2022-08-17T16:58:18.228Z,5.30
2022-08-17T17:00:49.175Z,5.20
2022-08-17T17:03:25.229Z,5.10
2022-08-17T17:06:06.389Z,5.40
2022-08-17T17:08:51.483Z,4.90
2022-08-17T17:11:36.769Z,5.30
2022-08-17T17:14:14.660Z,5.30
2022-08-17T17:17:03.583Z,5.20
2022-08-17T17:19:41.409Z,4.90
2022-08-17T17:22:41.848Z,5.50
2022-08-17T17:25:39.884Z,5.40
2022-08-17T17:28:49.169Z,5.40
2022-08-17T17:31:25.382Z,6.10
2022-08-17T17:34:03.132Z,5.70
2022-08-17T17:36:50.351Z,5.40
2022-08-17T17:39:43.738Z,5.20
2022-08-17T17:42:28.575Z,4.70
2022-08-17T17:45:12.428Z,5.40
2022-08-17T17:47:41.001Z,5.50
2022-08-17T17:50:10.818Z,6.10
2022-08-17T17:53:04.078Z,5.90
2022-08-17T17:56:00.097Z,5.60
2022-08-17T17:58:59.189Z,6.50
2022-08-17T18:01:50.017Z,6.40
2022-08-17T18:04:21.571Z,6.40
2022-08-17T18:07:30.300Z,6.30
2022-08-17T18:10:13.927Z,6.60
2022-08-17T18:13:33.620Z,6.10
2022-08-17T18:16:04.343Z,6.20
2022-08-17T18:18:38.572Z,6.30
2022-08-17T18:21:19.950Z,6.50
2022-08-17T18:24:02.970Z,6.00
2022-08-17T18:26:57.364Z,6.20
2022-08-17T18:29:30.660Z,6.40
2022-08-17T18:32:18.698Z,7.20
2022-08-17T18:35:09.827Z,7.50
2022-08-17T18:37:50.016Z,6.40
2022-08-17T18:40:19.843Z,6.30
2022-08-17T18:43:25.773Z,5.80
2022-08-17T18:45:58.029Z,6.40
2022-08-17T18:48:50.949Z,6.60
2022-08-17T18:51:42.090Z,6.20
2022-08-17T18:54:25.317Z,6.30
2022-08-17T18:57:00.896Z,6.30
2022-08-17T18:59:48.467Z,6.30
2022-08-17T19:02:46.064Z,6.00
2022-08-17T19:05:29.265Z,6.80
2022-08-17T19:08:23.706Z,6.50
2022-08-17T19:10:59.630Z,6.60
2022-08-17T19:13:46.225Z,6.30
2022-08-17T19:16:20.514Z,6.60
2022-08-17T19:19:11.658Z,6.00
2022-08-17T19:21:53.455Z,6.40
2022-08-17T19:24:28.818Z,6.60
2022-08-17T19:27:22.364Z,6.60
2022-08-17T19:30:05.505Z,6.30
2022-08-17T19:32:37.354Z,7.10
2022-08-17T19:35:15.129Z,6.70
2022-08-17T19:38:13.000Z,6.30
2022-08-17T19:40:55.775Z,7.20
2022-08-17T19:44:23.929Z,6.70
2022-08-17T19:47:01.245Z,6.90
2022-08-17T19:49:57.644Z,6.10
2022-08-17T19:52:55.220Z,7.20
2022-08-17T19:56:16.228Z,7.40
2022-08-17T19:59:13.890Z,7.20
2022-08-17T20:01:55.019Z,6.70
2022-08-17T20:04:31.787Z,7.30
2022-08-17T20:07:19.064Z,7.50
2022-08-17T20:10:08.424Z,7.10
2022-08-17T20:12:42.826Z,7.40
2022-08-17T20:15:30.180Z,6.90
2022-08-17T20:18:05.534Z,7.60
2022-08-17T20:20:54.723Z,7.80
2022-08-17T20:23:31.779Z,7.70
2022-08-17T20:26:23.236Z,7.80
2022-08-17T20:29:37.807Z,8.10
2022-08-17T20:32:27.292Z,7.80
2022-08-17T20:35:32.477Z,8.30
2022-08-17T20:38:10.895Z,8.40
2022-08-17T20:40:54.843Z,8.30
2022-08-17T20:43:34.376Z,9.00
2022-08-17T20:46:33.065Z,8.90
2022-08-17T20:49:47.484Z,8.90
2022-08-17T20:52:57.573Z,8.70
2022-08-17T20:55:51.741Z,8.60
2022-08-17T20:58:30.779Z,8.20
2022-08-17T21:01:10.766Z,8.80
2022-08-17T21:03:50.331Z,9.20
2022-08-17T21:06:23.573Z,9.40
2022-08-17T21:08:54.417Z,9.50
2022-08-17T21:11:57.146Z,9.60
2022-08-17T21:14:34.494Z,9.30
2022-08-17T21:17:35.964Z,10.00
2022-08-17T21:20:45.596Z,9.60
2022-08-17T21:23:44.974Z,9.70
2022-08-17T21:26:30.451Z,10.30
2022-08-17T21:29:29.499Z,11.40
2022-08-17T21:32:00.653Z,10.90
2022-08-17T21:35:07.095Z,10.30
2022-08-17T21:37:48.743Z,10.10
2022-08-17T21:40:26.604Z,9.50
2022-08-17T21:43:05.408Z,10.10
2022-08-17T21:45:40.732Z,10.50
2022-08-17T21:48:24.720Z,10.30
2022-08-17T21:51:17.955Z,10.90
2022-08-17T21:53:53.393Z,10.20
2022-08-17T21:56:33.674Z,10.70
