createdAt,value
2018-10-17T00:00:35.576Z,28.43
2018-10-17T00:03:03.932Z,27.67
2018-10-17T00:05:32.282Z,32.00
2018-10-17T00:08:00.635Z,29.47
2018-10-17T00:10:28.998Z,27.43
2018-10-17T00:12:57.318Z,30.50
2018-10-17T00:15:25.677Z,25.70
2018-10-17T00:17:54.012Z,29.50
2018-10-17T00:20:22.357Z,29.30
2018-10-17T00:22:50.688Z,27.47
2018-10-17T00:25:19.049Z,26.03
2018-10-17T00:27:47.440Z,26.60
2018-10-17T00:30:15.789Z,29.27
2018-10-17T00:32:44.183Z,29.03
2018-10-17T00:35:12.706Z,24.63
2018-10-17T00:37:40.859Z,29.20
2018-10-17T00:40:09.265Z,26.63
2018-10-17T00:42:37.925Z,26.00
2018-10-17T00:45:06.761Z,27.27
2018-10-17T00:47:35.144Z,30.77
2018-10-17T00:50:03.562Z,29.30
2018-10-17T00:52:31.900Z,26.37
2018-10-17T00:55:00.261Z,25.10
2018-10-17T00:57:28.611Z,29.00
2018-10-17T00:59:56.964Z,29.00
2018-10-17T01:02:25.322Z,36.43
2018-10-17T01:04:53.683Z,26.20
2018-10-17T01:07:21.996Z,25.13
2018-10-17T01:09:50.334Z,24.20
2018-10-17T01:12:18.688Z,29.57
2018-10-17T01:14:47.021Z,26.00
2018-10-17T01:17:15.440Z,35.83
2018-10-17T01:19:43.675Z,25.63
2018-10-17T01:22:12.025Z,28.47
2018-10-17T01:24:40.339Z,27.53
2018-10-17T01:27:08.717Z,27.53
2018-10-17T01:29:37.128Z,28.63
2018-10-17T01:32:05.648Z,24.30
2018-10-17T01:34:34.159Z,24.17
2018-10-17T01:37:02.527Z,31.03
2018-10-17T01:39:30.811Z,24.33
2018-10-17T01:41:59.128Z,26.87
2018-10-17T01:44:27.537Z,26.27
2018-10-17T01:46:55.924Z,25.50
2018-10-17T01:49:24.257Z,24.93
2018-10-17T01:51:52.588Z,28.43
2018-10-17T01:54:20.937Z,24.47
2018-10-17T01:56:49.281Z,28.03
2018-10-17T01:59:17.618Z,25.87
2018-10-17T02:01:45.935Z,28.50
2018-10-17T02:04:14.285Z,24.20
2018-10-17T02:06:42.643Z,27.87
2018-10-17T02:09:10.959Z,22.90
2018-10-17T02:11:39.570Z,26.30
2018-10-17T02:14:08.040Z,25.80
2018-10-17T02:16:36.456Z,25.73
2018-10-17T02:19:05.079Z,25.20
2018-10-17T02:21:33.380Z,25.20
2018-10-17T02:24:01.701Z,25.37
2018-10-17T02:26:30.061Z,25.30
2018-10-17T02:28:58.470Z,26.07
2018-10-17T02:31:26.829Z,23.80
2018-10-17T02:33:55.169Z,28.30
2018-10-17T02:36:23.514Z,26.23
2018-10-17T02:38:51.850Z,25.43
2018-10-17T02:41:20.375Z,25.17
2018-10-17T02:43:48.740Z,25.63
2018-10-17T02:46:17.111Z,26.10
2018-10-17T02:48:45.452Z,28.03
2018-10-17T02:51:13.771Z,23.43
2018-10-17T02:53:42.108Z,25.00
2018-10-17T02:56:10.452Z,30.30
2018-10-17T02:58:38.775Z,28.27
2018-10-17T03:01:07.173Z,27.60
2018-10-17T03:03:35.452Z,25.43
2018-10-17T03:06:03.804Z,27.70
2018-10-17T03:08:32.124Z,25.20
2018-10-17T03:11:00.470Z,25.33
2018-10-17T03:13:28.811Z,22.37
2018-10-17T03:15:57.129Z,26.17
2018-10-17T03:18:25.532Z,26.57
2018-10-17T03:20:53.864Z,27.00
2018-10-17T03:23:22.217Z,25.20
2018-10-17T03:25:50.539Z,26.00
2018-10-17T03:28:18.882Z,25.37
2018-10-17T03:30:47.307Z,26.50
2018-10-17T03:33:15.665Z,26.90
2018-10-17T03:35:44.105Z,24.57
2018-10-17T03:38:12.372Z,26.93
2018-10-17T03:40:40.681Z,32.77
2018-10-17T03:43:09.081Z,26.17
2018-10-17T03:45:37.350Z,29.53
2018-10-17T03:48:05.684Z,26.40
2018-10-17T03:50:34.048Z,28.00
2018-10-17T03:53:02.430Z,27.83
2018-10-17T03:55:30.696Z,27.60
2018-10-17T03:57:59.035Z,30.63
2018-10-17T04:00:27.397Z,34.70
2018-10-17T04:02:55.848Z,26.90
2018-10-17T04:05:24.130Z,29.93
2018-10-17T04:07:52.499Z,26.93
2018-10-17T04:10:20.844Z,33.00
2018-10-17T04:12:49.191Z,30.50
2018-10-17T04:15:17.508Z,23.33
2018-10-17T04:17:45.827Z,23.90
2018-10-17T04:20:14.171Z,23.40
2018-10-17T04:22:46.021Z,28.47
2018-10-17T04:25:14.649Z,25.50
2018-10-17T04:27:42.920Z,27.60
2018-10-17T04:30:11.222Z,29.80
2018-10-17T04:32:39.535Z,29.20
2018-10-17T04:35:07.886Z,27.90
2018-10-17T04:37:36.176Z,25.67
2018-10-17T04:40:04.522Z,25.33
2018-10-17T04:42:32.867Z,24.73
2018-10-17T04:45:01.184Z,22.90
2018-10-17T04:47:29.557Z,28.60
2018-10-17T04:49:57.913Z,24.40
2018-10-17T04:52:26.253Z,28.27
2018-10-17T04:54:54.634Z,25.10
2018-10-17T04:57:22.953Z,44.37
2018-10-17T04:59:51.271Z,25.83
2018-10-17T05:02:19.620Z,26.60
2018-10-17T05:04:47.931Z,30.50
2018-10-17T05:07:16.299Z,40.70
2018-10-17T05:09:45.428Z,37.63
2018-10-17T05:12:13.773Z,38.20
2018-10-17T05:14:42.128Z,34.93
2018-10-17T05:17:10.591Z,27.73
2018-10-17T05:19:38.820Z,29.70
2018-10-17T05:22:07.144Z,26.23
2018-10-17T05:24:35.455Z,29.47
2018-10-17T05:27:03.781Z,29.53
2018-10-17T05:29:32.099Z,27.80
2018-10-17T05:32:00.436Z,30.63
2018-10-17T05:34:28.749Z,28.00
2018-10-17T05:36:57.129Z,32.23
2018-10-17T05:39:25.480Z,30.63
2018-10-17T05:41:53.831Z,27.60
2018-10-17T05:44:22.243Z,25.93
2018-10-17T05:46:50.488Z,31.07
2018-10-17T05:49:18.853Z,28.40
2018-10-17T05:51:47.224Z,27.50
2018-10-17T05:54:15.598Z,27.20
2018-10-17T05:56:43.916Z,27.00
2018-10-17T05:59:12.339Z,28.90
2018-10-17T06:01:40.681Z,27.43
2018-10-17T06:04:09.033Z,26.30
2018-10-17T06:06:37.345Z,28.77
2018-10-17T06:09:07.663Z,29.00
2018-10-17T06:11:35.992Z,31.23
2018-10-17T06:14:04.379Z,28.37
2018-10-17T06:16:32.738Z,26.37
2018-10-17T06:19:01.175Z,28.37
2018-10-17T06:21:29.438Z,30.63
2018-10-17T06:23:57.802Z,31.03
2018-10-17T06:26:26.137Z,28.00
2018-10-17T06:28:54.517Z,30.77
2018-10-17T06:31:22.843Z,28.27
2018-10-17T06:33:51.218Z,29.27
2018-10-17T06:36:19.545Z,28.70
2018-10-17T06:38:47.892Z,25.80
2018-10-17T06:41:16.809Z,32.20
2018-10-17T06:43:45.109Z,38.40
2018-10-17T06:46:13.388Z,34.03
2018-10-17T06:48:41.727Z,32.37
2018-10-17T06:51:10.121Z,31.73
2018-10-17T06:53:38.456Z,29.87
2018-10-17T06:56:07.232Z,36.17
2018-10-17T06:58:35.590Z,46.97
2018-10-17T07:01:04.128Z,33.83
2018-10-17T07:03:32.404Z,40.87
2018-10-17T07:06:00.723Z,33.10
2018-10-17T07:08:29.130Z,32.03
2018-10-17T07:10:57.448Z,25.30
2018-10-17T07:13:25.777Z,32.63
2018-10-17T07:15:54.130Z,33.40
2018-10-17T07:18:22.456Z,33.90
2018-10-17T07:20:50.981Z,28.03
2018-10-17T07:23:19.340Z,29.73
2018-10-17T07:25:47.669Z,32.67
2018-10-17T07:28:16.124Z,27.87
2018-10-17T07:30:44.453Z,35.30
2018-10-17T07:33:12.828Z,36.50
2018-10-17T07:35:41.262Z,33.40
2018-10-17T07:38:09.536Z,32.10
2018-10-17T07:40:37.923Z,29.87
2018-10-17T07:43:06.424Z,30.67
2018-10-17T07:45:34.810Z,38.97
2018-10-17T07:48:03.227Z,31.67
2018-10-17T07:50:31.563Z,35.97
2018-10-17T07:53:00.011Z,32.13
2018-10-17T07:55:28.670Z,35.07
2018-10-17T07:57:57.433Z,34.57
2018-10-17T08:00:26.114Z,34.23
2018-10-17T08:02:54.723Z,36.60
2018-10-17T08:05:23.229Z,34.93
2018-10-17T08:07:51.572Z,42.93
2018-10-17T08:10:19.992Z,33.70
2018-10-17T08:12:48.297Z,38.90
2018-10-17T08:15:16.620Z,43.00
2018-10-17T08:17:45.003Z,34.17
2018-10-17T08:20:13.631Z,40.67
2018-10-17T08:22:42.000Z,38.80
2018-10-17T08:25:11.950Z,42.03
2018-10-17T08:27:40.348Z,37.83
2018-10-17T08:30:09.447Z,34.17
2018-10-17T08:32:38.463Z,45.37
2018-10-17T08:35:06.882Z,32.43
2018-10-17T08:37:35.748Z,33.70
2018-10-17T08:40:03.743Z,35.33
2018-10-17T08:42:32.223Z,42.93
2018-10-17T08:45:00.869Z,38.73
2018-10-17T08:47:29.423Z,54.97
2018-10-17T08:49:57.898Z,34.43
2018-10-17T08:52:26.197Z,41.10
2018-10-17T08:54:54.551Z,48.47
2018-10-17T08:57:22.930Z,38.70
2018-10-17T08:59:51.251Z,38.47
2018-10-17T09:02:19.600Z,41.83
2018-10-17T09:04:48.076Z,47.40
2018-10-17T09:07:16.420Z,41.70
2018-10-17T09:09:44.775Z,48.73
2018-10-17T09:12:13.152Z,39.50
2018-10-17T09:14:41.545Z,37.50
2018-10-17T09:17:09.885Z,37.30
2018-10-17T09:19:41.878Z,39.50
2018-10-17T09:22:11.002Z,38.23
2018-10-17T09:24:39.005Z,37.97
2018-10-17T09:27:07.350Z,37.20
2018-10-17T09:29:35.698Z,32.53
2018-10-17T09:32:04.050Z,31.40
2018-10-17T09:34:32.366Z,29.20
2018-10-17T09:37:00.755Z,30.60
2018-10-17T09:39:29.113Z,38.47
2018-10-17T09:41:57.570Z,29.43
2018-10-17T09:44:25.927Z,33.50
2018-10-17T09:46:54.297Z,26.40
2018-10-17T09:49:22.617Z,35.03
2018-10-17T09:51:50.953Z,30.37
2018-10-17T09:54:19.328Z,30.60
2018-10-17T09:56:47.677Z,28.33
2018-10-17T09:59:16.033Z,25.67
2018-10-17T10:01:50.674Z,27.87
2018-10-17T10:04:19.175Z,26.73
2018-10-17T10:06:47.804Z,23.67
2018-10-17T10:09:16.126Z,26.83
2018-10-17T10:11:44.490Z,29.53
2018-10-17T10:14:12.816Z,35.73
2018-10-17T10:16:41.185Z,30.90
2018-10-17T10:19:09.609Z,29.83
2018-10-17T10:21:37.899Z,34.20
2018-10-17T10:24:06.365Z,29.17
2018-10-17T10:26:34.640Z,25.23
2018-10-17T10:29:02.996Z,23.57
2018-10-17T10:31:31.319Z,28.80
2018-10-17T10:33:59.737Z,34.30
2018-10-17T10:36:28.000Z,23.03
2018-10-17T10:38:56.375Z,25.60
2018-10-17T10:41:24.711Z,28.03
2018-10-17T10:43:53.085Z,30.70
2018-10-17T10:46:21.435Z,24.53
2018-10-17T10:48:49.811Z,26.47
2018-10-17T10:51:18.247Z,33.30
2018-10-17T10:53:46.570Z,22.50
2018-10-17T10:56:15.014Z,21.90
2018-10-17T10:58:43.590Z,24.87
2018-10-17T11:01:11.867Z,30.23
2018-10-17T11:03:40.225Z,22.47
2018-10-17T11:06:08.549Z,29.97
2018-10-17T11:08:36.921Z,27.83
2018-10-17T11:11:06.095Z,33.47
2018-10-17T11:13:34.553Z,25.53
2018-10-17T11:16:03.397Z,19.30
2018-10-17T11:18:31.744Z,22.87
2018-10-17T11:21:00.106Z,21.80
2018-10-17T11:23:28.429Z,29.43
2018-10-17T11:25:56.764Z,17.90
2018-10-17T11:28:25.147Z,17.83
2018-10-17T11:30:53.477Z,17.70
2018-10-17T11:33:21.880Z,19.90
2018-10-17T11:35:50.225Z,26.60
2018-10-17T11:38:18.564Z,21.03
2018-10-17T11:40:47.035Z,15.80
2018-10-17T11:43:15.274Z,16.10
2018-10-17T11:45:43.636Z,25.80
2018-10-17T11:48:12.004Z,20.70
2018-10-17T11:50:40.376Z,16.20
2018-10-17T11:53:08.819Z,15.27
2018-10-17T11:55:37.049Z,18.57
2018-10-17T11:58:05.417Z,16.40
2018-10-17T12:00:33.751Z,17.07
2018-10-17T12:03:02.189Z,21.47
2018-10-17T12:05:30.952Z,20.50
2018-10-17T12:07:58.909Z,19.53
2018-10-17T12:10:27.303Z,19.83
2018-10-17T12:12:55.620Z,18.30
2018-10-17T12:15:24.020Z,15.97
2018-10-17T12:17:52.345Z,21.60
2018-10-17T12:20:20.697Z,14.93
2018-10-17T12:22:49.018Z,14.57
2018-10-17T12:25:17.366Z,14.70
2018-10-17T12:27:45.723Z,17.30
2018-10-17T12:30:15.146Z,16.63
2018-10-17T12:32:43.343Z,20.90
2018-10-17T12:35:12.035Z,17.03
2018-10-17T12:37:40.311Z,17.73
2018-10-17T12:40:09.854Z,12.97
2018-10-17T12:42:38.132Z,14.27
2018-10-17T12:45:06.805Z,12.57
2018-10-17T12:47:35.203Z,15.70
2018-10-17T12:50:03.820Z,12.70
2018-10-17T12:52:32.261Z,13.90
2018-10-17T12:55:00.603Z,13.80
2018-10-17T12:57:29.084Z,14.37
2018-10-17T12:59:57.527Z,21.87
2018-10-17T13:02:25.963Z,14.73
2018-10-17T13:04:54.358Z,14.33
2018-10-17T13:07:22.746Z,13.37
2018-10-17T13:09:51.081Z,18.50
2018-10-17T13:12:19.433Z,14.47
2018-10-17T13:14:47.809Z,16.23
2018-10-17T13:17:16.226Z,13.53
2018-10-17T13:19:44.533Z,14.33
2018-10-17T13:22:12.900Z,23.63
2018-10-17T13:24:41.388Z,15.97
2018-10-17T13:27:09.627Z,21.00
2018-10-17T13:29:38.000Z,15.27
2018-10-17T13:32:06.616Z,17.20
2018-10-17T13:34:34.980Z,14.93
2018-10-17T13:37:03.446Z,16.43
2018-10-17T13:39:31.736Z,15.13
2018-10-17T13:42:00.179Z,15.80
2018-10-17T13:44:28.496Z,15.93
2018-10-17T13:46:56.915Z,15.93
2018-10-17T13:49:25.304Z,20.93
2018-10-17T13:51:53.654Z,18.60
2018-10-17T13:54:22.004Z,18.50
2018-10-17T13:56:50.430Z,20.47
2018-10-17T13:59:18.905Z,13.97
2018-10-17T14:01:47.146Z,16.43
2018-10-17T14:04:15.593Z,14.70
2018-10-17T14:06:43.844Z,19.73
2018-10-17T14:09:12.307Z,13.73
2018-10-17T14:11:40.610Z,16.07
2018-10-17T14:14:08.960Z,14.60
2018-10-17T14:16:37.309Z,14.80
2018-10-17T14:19:05.700Z,18.20
2018-10-17T14:21:34.059Z,19.40
2018-10-17T14:24:02.465Z,15.10
2018-10-17T14:26:30.854Z,17.33
2018-10-17T14:28:59.261Z,20.17
2018-10-17T14:31:27.612Z,15.43
2018-10-17T14:33:55.976Z,15.77
2018-10-17T14:36:24.450Z,17.53
2018-10-17T14:38:52.819Z,15.20
2018-10-17T14:41:21.229Z,15.50
2018-10-17T14:43:49.585Z,14.20
2018-10-17T14:46:17.904Z,20.20
2018-10-17T14:48:46.279Z,36.40
2018-10-17T14:51:14.749Z,17.90
2018-10-17T14:53:43.049Z,18.80
2018-10-17T14:56:11.418Z,20.80
2018-10-17T14:58:39.752Z,18.83
2018-10-17T15:01:08.103Z,18.37
2018-10-17T15:03:36.485Z,24.17
2018-10-17T15:06:04.839Z,16.77
2018-10-17T15:08:33.252Z,17.53
2018-10-17T15:11:01.833Z,19.20
2018-10-17T15:13:29.968Z,20.90
2018-10-17T15:15:58.319Z,22.73
2018-10-17T15:18:26.682Z,18.60
2018-10-17T15:20:55.036Z,25.10
2018-10-17T15:23:23.360Z,25.50
2018-10-17T15:25:51.698Z,25.40
2018-10-17T15:28:20.110Z,18.57
2018-10-17T15:30:48.454Z,24.53
2018-10-17T15:33:16.781Z,18.40
2018-10-17T15:35:45.129Z,23.60
2018-10-17T15:38:13.470Z,23.67
2018-10-17T15:40:41.840Z,22.47
2018-10-17T15:43:10.410Z,17.37
2018-10-17T15:45:38.577Z,28.60
2018-10-17T15:48:07.011Z,21.57
2018-10-17T15:50:35.327Z,19.40
2018-10-17T15:53:03.755Z,22.83
2018-10-17T15:55:32.079Z,18.87
2018-10-17T15:58:00.447Z,24.40
2018-10-17T16:00:28.804Z,18.70
2018-10-17T16:02:57.185Z,29.70
2018-10-17T16:05:25.636Z,17.77
2018-10-17T16:07:54.088Z,23.33
2018-10-17T16:10:22.395Z,17.47
2018-10-17T16:12:50.798Z,20.63
2018-10-17T16:15:19.152Z,21.90
2018-10-17T16:17:47.520Z,25.30
2018-10-17T16:20:16.007Z,23.80
2018-10-17T16:22:44.382Z,30.03
2018-10-17T16:25:12.642Z,27.00
2018-10-17T16:27:41.056Z,27.30
2018-10-17T16:30:10.741Z,24.73
2018-10-17T16:32:39.132Z,25.37
2018-10-17T16:35:08.188Z,29.87
2018-10-17T16:37:37.240Z,30.23
2018-10-17T16:40:06.455Z,29.60
2018-10-17T16:42:34.852Z,39.63
2018-10-17T16:45:03.306Z,34.20
2018-10-17T16:47:31.770Z,33.80
2018-10-17T16:50:00.226Z,33.50
2018-10-17T16:52:28.598Z,26.07
2018-10-17T16:54:56.976Z,34.87
2018-10-17T16:57:25.373Z,34.57
2018-10-17T16:59:53.771Z,37.20
2018-10-17T17:02:22.140Z,35.77
2018-10-17T17:04:50.480Z,34.30
2018-10-17T17:07:19.713Z,35.17
2018-10-17T17:09:48.173Z,39.90
2018-10-17T17:12:16.653Z,35.67
2018-10-17T17:14:45.042Z,32.17
2018-10-17T17:17:13.491Z,33.63
2018-10-17T17:19:41.913Z,33.97
2018-10-17T17:22:10.296Z,29.30
2018-10-17T17:24:38.642Z,33.37
2018-10-17T17:27:07.137Z,35.03
2018-10-17T17:29:36.076Z,34.57
2018-10-17T17:32:05.517Z,34.47
2018-10-17T17:34:34.113Z,33.03
2018-10-17T17:37:08.533Z,35.80
2018-10-17T17:39:36.948Z,36.27
2018-10-17T17:42:06.151Z,31.20
2018-10-17T17:44:35.315Z,43.33
2018-10-17T17:47:04.655Z,31.23
2018-10-17T17:49:32.988Z,37.23
2018-10-17T17:52:01.414Z,38.37
2018-10-17T17:54:29.822Z,33.77
2018-10-17T17:56:58.248Z,39.03
2018-10-17T17:59:26.695Z,35.17
2018-10-17T18:01:55.129Z,37.97
2018-10-17T18:04:23.659Z,41.20
2018-10-17T18:06:51.951Z,42.93
2018-10-17T18:09:20.332Z,42.93
2018-10-17T18:11:48.734Z,39.87
2018-10-17T18:14:17.166Z,48.33
2018-10-17T18:16:45.430Z,45.27
2018-10-17T18:19:14.115Z,38.07
2018-10-17T18:21:42.678Z,32.13
2018-10-17T18:24:11.307Z,28.73
2018-10-17T18:26:41.014Z,34.10
2018-10-17T18:29:10.586Z,45.33
2018-10-17T18:31:40.276Z,34.00
2018-10-17T18:34:09.395Z,28.00
2018-10-17T18:36:38.279Z,32.23
2018-10-17T18:39:08.363Z,34.33
2018-10-17T18:41:36.836Z,91.90
2018-10-17T18:44:05.376Z,57.80
2018-10-17T18:46:33.736Z,50.40
2018-10-17T18:49:02.625Z,34.33
2018-10-17T18:51:31.754Z,33.83
2018-10-17T18:54:00.841Z,35.27
2018-10-17T18:56:29.676Z,36.03
2018-10-17T18:58:58.081Z,32.13
2018-10-17T19:01:26.841Z,35.33
2018-10-17T19:03:55.117Z,35.40
2018-10-17T19:06:23.780Z,31.77
2018-10-17T19:08:52.631Z,39.77
2018-10-17T19:11:21.410Z,31.40
2018-10-17T19:13:49.888Z,33.43
2018-10-17T19:16:18.306Z,29.07
2018-10-17T19:18:46.739Z,28.70
2018-10-17T19:21:15.269Z,26.93
2018-10-17T19:23:43.690Z,32.63
2018-10-17T19:26:12.315Z,28.50
2018-10-17T19:28:40.986Z,27.57
2018-10-17T19:31:09.387Z,28.67
2018-10-17T19:33:37.772Z,31.03
2018-10-17T19:36:06.593Z,28.40
2018-10-17T19:38:35.006Z,31.30
2018-10-17T19:41:03.516Z,29.40
2018-10-17T19:43:32.129Z,24.57
2018-10-17T19:46:00.821Z,30.17
2018-10-17T19:48:29.482Z,28.97
2018-10-17T19:50:57.876Z,30.13
2018-10-17T19:53:26.291Z,30.80
2018-10-17T19:55:54.744Z,30.27
2018-10-17T19:58:23.222Z,31.33
2018-10-17T20:00:51.723Z,33.50
2018-10-17T20:03:20.106Z,31.57
2018-10-17T20:05:48.549Z,29.63
2018-10-17T20:08:16.964Z,31.47
2018-10-17T20:10:45.398Z,31.63
2018-10-17T20:13:13.819Z,38.43
2018-10-17T20:15:42.217Z,29.03
2018-10-17T20:18:10.629Z,35.83
2018-10-17T20:20:39.140Z,35.93
2018-10-17T20:23:07.667Z,32.93
2018-10-17T20:25:37.769Z,31.37
2018-10-17T20:28:09.813Z,37.87
2018-10-17T20:30:39.800Z,35.50
2018-10-17T20:33:10.165Z,30.33
2018-10-17T20:35:44.868Z,32.50
2018-10-17T20:38:13.325Z,27.20
2018-10-17T20:40:41.916Z,29.60
2018-10-17T20:43:10.328Z,26.30
2018-10-17T20:45:38.712Z,34.37
2018-10-17T20:48:07.090Z,27.37
2018-10-17T20:50:35.559Z,32.53
2018-10-17T20:53:03.965Z,32.30
2018-10-17T20:55:32.341Z,26.47
2018-10-17T20:58:00.805Z,26.90
2018-10-17T21:00:29.209Z,32.73
2018-10-17T21:02:57.638Z,33.20
2018-10-17T21:05:26.000Z,30.63
2018-10-17T21:07:54.504Z,41.83
2018-10-17T21:10:22.911Z,30.80
2018-10-17T21:12:51.281Z,30.13
2018-10-17T21:15:19.718Z,31.97
2018-10-17T21:17:48.056Z,30.97
2018-10-17T21:20:16.552Z,32.17
2018-10-17T21:22:44.900Z,27.90
2018-10-17T21:25:13.272Z,32.37
2018-10-17T21:27:41.677Z,28.43
2018-10-17T21:30:10.760Z,30.77
2018-10-17T21:32:39.140Z,44.37
2018-10-17T21:35:08.157Z,34.63
2018-10-17T21:37:36.858Z,30.90
2018-10-17T21:40:05.608Z,36.33
2018-10-17T21:42:33.991Z,31.17
2018-10-17T21:45:02.369Z,30.73
2018-10-17T21:47:30.736Z,35.43
2018-10-17T21:49:59.143Z,30.40
2018-10-17T21:52:27.593Z,33.30
2018-10-17T21:54:55.950Z,31.07
2018-10-17T21:57:24.360Z,29.90
2018-10-17T21:59:52.723Z,35.97
2018-10-17T22:02:21.082Z,34.70
2018-10-17T22:04:49.580Z,38.43
2018-10-17T22:07:18.013Z,28.13
2018-10-17T22:09:46.424Z,33.13
2018-10-17T22:12:14.789Z,31.50
2018-10-17T22:14:43.170Z,31.80
2018-10-17T22:17:11.545Z,32.97
2018-10-17T22:19:39.955Z,33.20
2018-10-17T22:22:08.749Z,36.20
2018-10-17T22:24:37.146Z,33.80
2018-10-17T22:27:05.536Z,32.83
2018-10-17T22:29:33.995Z,30.77
2018-10-17T22:32:02.393Z,34.93
2018-10-17T22:34:30.766Z,30.63
2018-10-17T22:36:59.123Z,30.50
2018-10-17T22:39:27.527Z,37.80
2018-10-17T22:41:55.840Z,33.73
2018-10-17T22:44:24.206Z,31.13
2018-10-17T22:46:52.613Z,33.90
2018-10-17T22:49:20.973Z,37.90
2018-10-17T22:51:49.364Z,38.83
2018-10-17T22:54:17.726Z,36.60
2018-10-17T22:56:46.111Z,46.30
2018-10-17T22:59:14.472Z,34.50
2018-10-17T23:01:42.895Z,36.93
2018-10-17T23:04:11.252Z,36.97
2018-10-17T23:06:39.636Z,37.47
2018-10-17T23:09:12.091Z,37.17
2018-10-17T23:11:41.067Z,44.27
2018-10-17T23:14:09.906Z,43.50
2018-10-17T23:16:38.281Z,44.37
2018-10-17T23:19:07.524Z,39.47
2018-10-17T23:21:35.869Z,42.53
2018-10-17T23:24:04.272Z,40.33
2018-10-17T23:26:32.648Z,38.60
2018-10-17T23:29:01.007Z,40.20
2018-10-17T23:31:29.405Z,40.10
2018-10-17T23:33:57.817Z,43.67
2018-10-17T23:36:26.224Z,39.20
2018-10-17T23:38:54.640Z,47.03
2018-10-17T23:41:23.068Z,44.43
2018-10-17T23:43:51.487Z,39.13
2018-10-17T23:46:19.833Z,40.67
2018-10-17T23:48:48.290Z,45.70
2018-10-17T23:51:16.647Z,45.33
2018-10-17T23:53:44.996Z,40.47
2018-10-17T23:56:13.393Z,46.30
2018-10-17T23:58:41.696Z,40.80
