createdAt,value
2017-10-22T00:01:18.477Z,10.60
2017-10-22T00:03:47.018Z,10.40
2017-10-22T00:06:14.771Z,10.40
2017-10-22T00:08:42.573Z,10.30
2017-10-22T00:11:10.314Z,10.30
2017-10-22T00:13:38.064Z,10.20
2017-10-22T00:16:05.877Z,10.20
2017-10-22T00:18:33.622Z,10.20
2017-10-22T00:21:02.130Z,10.10
2017-10-22T00:23:29.941Z,10.10
2017-10-22T00:25:57.692Z,10.00
2017-10-22T00:28:25.449Z,10.00
2017-10-22T00:30:53.258Z,10.00
2017-10-22T00:33:21.781Z,10.00
2017-10-22T00:35:50.323Z,10.00
2017-10-22T00:38:18.897Z,10.10
2017-10-22T00:40:47.425Z,10.10
2017-10-22T00:43:15.182Z,10.10
2017-10-22T00:45:42.985Z,10.20
2017-10-22T00:48:10.745Z,10.20
2017-10-22T00:50:38.521Z,10.30
2017-10-22T00:53:07.093Z,10.40
2017-10-22T00:55:34.862Z,10.40
2017-10-22T00:58:03.365Z,10.40
2017-10-22T01:00:31.175Z,10.40
2017-10-22T01:02:58.927Z,10.40
2017-10-22T01:05:26.689Z,10.50
2017-10-22T01:07:54.509Z,10.40
2017-10-22T01:10:22.275Z,10.40
2017-10-22T01:12:50.035Z,10.40
2017-10-22T01:15:17.861Z,10.40
2017-10-22T01:17:45.618Z,10.40
2017-10-22T01:20:13.380Z,10.40
2017-10-22T01:22:41.227Z,10.40
2017-10-22T01:25:09.001Z,10.30
2017-10-22T01:27:37.614Z,10.20
2017-10-22T01:30:06.181Z,10.20
2017-10-22T01:32:34.704Z,10.20
2017-10-22T01:35:03.244Z,10.20
2017-10-22T01:37:31.899Z,10.20
2017-10-22T01:40:00.760Z,10.20
2017-10-22T01:42:28.528Z,10.20
2017-10-22T01:44:56.378Z,10.20
2017-10-22T01:47:24.145Z,10.20
2017-10-22T01:49:51.917Z,10.20
2017-10-22T01:52:19.757Z,10.10
2017-10-22T01:54:47.608Z,10.10
2017-10-22T01:57:15.646Z,10.00
2017-10-22T01:59:43.513Z,10.00
2017-10-22T02:02:11.285Z,10.00
2017-10-22T02:04:39.827Z,9.90
2017-10-22T02:07:07.678Z,9.90
2017-10-22T02:09:35.443Z,10.00
2017-10-22T02:12:03.230Z,10.00
2017-10-22T02:14:31.156Z,10.10
2017-10-22T02:16:58.910Z,10.20
2017-10-22T02:19:26.661Z,10.20
2017-10-22T02:21:54.490Z,10.30
2017-10-22T02:24:22.250Z,10.30
2017-10-22T02:26:50.009Z,10.30
2017-10-22T02:29:17.856Z,10.40
2017-10-22T02:31:45.613Z,10.40
2017-10-22T02:34:13.371Z,10.40
2017-10-22T02:36:41.177Z,10.40
2017-10-22T02:39:09.690Z,10.40
2017-10-22T02:41:37.442Z,10.40
2017-10-22T02:44:05.241Z,10.40
2017-10-22T02:46:33.014Z,10.40
2017-10-22T02:49:00.775Z,10.40
2017-10-22T02:51:28.605Z,10.40
2017-10-22T02:53:56.374Z,10.40
2017-10-22T02:56:24.130Z,10.40
2017-10-22T02:58:51.944Z,10.40
2017-10-22T03:01:20.460Z,10.50
2017-10-22T03:03:48.218Z,10.40
2017-10-22T03:06:16.038Z,10.40
2017-10-22T03:08:43.787Z,10.40
2017-10-22T03:11:11.543Z,10.40
2017-10-22T03:13:39.362Z,10.40
2017-10-22T03:16:07.121Z,10.40
2017-10-22T03:18:34.871Z,10.40
2017-10-22T03:21:03.730Z,10.50
2017-10-22T03:23:31.486Z,10.40
2017-10-22T03:25:59.240Z,10.50
2017-10-22T03:28:27.051Z,10.40
2017-10-22T03:30:54.811Z,10.40
2017-10-22T03:33:22.582Z,10.50
2017-10-22T03:35:50.544Z,10.50
2017-10-22T03:38:18.292Z,10.40
2017-10-22T03:40:46.805Z,10.40
2017-10-22T03:43:14.618Z,10.40
2017-10-22T03:45:43.138Z,10.40
2017-10-22T03:48:10.886Z,10.40
2017-10-22T03:50:38.698Z,10.40
2017-10-22T03:53:06.445Z,10.40
2017-10-22T03:55:34.220Z,10.50
2017-10-22T03:58:02.038Z,10.50
2017-10-22T04:00:29.794Z,10.60
2017-10-22T04:02:57.571Z,10.60
2017-10-22T04:05:25.380Z,10.60
2017-10-22T04:07:53.137Z,10.50
2017-10-22T04:10:20.885Z,10.50
2017-10-22T04:12:48.702Z,10.50
2017-10-22T04:15:16.457Z,10.60
2017-10-22T04:17:44.976Z,10.50
2017-10-22T04:20:12.794Z,10.50
2017-10-22T04:22:41.317Z,10.50
2017-10-22T04:25:09.095Z,10.40
2017-10-22T04:27:36.913Z,10.40
2017-10-22T04:30:04.679Z,10.40
2017-10-22T04:32:32.436Z,10.40
2017-10-22T04:35:00.249Z,10.50
2017-10-22T04:37:27.993Z,10.50
2017-10-22T04:39:55.740Z,10.50
2017-10-22T04:42:23.554Z,10.50
2017-10-22T04:44:51.315Z,10.60
2017-10-22T04:47:19.058Z,10.60
2017-10-22T04:49:46.874Z,10.60
2017-10-22T04:52:14.649Z,10.60
2017-10-22T04:54:42.405Z,10.50
2017-10-22T04:57:10.222Z,10.50
2017-10-22T04:59:37.982Z,10.50
2017-10-22T05:02:05.740Z,10.50
2017-10-22T05:04:33.565Z,10.50
2017-10-22T05:07:01.337Z,10.50
2017-10-22T05:09:29.097Z,10.40
2017-10-22T05:11:56.919Z,10.40
2017-10-22T05:14:24.696Z,10.30
2017-10-22T05:16:52.457Z,10.30
2017-10-22T05:19:20.278Z,10.30
2017-10-22T05:21:48.060Z,10.40
2017-10-22T05:24:16.610Z,10.40
2017-10-22T05:26:44.434Z,10.40
2017-10-22T05:29:12.199Z,10.50
2017-10-22T05:31:39.998Z,10.50
2017-10-22T05:34:07.823Z,10.50
2017-10-22T05:36:35.587Z,10.50
2017-10-22T05:39:03.394Z,10.50
2017-10-22T05:41:31.229Z,10.40
2017-10-22T05:43:59.001Z,10.30
2017-10-22T05:46:26.771Z,10.30
2017-10-22T05:48:54.598Z,10.30
2017-10-22T05:51:22.379Z,10.30
2017-10-22T05:53:50.150Z,10.30
2017-10-22T05:56:17.981Z,10.40
2017-10-22T05:58:45.753Z,10.40
2017-10-22T06:01:14.285Z,10.40
2017-10-22T06:03:42.894Z,10.50
2017-10-22T06:06:10.667Z,10.40
2017-10-22T06:08:38.429Z,10.50
2017-10-22T06:11:06.267Z,10.50
2017-10-22T06:13:34.794Z,10.50
2017-10-22T06:16:02.554Z,10.50
2017-10-22T06:18:30.387Z,10.60
2017-10-22T06:20:58.158Z,10.60
2017-10-22T06:23:25.948Z,10.70
2017-10-22T06:25:53.803Z,10.70
2017-10-22T06:28:21.568Z,10.70
2017-10-22T06:30:49.344Z,10.70
2017-10-22T06:33:17.160Z,10.70
2017-10-22T06:35:44.930Z,10.80
2017-10-22T06:38:12.736Z,10.70
2017-10-22T06:40:40.887Z,10.80
2017-10-22T06:43:08.655Z,10.80
2017-10-22T06:45:36.429Z,10.90
2017-10-22T06:48:04.247Z,10.90
2017-10-22T06:50:32.023Z,11.00
2017-10-22T06:52:59.780Z,11.00
2017-10-22T06:55:27.642Z,11.00
2017-10-22T06:57:55.427Z,11.00
2017-10-22T07:00:23.203Z,11.10
2017-10-22T07:02:51.042Z,11.10
2017-10-22T07:05:18.814Z,11.10
2017-10-22T07:07:46.637Z,11.10
2017-10-22T07:10:14.494Z,11.20
2017-10-22T07:12:43.025Z,11.20
2017-10-22T07:15:10.819Z,11.20
2017-10-22T07:17:38.652Z,11.20
2017-10-22T07:20:06.413Z,11.30
2017-10-22T07:22:34.174Z,11.30
2017-10-22T07:25:02.005Z,11.30
2017-10-22T07:27:29.766Z,11.30
2017-10-22T07:29:57.521Z,11.40
2017-10-22T07:32:25.338Z,11.40
2017-10-22T07:34:53.115Z,11.40
2017-10-22T07:37:20.872Z,11.50
2017-10-22T07:39:48.721Z,11.60
2017-10-22T07:42:16.502Z,11.60
2017-10-22T07:44:44.271Z,11.80
2017-10-22T07:47:12.858Z,11.90
2017-10-22T07:49:41.394Z,12.00
2017-10-22T07:52:09.947Z,12.10
2017-10-22T07:54:37.770Z,12.10
2017-10-22T07:57:06.294Z,12.40
2017-10-22T07:59:34.055Z,12.40
2017-10-22T08:02:01.873Z,12.50
2017-10-22T08:04:30.419Z,12.60
2017-10-22T08:06:58.184Z,12.60
2017-10-22T08:09:25.997Z,12.60
2017-10-22T08:11:54.526Z,12.90
2017-10-22T08:14:22.283Z,12.90
2017-10-22T08:16:50.110Z,12.90
2017-10-22T08:19:17.858Z,13.00
2017-10-22T08:21:46.377Z,12.90
2017-10-22T08:24:14.195Z,12.90
2017-10-22T08:26:42.720Z,12.80
2017-10-22T08:29:10.500Z,12.80
2017-10-22T08:31:38.322Z,12.80
2017-10-22T08:34:06.071Z,12.80
2017-10-22T08:36:34.587Z,12.80
2017-10-22T08:39:02.386Z,12.80
2017-10-22T08:41:30.147Z,12.80
2017-10-22T08:43:57.899Z,12.70
2017-10-22T08:46:25.713Z,12.70
2017-10-22T08:48:53.507Z,12.70
2017-10-22T08:51:21.270Z,12.70
2017-10-22T08:53:49.093Z,12.70
2017-10-22T08:56:16.842Z,12.70
2017-10-22T08:58:45.391Z,12.70
2017-10-22T09:01:13.223Z,12.70
2017-10-22T09:03:40.978Z,12.90
2017-10-22T09:06:08.731Z,13.20
2017-10-22T09:08:36.581Z,13.30
2017-10-22T09:11:04.332Z,13.40
2017-10-22T09:13:32.862Z,13.70
2017-10-22T09:16:00.717Z,13.70
2017-10-22T09:18:28.479Z,13.80
2017-10-22T09:20:57.013Z,14.00
2017-10-22T09:23:25.597Z,14.20
2017-10-22T09:25:54.121Z,14.20
2017-10-22T09:28:21.883Z,14.20
2017-10-22T09:30:49.723Z,14.30
2017-10-22T09:33:17.477Z,14.30
2017-10-22T09:35:45.986Z,14.20
2017-10-22T09:38:13.845Z,14.10
2017-10-22T09:40:41.618Z,14.20
2017-10-22T09:43:09.383Z,14.10
2017-10-22T09:45:37.209Z,14.20
2017-10-22T09:48:04.971Z,14.20
2017-10-22T09:50:32.725Z,14.20
2017-10-22T09:53:00.555Z,14.30
2017-10-22T09:55:28.320Z,14.20
2017-10-22T09:57:56.092Z,14.10
2017-10-22T10:00:23.983Z,14.10
2017-10-22T10:02:51.739Z,14.00
2017-10-22T10:05:19.516Z,14.00
2017-10-22T10:07:47.348Z,13.90
2017-10-22T10:10:15.872Z,13.70
2017-10-22T10:12:43.641Z,13.70
2017-10-22T10:15:11.465Z,13.60
2017-10-22T10:17:39.229Z,13.50
2017-10-22T10:20:06.992Z,13.40
2017-10-22T10:22:34.823Z,13.50
2017-10-22T10:25:02.599Z,13.60
2017-10-22T10:27:31.140Z,13.70
2017-10-22T10:29:58.952Z,13.60
2017-10-22T10:32:26.722Z,13.60
2017-10-22T10:34:54.494Z,13.60
2017-10-22T10:37:22.326Z,13.60
2017-10-22T10:39:50.858Z,13.70
2017-10-22T10:42:18.617Z,13.70
2017-10-22T10:44:46.459Z,13.70
2017-10-22T10:47:14.221Z,13.70
2017-10-22T10:49:42.013Z,13.80
2017-10-22T10:52:09.854Z,13.90
2017-10-22T10:54:37.640Z,14.00
2017-10-22T10:57:05.455Z,14.10
2017-10-22T10:59:33.296Z,14.20
2017-10-22T11:02:01.121Z,14.40
2017-10-22T11:04:29.195Z,14.50
2017-10-22T11:06:57.053Z,14.50
2017-10-22T11:09:24.845Z,14.50
2017-10-22T11:11:52.613Z,14.40
2017-10-22T11:14:20.450Z,14.20
2017-10-22T11:16:48.203Z,14.00
2017-10-22T11:19:16.828Z,13.80
2017-10-22T11:21:44.639Z,13.60
2017-10-22T11:24:13.236Z,13.50
2017-10-22T11:26:41.499Z,13.40
2017-10-22T11:29:09.321Z,13.50
2017-10-22T11:31:37.907Z,14.00
2017-10-22T11:34:06.427Z,14.20
2017-10-22T11:36:34.245Z,14.20
2017-10-22T11:39:02.776Z,14.60
2017-10-22T11:41:30.549Z,14.60
2017-10-22T11:43:58.356Z,14.90
2017-10-22T11:46:26.113Z,14.90
2017-10-22T11:48:53.883Z,15.00
2017-10-22T11:51:21.689Z,15.00
2017-10-22T11:53:49.467Z,14.90
2017-10-22T11:56:17.337Z,14.90
2017-10-22T11:58:45.146Z,15.00
2017-10-22T12:01:12.919Z,15.10
2017-10-22T12:03:40.670Z,15.00
2017-10-22T12:06:08.591Z,14.90
2017-10-22T12:08:36.339Z,14.80
2017-10-22T12:11:04.102Z,14.70
2017-10-22T12:13:31.913Z,14.60
2017-10-22T12:15:59.686Z,14.30
2017-10-22T12:18:27.461Z,14.10
2017-10-22T12:20:55.293Z,13.90
2017-10-22T12:23:23.844Z,13.80
2017-10-22T12:25:51.601Z,13.80
2017-10-22T12:28:19.406Z,13.80
2017-10-22T12:30:47.168Z,13.80
2017-10-22T12:33:16.010Z,13.90
2017-10-22T12:35:44.700Z,14.10
2017-10-22T12:38:12.619Z,14.10
2017-10-22T12:40:40.427Z,14.20
2017-10-22T12:43:08.230Z,14.30
2017-10-22T12:45:36.053Z,14.30
2017-10-22T12:48:03.832Z,14.20
2017-10-22T12:50:32.468Z,14.20
2017-10-22T12:53:00.251Z,14.20
2017-10-22T12:55:28.023Z,14.10
2017-10-22T12:57:55.851Z,14.10
2017-10-22T13:00:23.688Z,14.00
2017-10-22T13:02:51.451Z,13.90
2017-10-22T13:05:20.098Z,13.80
2017-10-22T13:07:47.842Z,13.70
2017-10-22T13:10:15.678Z,13.60
2017-10-22T13:12:43.693Z,13.50
2017-10-22T13:15:12.241Z,13.40
2017-10-22T13:17:40.012Z,13.40
2017-10-22T13:20:07.832Z,13.30
2017-10-22T13:22:35.622Z,13.30
2017-10-22T13:25:03.827Z,13.20
2017-10-22T13:27:32.591Z,13.10
2017-10-22T13:30:00.396Z,13.10
2017-10-22T13:32:29.660Z,13.20
2017-10-22T13:34:58.074Z,13.20
2017-10-22T13:37:25.857Z,13.30
2017-10-22T13:39:53.626Z,13.30
2017-10-22T13:42:21.460Z,13.20
2017-10-22T13:44:49.966Z,13.10
2017-10-22T13:47:17.736Z,13.10
2017-10-22T13:49:45.560Z,13.10
2017-10-22T13:52:14.072Z,13.20
2017-10-22T13:54:41.857Z,13.20
2017-10-22T13:57:09.670Z,13.20
2017-10-22T13:59:37.423Z,13.20
2017-10-22T14:02:05.205Z,13.20
2017-10-22T14:04:33.027Z,13.20
2017-10-22T14:07:00.786Z,13.20
2017-10-22T14:09:28.563Z,13.30
2017-10-22T14:11:57.154Z,13.40
2017-10-22T14:14:25.675Z,13.50
2017-10-22T14:16:53.435Z,13.50
2017-10-22T14:19:21.261Z,13.60
2017-10-22T14:21:49.828Z,13.60
2017-10-22T14:24:18.347Z,13.50
2017-10-22T14:26:46.168Z,13.50
2017-10-22T14:29:14.689Z,13.60
2017-10-22T14:31:42.439Z,13.60
2017-10-22T14:34:10.254Z,13.50
2017-10-22T14:36:38.011Z,13.50
2017-10-22T14:39:05.781Z,13.50
2017-10-22T14:41:33.586Z,13.50
2017-10-22T14:44:01.345Z,13.50
2017-10-22T14:46:29.104Z,13.50
2017-10-22T14:48:56.940Z,13.50
2017-10-22T14:51:25.469Z,13.30
2017-10-22T14:53:53.238Z,13.30
2017-10-22T14:56:21.077Z,13.30
2017-10-22T14:58:48.839Z,13.30
2017-10-22T15:01:16.598Z,13.20
2017-10-22T15:03:44.409Z,13.10
2017-10-22T15:06:12.171Z,13.10
2017-10-22T15:08:39.934Z,13.00
2017-10-22T15:11:07.747Z,12.90
2017-10-22T15:13:35.579Z,12.70
2017-10-22T15:16:03.342Z,12.60
2017-10-22T15:18:31.171Z,12.40
2017-10-22T15:20:59.680Z,12.30
2017-10-22T15:23:27.442Z,12.30
2017-10-22T15:25:55.262Z,12.20
2017-10-22T15:28:23.011Z,12.20
2017-10-22T15:30:50.775Z,12.10
2017-10-22T15:33:18.590Z,12.10
2017-10-22T15:35:46.346Z,12.00
2017-10-22T15:38:14.102Z,12.00
2017-10-22T15:40:41.909Z,11.90
2017-10-22T15:43:09.653Z,11.90
2017-10-22T15:45:38.177Z,11.80
2017-10-22T15:48:05.988Z,11.80
2017-10-22T15:50:34.508Z,11.80
2017-10-22T15:53:02.268Z,11.70
2017-10-22T15:55:30.079Z,11.70
2017-10-22T15:57:57.842Z,11.60
2017-10-22T16:00:25.599Z,11.50
2017-10-22T16:02:53.459Z,11.40
2017-10-22T16:05:21.222Z,11.30
2017-10-22T16:07:48.977Z,11.20
2017-10-22T16:10:16.810Z,11.00
2017-10-22T16:12:44.566Z,10.90
2017-10-22T16:15:12.322Z,10.70
2017-10-22T16:17:40.129Z,10.60
2017-10-22T16:20:07.877Z,10.50
2017-10-22T16:22:35.622Z,10.40
2017-10-22T16:25:03.461Z,10.30
2017-10-22T16:27:31.203Z,10.20
2017-10-22T16:29:59.715Z,10.10
2017-10-22T16:32:27.529Z,10.10
2017-10-22T16:34:55.269Z,10.00
2017-10-22T16:37:23.013Z,9.90
2017-10-22T16:39:50.825Z,9.80
2017-10-22T16:42:19.330Z,9.70
2017-10-22T16:44:47.084Z,9.70
2017-10-22T16:47:14.904Z,9.60
2017-10-22T16:49:42.644Z,9.60
2017-10-22T16:52:10.387Z,9.60
2017-10-22T16:54:38.189Z,9.50
2017-10-22T16:57:05.932Z,9.60
2017-10-22T16:59:33.689Z,9.60
2017-10-22T17:02:01.501Z,9.50
2017-10-22T17:04:30.008Z,9.50
2017-10-22T17:06:57.752Z,9.50
2017-10-22T17:09:26.370Z,9.50
2017-10-22T17:11:54.114Z,9.50
2017-10-22T17:14:21.853Z,9.50
2017-10-22T17:16:50.426Z,9.50
2017-10-22T17:19:18.947Z,9.50
2017-10-22T17:21:46.695Z,9.50
2017-10-22T17:24:14.500Z,9.50
2017-10-22T17:26:42.241Z,9.60
2017-10-22T17:29:09.993Z,9.70
2017-10-22T17:31:37.895Z,9.80
2017-10-22T17:34:05.647Z,9.80
2017-10-22T17:36:33.443Z,10.00
2017-10-22T17:39:02.199Z,10.20
2017-10-22T17:41:30.616Z,10.20
2017-10-22T17:43:59.199Z,10.30
2017-10-22T17:46:27.162Z,10.30
2017-10-22T17:48:54.942Z,10.40
2017-10-22T17:51:22.761Z,10.50
2017-10-22T17:53:51.342Z,10.60
2017-10-22T17:56:19.098Z,10.60
2017-10-22T17:58:46.849Z,10.60
2017-10-22T18:01:14.667Z,10.60
2017-10-22T18:03:42.434Z,10.60
2017-10-22T18:06:10.181Z,10.50
2017-10-22T18:08:37.981Z,10.40
2017-10-22T18:11:05.735Z,10.30
2017-10-22T18:13:33.489Z,10.20
2017-10-22T18:16:01.297Z,10.00
2017-10-22T18:18:29.049Z,9.90
2017-10-22T18:20:56.791Z,9.90
2017-10-22T18:23:24.587Z,9.80
2017-10-22T18:25:52.345Z,9.70
2017-10-22T18:28:20.083Z,9.70
2017-10-22T18:30:47.988Z,9.60
2017-10-22T18:33:16.516Z,9.60
2017-10-22T18:35:44.280Z,9.60
2017-10-22T18:38:12.365Z,9.60
2017-10-22T18:40:40.198Z,9.50
2017-10-22T18:43:07.974Z,9.40
2017-10-22T18:45:35.801Z,9.30
2017-10-22T18:48:03.556Z,9.20
2017-10-22T18:50:31.357Z,9.10
2017-10-22T18:52:59.338Z,9.00
2017-10-22T18:55:27.925Z,8.90
2017-10-22T18:57:56.464Z,8.90
2017-10-22T19:00:24.821Z,8.90
2017-10-22T19:02:52.579Z,9.00
2017-10-22T19:05:21.098Z,9.20
2017-10-22T19:07:48.939Z,9.20
2017-10-22T19:10:17.534Z,9.40
2017-10-22T19:12:45.301Z,9.50
2017-10-22T19:15:13.229Z,9.60
2017-10-22T19:17:41.009Z,9.70
2017-10-22T19:20:09.572Z,9.80
2017-10-22T19:22:38.249Z,9.80
2017-10-22T19:25:06.817Z,9.80
2017-10-22T19:27:36.299Z,9.70
2017-10-22T19:30:04.302Z,9.70
2017-10-22T19:32:32.057Z,9.70
2017-10-22T19:35:00.632Z,9.70
2017-10-22T19:37:29.306Z,9.70
2017-10-22T19:39:57.500Z,9.70
2017-10-22T19:42:26.023Z,9.80
2017-10-22T19:44:54.029Z,9.80
2017-10-22T19:47:22.554Z,9.90
2017-10-22T19:49:50.337Z,9.90
2017-10-22T19:52:18.254Z,9.90
2017-10-22T19:54:46.771Z,10.10
2017-10-22T19:57:14.536Z,10.10
2017-10-22T19:59:42.395Z,10.10
2017-10-22T20:02:10.167Z,10.20
2017-10-22T20:04:37.933Z,10.20
2017-10-22T20:07:05.762Z,10.20
2017-10-22T20:09:33.517Z,10.30
2017-10-22T20:12:01.282Z,10.30
2017-10-22T20:14:29.101Z,10.30
2017-10-22T20:16:56.858Z,10.30
2017-10-22T20:19:24.649Z,10.30
2017-10-22T20:21:54.177Z,10.20
2017-10-22T20:24:21.943Z,10.30
2017-10-22T20:26:50.616Z,10.20
2017-10-22T20:29:18.462Z,10.10
2017-10-22T20:31:46.999Z,10.10
2017-10-22T20:34:16.513Z,10.00
2017-10-22T20:36:44.356Z,10.00
2017-10-22T20:39:12.101Z,9.90
2017-10-22T20:41:39.877Z,9.80
2017-10-22T20:44:07.706Z,9.70
2017-10-22T20:46:35.460Z,9.80
2017-10-22T20:49:03.990Z,9.80
2017-10-22T20:51:31.804Z,9.80
2017-10-22T20:54:00.320Z,9.80
2017-10-22T20:56:28.143Z,9.70
2017-10-22T20:58:56.720Z,9.70
2017-10-22T21:01:25.240Z,9.60
2017-10-22T21:03:52.981Z,9.70
2017-10-22T21:06:20.799Z,9.60
2017-10-22T21:08:48.561Z,9.50
2017-10-22T21:11:16.469Z,9.50
2017-10-22T21:13:44.292Z,9.50
2017-10-22T21:16:12.035Z,9.50
2017-10-22T21:18:39.778Z,9.50
2017-10-22T21:21:07.581Z,9.40
2017-10-22T21:23:35.323Z,9.30
2017-10-22T21:26:03.073Z,9.30
2017-10-22T21:28:30.883Z,9.30
2017-10-22T21:30:59.408Z,9.30
2017-10-22T21:33:27.169Z,9.30
2017-10-22T21:35:54.983Z,9.30
2017-10-22T21:38:23.494Z,9.30
2017-10-22T21:40:51.242Z,9.30
2017-10-22T21:43:19.096Z,9.30
2017-10-22T21:45:47.609Z,9.20
2017-10-22T21:48:15.402Z,9.20
2017-10-22T21:50:43.216Z,9.20
2017-10-22T21:53:10.971Z,9.20
2017-10-22T21:55:38.722Z,9.30
2017-10-22T21:58:07.297Z,9.40
2017-10-22T22:00:35.808Z,9.50
2017-10-22T22:03:03.558Z,9.40
2017-10-22T22:05:31.370Z,9.40
2017-10-22T22:07:59.118Z,9.40
2017-10-22T22:10:26.877Z,9.50
2017-10-22T22:12:54.698Z,9.50
2017-10-22T22:15:23.213Z,9.50
2017-10-22T22:17:51.729Z,9.50
2017-10-22T22:20:20.310Z,9.50
2017-10-22T22:22:48.057Z,9.40
2017-10-22T22:25:15.804Z,9.50
2017-10-22T22:27:43.616Z,9.50
2017-10-22T22:30:12.133Z,9.40
2017-10-22T22:32:39.868Z,9.50
2017-10-22T22:35:07.682Z,9.40
2017-10-22T22:37:35.427Z,9.40
2017-10-22T22:40:03.175Z,9.30
2017-10-22T22:42:30.981Z,9.30
2017-10-22T22:44:58.725Z,9.20
2017-10-22T22:47:26.484Z,9.20
2017-10-22T22:49:54.468Z,9.20
2017-10-22T22:52:22.218Z,9.20
2017-10-22T22:54:49.963Z,9.20
2017-10-22T22:57:17.776Z,9.20
2017-10-22T22:59:46.290Z,9.20
2017-10-22T23:02:14.041Z,9.10
2017-10-22T23:04:41.865Z,9.10
2017-10-22T23:07:09.616Z,9.10
2017-10-22T23:09:37.370Z,9.10
2017-10-22T23:12:05.177Z,9.10
2017-10-22T23:14:32.931Z,9.10
2017-10-22T23:17:00.697Z,9.00
2017-10-22T23:19:29.274Z,9.00
2017-10-22T23:21:57.793Z,9.00
2017-10-22T23:24:25.546Z,9.00
2017-10-22T23:26:53.358Z,9.00
2017-10-22T23:29:21.107Z,9.00
2017-10-22T23:31:48.858Z,9.00
2017-10-22T23:34:16.671Z,8.90
2017-10-22T23:36:44.443Z,9.00
2017-10-22T23:39:12.203Z,8.90
2017-10-22T23:41:40.034Z,8.90
2017-10-22T23:44:07.790Z,9.00
2017-10-22T23:46:35.552Z,9.00
2017-10-22T23:49:04.144Z,9.00
2017-10-22T23:51:31.931Z,9.10
2017-10-22T23:53:59.701Z,9.10
2017-10-22T23:56:27.527Z,9.10
2017-10-22T23:58:56.045Z,9.10
