createdAt,value
2018-08-13T00:00:01.584Z,98.91
2018-08-13T00:02:30.323Z,99.01
2018-08-13T00:04:59.035Z,99.22
2018-08-13T00:07:27.742Z,99.14
2018-08-13T00:09:56.521Z,98.95
2018-08-13T00:12:25.300Z,99.04
2018-08-13T00:14:54.005Z,98.99
2018-08-13T00:17:22.704Z,99.07
2018-08-13T00:19:51.451Z,99.16
2018-08-13T00:22:20.156Z,98.87
2018-08-13T00:24:48.851Z,98.93
2018-08-13T00:27:17.540Z,99.42
2018-08-13T00:29:46.239Z,99.44
2018-08-13T00:32:14.964Z,99.15
2018-08-13T00:34:43.732Z,98.95
2018-08-13T00:37:12.439Z,99.00
2018-08-13T00:39:41.165Z,98.97
2018-08-13T00:42:09.905Z,99.00
2018-08-13T00:44:38.645Z,98.75
2018-08-13T00:47:07.448Z,98.83
2018-08-13T00:49:36.212Z,98.98
2018-08-13T00:52:04.980Z,99.20
2018-08-13T00:54:33.718Z,98.80
2018-08-13T00:57:02.505Z,99.00
2018-08-13T00:59:31.256Z,99.06
2018-08-13T01:01:59.981Z,99.22
2018-08-13T01:04:28.687Z,99.16
2018-08-13T01:06:57.403Z,99.30
2018-08-13T01:09:26.171Z,99.23
2018-08-13T01:11:54.893Z,99.38
2018-08-13T01:14:23.571Z,99.56
2018-08-13T01:16:52.342Z,99.63
2018-08-13T01:19:21.159Z,99.81
2018-08-13T01:21:49.911Z,99.70
2018-08-13T01:24:18.729Z,99.87
2018-08-13T01:26:47.459Z,99.96
2018-08-13T01:29:16.193Z,99.88
2018-08-13T01:31:45.036Z,99.89
2018-08-13T01:34:13.754Z,100.00
2018-08-13T01:36:42.553Z,99.73
2018-08-13T01:39:11.685Z,100.00
2018-08-13T01:41:40.415Z,99.80
2018-08-13T01:44:09.148Z,99.83
2018-08-13T01:46:37.858Z,99.90
2018-08-13T01:49:06.551Z,100.00
2018-08-13T01:51:35.264Z,100.00
2018-08-13T01:54:04.047Z,100.00
2018-08-13T01:56:32.768Z,100.00
2018-08-13T01:59:01.497Z,100.00
2018-08-13T02:18:12.684Z,100.00
2018-08-13T02:20:41.367Z,100.00
2018-08-13T02:23:10.071Z,100.00
2018-08-13T02:25:38.798Z,100.00
2018-08-13T02:28:07.481Z,100.00
2018-08-13T02:30:36.199Z,100.00
2018-08-13T02:33:04.958Z,100.00
2018-08-13T02:35:33.795Z,100.00
2018-08-13T02:38:02.471Z,100.00
2018-08-13T02:40:31.281Z,100.00
2018-08-13T02:43:00.034Z,100.00
2018-08-13T02:45:28.743Z,100.00
2018-08-13T02:47:57.494Z,100.00
2018-08-13T02:50:26.194Z,100.00
2018-08-13T02:52:54.900Z,100.00
2018-08-13T02:55:23.612Z,100.00
2018-08-13T02:57:52.322Z,100.00
2018-08-13T03:00:21.022Z,100.00
2018-08-13T03:02:49.750Z,100.00
2018-08-13T03:05:18.460Z,100.00
2018-08-13T03:07:47.208Z,100.00
2018-08-13T03:10:16.000Z,100.00
2018-08-13T03:12:44.733Z,100.00
2018-08-13T03:15:14.985Z,100.00
2018-08-13T03:17:43.759Z,100.00
2018-08-13T03:20:12.496Z,100.00
2018-08-13T03:22:41.256Z,100.00
2018-08-13T03:25:10.749Z,100.00
2018-08-13T03:27:39.459Z,100.00
2018-08-13T03:30:10.392Z,100.00
2018-08-13T03:32:39.452Z,100.00
2018-08-13T03:35:08.292Z,100.00
2018-08-13T03:37:37.040Z,100.00
2018-08-13T03:40:08.194Z,100.00
2018-08-13T03:42:36.932Z,100.00
2018-08-13T03:45:07.204Z,100.00
2018-08-13T03:47:35.931Z,100.00
2018-08-13T03:50:05.461Z,100.00
2018-08-13T03:52:34.192Z,100.00
2018-08-13T03:55:03.033Z,100.00
2018-08-13T03:57:31.852Z,100.00
2018-08-13T04:00:00.633Z,100.00
2018-08-13T04:02:29.426Z,100.00
2018-08-13T04:04:58.215Z,100.00
2018-08-13T04:07:26.971Z,100.00
2018-08-13T04:09:55.706Z,100.00
2018-08-13T04:12:24.429Z,100.00
2018-08-13T04:14:53.152Z,100.00
2018-08-13T04:17:21.831Z,100.00
2018-08-13T04:19:50.521Z,100.00
2018-08-13T04:22:19.224Z,100.00
2018-08-13T04:24:47.928Z,100.00
2018-08-13T04:27:16.640Z,100.00
2018-08-13T04:29:45.340Z,100.00
2018-08-13T04:32:14.146Z,100.00
2018-08-13T04:34:43.772Z,100.00
2018-08-13T04:37:12.504Z,100.00
2018-08-13T04:39:41.220Z,100.00
2018-08-13T04:42:09.992Z,100.00
2018-08-13T04:44:38.715Z,100.00
2018-08-13T04:47:07.540Z,100.00
2018-08-13T04:49:36.368Z,100.00
2018-08-13T04:52:05.223Z,100.00
2018-08-13T04:54:33.909Z,100.00
2018-08-13T04:57:02.664Z,100.00
2018-08-13T04:59:31.509Z,100.00
2018-08-13T05:02:00.855Z,100.00
2018-08-13T05:04:29.595Z,100.00
2018-08-13T05:06:58.311Z,100.00
2018-08-13T05:09:27.008Z,100.00
2018-08-13T05:11:56.351Z,100.00
2018-08-13T05:14:25.092Z,100.00
2018-08-13T05:16:53.784Z,100.00
2018-08-13T05:19:22.585Z,100.00
2018-08-13T05:21:51.276Z,100.00
2018-08-13T05:24:20.034Z,100.00
2018-08-13T05:26:48.720Z,100.00
2018-08-13T05:29:17.469Z,100.00
2018-08-13T05:31:46.175Z,100.00
2018-08-13T05:34:14.903Z,100.00
2018-08-13T05:36:43.612Z,100.00
2018-08-13T05:39:13.124Z,100.00
2018-08-13T05:41:42.002Z,100.00
2018-08-13T05:44:10.768Z,100.00
2018-08-13T05:46:39.522Z,100.00
2018-08-13T05:49:08.229Z,100.00
2018-08-13T05:51:36.954Z,100.00
2018-08-13T05:54:05.704Z,100.00
2018-08-13T05:56:34.484Z,100.00
2018-08-13T05:59:03.247Z,100.00
2018-08-13T06:01:32.041Z,100.00
2018-08-13T06:04:00.796Z,100.00
2018-08-13T06:06:29.533Z,100.00
2018-08-13T06:08:58.248Z,100.00
2018-08-13T06:11:27.090Z,100.00
2018-08-13T06:13:55.712Z,100.00
2018-08-13T06:16:24.417Z,100.00
2018-08-13T06:18:53.187Z,100.00
2018-08-13T06:21:21.858Z,100.00
2018-08-13T06:23:50.571Z,100.00
2018-08-13T06:26:19.329Z,100.00
2018-08-13T06:28:48.054Z,100.00
2018-08-13T06:31:16.754Z,100.00
2018-08-13T06:33:45.472Z,100.00
2018-08-13T06:36:14.212Z,100.00
2018-08-13T06:38:42.958Z,100.00
2018-08-13T06:41:11.692Z,100.00
2018-08-13T06:43:40.420Z,100.00
2018-08-13T06:46:09.157Z,100.00
2018-08-13T06:48:37.912Z,100.00
2018-08-13T06:51:06.752Z,100.00
2018-08-13T06:53:36.631Z,100.00
2018-08-13T06:56:05.444Z,100.00
2018-08-13T06:58:34.191Z,100.00
2018-08-13T07:01:02.937Z,100.00
2018-08-13T07:03:32.154Z,100.00
2018-08-13T07:06:00.850Z,100.00
2018-08-13T07:08:29.554Z,100.00
2018-08-13T07:10:58.347Z,100.00
2018-08-13T07:13:27.091Z,100.00
2018-08-13T07:15:55.841Z,100.00
2018-08-13T07:18:24.588Z,100.00
2018-08-13T07:20:53.363Z,100.00
2018-08-13T07:23:22.071Z,100.00
2018-08-13T07:25:50.801Z,100.00
2018-08-13T07:28:19.509Z,100.00
2018-08-13T07:30:48.300Z,100.00
2018-08-13T07:33:17.078Z,100.00
2018-08-13T07:35:45.834Z,100.00
2018-08-13T07:38:14.570Z,100.00
2018-08-13T07:40:43.307Z,100.00
2018-08-13T07:43:11.988Z,100.00
2018-08-13T07:45:40.712Z,100.00
2018-08-13T07:48:09.524Z,100.00
2018-08-13T07:50:38.262Z,100.00
2018-08-13T07:53:07.134Z,100.00
2018-08-13T07:55:35.864Z,100.00
2018-08-13T07:58:04.694Z,100.00
2018-08-13T08:00:33.388Z,100.00
2018-08-13T08:03:02.256Z,100.00
2018-08-13T08:05:31.015Z,100.00
2018-08-13T08:07:59.771Z,100.00
2018-08-13T08:10:28.544Z,100.00
2018-08-13T08:12:57.284Z,100.00
2018-08-13T08:15:25.996Z,100.00
2018-08-13T08:17:54.717Z,100.00
2018-08-13T08:20:23.547Z,100.00
2018-08-13T08:22:52.296Z,100.00
2018-08-13T08:25:22.035Z,100.00
2018-08-13T08:27:50.820Z,100.00
2018-08-13T08:30:19.655Z,100.00
2018-08-13T08:32:48.443Z,100.00
2018-08-13T08:35:18.003Z,100.00
2018-08-13T08:37:46.836Z,99.78
2018-08-13T08:40:17.743Z,99.13
2018-08-13T08:42:46.632Z,99.00
2018-08-13T08:45:21.588Z,98.96
2018-08-13T08:47:50.779Z,98.72
2018-08-13T08:50:19.572Z,98.55
2018-08-13T08:52:48.536Z,98.60
2018-08-13T08:55:18.063Z,98.35
2018-08-13T08:57:47.584Z,98.15
2018-08-13T09:00:19.879Z,98.12
2018-08-13T09:02:48.569Z,96.94
2018-08-13T09:05:17.480Z,97.14
2018-08-13T09:07:46.627Z,96.79
2018-08-13T09:10:16.286Z,96.14
2018-08-13T09:12:45.052Z,95.84
2018-08-13T09:15:15.504Z,95.82
2018-08-13T09:17:55.908Z,95.72
2018-08-13T09:20:35.597Z,95.75
2018-08-13T09:23:15.170Z,94.83
2018-08-13T09:25:54.902Z,93.84
2018-08-13T09:28:34.496Z,93.51
2018-08-13T09:31:14.412Z,93.50
2018-08-13T09:33:53.952Z,93.65
2018-08-13T09:36:22.695Z,93.49
2018-08-13T09:38:51.410Z,93.02
2018-08-13T09:41:20.661Z,92.60
2018-08-13T09:43:50.349Z,92.31
2018-08-13T09:46:19.040Z,92.10
2018-08-13T09:48:47.770Z,91.47
2018-08-13T09:51:16.498Z,91.68
2018-08-13T09:53:45.260Z,91.47
2018-08-13T09:56:13.977Z,91.12
2018-08-13T09:58:42.713Z,91.21
2018-08-13T10:01:12.624Z,90.56
2018-08-13T10:03:41.329Z,89.75
2018-08-13T10:06:10.112Z,89.30
2018-08-13T10:08:38.865Z,89.26
2018-08-13T10:11:07.614Z,89.30
2018-08-13T10:13:36.354Z,89.50
2018-08-13T10:16:05.141Z,89.72
2018-08-13T10:18:33.837Z,90.00
2018-08-13T10:21:02.581Z,89.92
2018-08-13T10:23:31.380Z,89.72
2018-08-13T10:26:00.079Z,90.08
2018-08-13T10:28:28.780Z,90.32
2018-08-13T10:30:57.479Z,90.17
2018-08-13T10:33:26.206Z,90.38
2018-08-13T10:35:54.935Z,89.85
2018-08-13T10:38:23.655Z,89.47
2018-08-13T10:40:52.415Z,88.50
2018-08-13T10:43:21.150Z,86.90
2018-08-13T10:45:49.923Z,86.45
2018-08-13T10:48:18.670Z,85.95
2018-08-13T10:50:47.508Z,85.80
2018-08-13T10:53:16.293Z,85.17
2018-08-13T10:55:44.992Z,84.71
2018-08-13T10:58:13.745Z,85.01
2018-08-13T11:00:42.470Z,85.19
2018-08-13T11:05:44.420Z,85.13
2018-08-13T11:08:13.242Z,85.22
2018-08-13T11:10:41.945Z,85.32
2018-08-13T11:13:10.677Z,85.35
2018-08-13T11:15:40.200Z,85.92
2018-08-13T11:18:08.936Z,86.50
2018-08-13T11:20:37.629Z,86.54
2018-08-13T11:23:06.428Z,86.92
2018-08-13T11:25:35.733Z,87.37
2018-08-13T11:28:04.521Z,87.43
2018-08-13T11:30:33.240Z,86.99
2018-08-13T11:33:01.957Z,86.59
2018-08-13T11:35:30.700Z,86.46
2018-08-13T11:38:00.264Z,86.33
2018-08-13T11:40:28.976Z,85.80
2018-08-13T11:42:57.739Z,85.27
2018-08-13T11:45:26.459Z,84.85
2018-08-13T11:47:55.170Z,84.19
2018-08-13T11:50:23.907Z,83.71
2018-08-13T11:52:52.611Z,83.47
2018-08-13T11:55:21.405Z,82.34
2018-08-13T11:57:50.850Z,81.96
2018-08-13T12:00:19.679Z,81.77
2018-08-13T12:02:48.456Z,81.76
2018-08-13T12:05:17.441Z,81.51
2018-08-13T12:07:46.407Z,81.34
2018-08-13T12:10:15.620Z,81.70
2018-08-13T12:12:44.848Z,81.34
2018-08-13T12:15:14.213Z,80.99
2018-08-13T12:17:43.175Z,80.65
2018-08-13T12:20:13.709Z,80.34
2018-08-13T12:22:43.839Z,79.90
2018-08-13T12:25:16.983Z,79.47
2018-08-13T12:27:45.741Z,79.33
2018-08-13T12:30:14.513Z,79.90
2018-08-13T12:32:43.243Z,79.75
2018-08-13T12:35:11.993Z,79.36
2018-08-13T12:37:40.688Z,79.64
2018-08-13T12:40:10.500Z,79.58
2018-08-13T12:42:39.891Z,79.71
2018-08-13T12:45:12.365Z,79.73
2018-08-13T12:47:41.168Z,79.81
2018-08-13T12:50:13.140Z,80.29
2018-08-13T12:52:42.719Z,79.95
2018-08-13T12:55:11.873Z,79.35
2018-08-13T12:57:40.723Z,78.98
2018-08-13T13:00:11.953Z,79.36
2018-08-13T13:02:41.008Z,78.50
2018-08-13T13:05:11.051Z,78.26
2018-08-13T13:07:39.956Z,78.19
2018-08-13T13:10:11.228Z,77.92
2018-08-13T13:12:40.640Z,78.04
2018-08-13T13:15:10.988Z,77.20
2018-08-13T13:17:40.184Z,76.86
2018-08-13T13:20:14.575Z,76.99
2018-08-13T13:22:43.344Z,77.14
2018-08-13T13:25:12.094Z,77.89
2018-08-13T13:27:40.759Z,78.23
2018-08-13T13:30:11.889Z,78.05
2018-08-13T13:32:40.687Z,78.91
2018-08-13T13:35:10.784Z,78.34
2018-08-13T13:37:39.545Z,78.73
2018-08-13T13:40:10.384Z,79.04
2018-08-13T13:42:39.519Z,79.55
2018-08-13T13:45:09.198Z,79.20
2018-08-13T13:47:38.190Z,79.33
2018-08-13T13:50:08.292Z,80.24
2018-08-13T13:52:37.017Z,80.84
2018-08-13T13:55:06.292Z,80.19
2018-08-13T13:57:35.096Z,79.77
2018-08-13T14:00:04.029Z,79.19
2018-08-13T14:02:32.804Z,80.00
2018-08-13T14:05:01.569Z,79.19
2018-08-13T14:07:30.308Z,78.98
2018-08-13T14:09:59.015Z,77.84
2018-08-13T14:12:27.732Z,77.35
2018-08-13T14:14:56.411Z,77.81
2018-08-13T14:17:25.160Z,77.53
2018-08-13T14:19:53.860Z,77.14
2018-08-13T14:22:23.610Z,75.24
2018-08-13T14:24:52.367Z,74.76
2018-08-13T14:27:21.085Z,74.70
2018-08-13T14:29:50.547Z,73.86
2018-08-13T14:32:19.279Z,72.67
2018-08-13T14:34:48.070Z,72.31
2018-08-13T14:37:16.703Z,71.27
2018-08-13T14:39:45.522Z,69.99
2018-08-13T14:42:14.196Z,69.24
2018-08-13T14:44:42.907Z,68.81
2018-08-13T14:47:11.670Z,67.91
2018-08-13T14:49:40.373Z,67.92
2018-08-13T14:52:09.127Z,66.72
2018-08-13T14:54:37.840Z,66.46
2018-08-13T14:57:06.644Z,66.47
2018-08-13T14:59:35.462Z,65.96
2018-08-13T15:02:04.214Z,65.90
2018-08-13T15:04:32.969Z,65.37
2018-08-13T15:07:01.737Z,64.05
2018-08-13T15:09:30.425Z,63.06
2018-08-13T15:11:59.145Z,64.16
2018-08-13T15:14:28.362Z,63.66
2018-08-13T15:16:57.113Z,64.30
2018-08-13T15:19:25.852Z,64.14
2018-08-13T15:21:54.551Z,64.22
2018-08-13T15:24:23.261Z,64.76
2018-08-13T15:26:52.836Z,64.49
2018-08-13T15:29:21.584Z,64.32
2018-08-13T15:31:50.300Z,64.08
2018-08-13T15:34:18.993Z,63.24
2018-08-13T15:36:47.764Z,63.49
2018-08-13T15:39:16.504Z,63.57
2018-08-13T15:41:45.216Z,62.60
2018-08-13T15:44:13.933Z,63.29
2018-08-13T15:46:42.659Z,62.08
2018-08-13T15:49:11.381Z,61.85
2018-08-13T15:51:40.073Z,62.05
2018-08-13T15:54:08.822Z,62.32
2018-08-13T15:56:37.539Z,61.27
2018-08-13T15:59:06.285Z,61.06
2018-08-13T16:01:35.005Z,60.03
2018-08-13T16:04:03.835Z,60.43
2018-08-13T16:06:32.531Z,60.57
2018-08-13T16:09:01.260Z,60.88
2018-08-13T16:11:29.979Z,59.89
2018-08-13T16:13:58.673Z,59.51
2018-08-13T16:16:27.353Z,59.68
2018-08-13T16:18:56.055Z,59.51
2018-08-13T16:21:24.763Z,59.21
2018-08-13T16:23:53.504Z,58.51
2018-08-13T16:26:22.218Z,59.17
2018-08-13T16:28:50.938Z,58.74
2018-08-13T16:31:19.654Z,58.24
2018-08-13T16:33:48.636Z,58.07
2018-08-13T16:36:17.344Z,57.71
2018-08-13T16:38:46.069Z,57.72
2018-08-13T16:41:14.776Z,57.75
2018-08-13T16:43:43.486Z,57.45
2018-08-13T16:46:12.209Z,58.05
2018-08-13T16:48:40.930Z,57.22
2018-08-13T16:51:09.649Z,56.96
2018-08-13T16:53:38.369Z,56.39
2018-08-13T16:56:08.124Z,56.87
2018-08-13T16:58:36.873Z,57.35
2018-08-13T17:01:05.622Z,56.54
2018-08-13T17:03:34.348Z,57.62
2018-08-13T17:06:03.056Z,57.05
2018-08-13T17:08:31.775Z,56.94
2018-08-13T17:11:01.171Z,57.49
2018-08-13T17:13:29.964Z,58.19
2018-08-13T17:15:58.745Z,57.27
2018-08-13T17:18:27.468Z,57.92
2018-08-13T17:20:56.226Z,59.31
2018-08-13T17:23:25.175Z,59.85
2018-08-13T17:25:53.927Z,61.12
2018-08-13T17:28:23.340Z,61.08
2018-08-13T17:30:52.120Z,61.19
2018-08-13T17:33:21.405Z,61.49
2018-08-13T17:35:50.203Z,62.32
2018-08-13T17:38:18.996Z,62.98
2018-08-13T17:40:47.811Z,64.24
2018-08-13T17:43:16.847Z,65.30
2018-08-13T17:45:45.356Z,66.40
2018-08-13T17:48:14.063Z,66.87
2018-08-13T17:50:42.804Z,67.56
2018-08-13T17:53:11.780Z,68.67
2018-08-13T17:55:40.526Z,69.36
2018-08-13T17:58:09.357Z,70.09
2018-08-13T18:00:38.132Z,70.09
2018-08-13T18:03:07.093Z,70.97
2018-08-13T18:05:35.858Z,71.41
2018-08-13T18:08:04.679Z,71.10
2018-08-13T18:10:34.435Z,71.48
2018-08-13T18:13:04.746Z,71.23
2018-08-13T18:15:33.478Z,72.04
2018-08-13T18:18:02.236Z,71.23
2018-08-13T18:20:30.978Z,69.98
2018-08-13T18:22:59.796Z,69.24
2018-08-13T18:25:28.581Z,69.55
2018-08-13T18:27:57.319Z,69.59
2018-08-13T18:30:27.555Z,70.14
2018-08-13T18:32:56.492Z,70.59
2018-08-13T18:35:25.495Z,70.88
2018-08-13T18:37:54.312Z,71.00
2018-08-13T18:40:26.117Z,70.52
2018-08-13T18:42:54.884Z,70.84
2018-08-13T18:45:23.631Z,70.08
2018-08-13T18:47:52.687Z,70.57
2018-08-13T18:50:22.173Z,70.84
2018-08-13T18:52:50.971Z,70.92
2018-08-13T18:55:20.929Z,71.00
2018-08-13T18:57:50.147Z,71.52
2018-08-13T19:00:21.843Z,72.20
2018-08-13T19:02:50.683Z,73.42
2018-08-13T19:05:20.344Z,74.05
2018-08-13T19:07:49.499Z,75.11
2018-08-13T19:10:18.994Z,75.13
2018-08-13T19:12:47.831Z,76.26
2018-08-13T19:15:19.240Z,76.33
2018-08-13T19:17:48.120Z,77.34
2018-08-13T19:20:16.856Z,77.86
2018-08-13T19:22:45.843Z,78.01
2018-08-13T19:25:19.161Z,79.06
2018-08-13T19:27:47.979Z,79.33
2018-08-13T19:30:17.816Z,80.02
2018-08-13T19:32:47.664Z,80.36
2018-08-13T19:35:16.438Z,80.87
2018-08-13T19:37:45.424Z,81.33
2018-08-13T19:40:16.051Z,81.81
2018-08-13T19:42:45.690Z,82.46
2018-08-13T19:45:15.436Z,82.64
2018-08-13T19:47:44.817Z,83.43
2018-08-13T19:50:13.848Z,83.26
2018-08-13T19:52:43.881Z,83.78
2018-08-13T19:55:12.935Z,83.85
2018-08-13T19:57:41.705Z,83.98
2018-08-13T20:00:18.579Z,84.17
2018-08-13T20:02:47.880Z,84.17
2018-08-13T20:05:17.061Z,84.43
2018-08-13T20:07:45.778Z,84.44
2018-08-13T20:10:15.291Z,84.70
2018-08-13T20:12:44.673Z,84.85
2018-08-13T20:15:13.472Z,85.16
2018-08-13T20:17:42.490Z,85.87
2018-08-13T20:20:19.205Z,85.93
2018-08-13T20:22:48.476Z,85.70
2018-08-13T20:25:18.171Z,85.89
2018-08-13T20:27:47.354Z,85.83
2018-08-13T20:30:18.880Z,85.90
2018-08-13T20:32:48.798Z,86.05
2018-08-13T20:35:17.640Z,86.15
2018-08-13T20:37:47.332Z,86.05
2018-08-13T20:40:17.643Z,86.09
2018-08-13T20:42:47.004Z,86.19
2018-08-13T20:45:17.488Z,86.23
2018-08-13T20:47:46.637Z,86.16
2018-08-13T20:50:17.297Z,86.12
2018-08-13T20:52:46.599Z,86.13
2018-08-13T20:55:18.200Z,86.54
2018-08-13T20:57:47.808Z,86.77
2018-08-13T21:00:17.923Z,86.77
2018-08-13T21:02:47.488Z,86.72
2018-08-13T21:05:16.804Z,86.98
2018-08-13T21:07:46.408Z,87.11
2018-08-13T21:10:16.627Z,87.12
2018-08-13T21:12:45.404Z,87.15
2018-08-13T21:15:15.157Z,87.23
2018-08-13T21:17:44.035Z,87.27
2018-08-13T21:20:21.865Z,87.14
2018-08-13T21:22:50.680Z,87.50
2018-08-13T21:25:19.509Z,87.37
2018-08-13T21:27:48.394Z,87.44
2018-08-13T21:30:17.122Z,87.58
2018-08-13T21:32:46.064Z,87.69
2018-08-13T21:35:17.887Z,87.37
2018-08-13T21:37:46.872Z,87.67
2018-08-13T21:40:15.609Z,87.61
2018-08-13T21:42:44.598Z,87.69
2018-08-13T21:45:13.698Z,87.98
2018-08-13T21:47:42.498Z,88.06
2018-08-13T21:50:20.828Z,88.10
2018-08-13T21:52:50.332Z,88.05
2018-08-13T21:55:19.277Z,88.05
2018-08-13T21:57:48.100Z,88.01
2018-08-13T22:00:28.252Z,88.07
2018-08-13T22:03:01.280Z,88.20
2018-08-13T22:05:30.804Z,88.27
2018-08-13T22:07:59.820Z,88.49
2018-08-13T22:10:28.554Z,88.83
2018-08-13T22:12:57.307Z,88.75
2018-08-13T22:15:33.034Z,88.94
2018-08-13T22:18:03.957Z,89.22
2018-08-13T22:20:33.971Z,89.31
2018-08-13T22:23:03.536Z,89.63
2018-08-13T22:25:37.335Z,90.03
2018-08-13T22:28:06.560Z,90.47
2018-08-13T22:30:35.480Z,90.59
2018-08-13T22:33:04.247Z,90.95
2018-08-13T22:35:33.005Z,91.05
2018-08-13T22:38:01.752Z,91.54
2018-08-13T22:40:31.141Z,91.59
2018-08-13T22:42:59.951Z,91.79
2018-08-13T22:45:28.603Z,91.84
2018-08-13T22:47:57.379Z,91.97
2018-08-13T22:50:26.936Z,92.16
2018-08-13T22:52:55.693Z,92.38
2018-08-13T22:55:24.484Z,92.47
2018-08-13T22:57:53.340Z,92.42
2018-08-13T23:00:22.277Z,92.61
2018-08-13T23:02:51.711Z,92.80
2018-08-13T23:05:22.417Z,92.78
2018-08-13T23:07:51.639Z,92.88
2018-08-13T23:10:21.987Z,92.80
2018-08-13T23:12:53.600Z,92.68
2018-08-13T23:15:22.537Z,92.93
2018-08-13T23:17:52.379Z,93.06
2018-08-13T23:20:23.204Z,93.04
2018-08-13T23:22:56.252Z,92.96
2018-08-13T23:25:25.564Z,92.79
2018-08-13T23:27:56.315Z,92.68
2018-08-13T23:30:25.299Z,92.75
2018-08-13T23:32:55.524Z,92.78
2018-08-13T23:35:26.470Z,92.98
2018-08-13T23:37:56.260Z,92.88
2018-08-13T23:40:25.692Z,92.96
2018-08-13T23:42:54.727Z,92.96
2018-08-13T23:45:26.583Z,92.99
2018-08-13T23:47:55.687Z,93.15
2018-08-13T23:50:26.043Z,93.21
2018-08-13T23:52:57.050Z,93.05
2018-08-13T23:55:29.664Z,93.35
2018-08-13T23:57:59.144Z,93.09
