createdAt,value
2022-10-05T00:01:27.038Z,42.09
2022-10-05T00:06:30.349Z,42.24
2022-10-05T00:11:32.237Z,41.96
2022-10-05T00:16:35.082Z,42.51
2022-10-05T00:21:38.177Z,42.49
2022-10-05T00:26:40.331Z,43.06
2022-10-05T00:31:42.719Z,42.79
2022-10-05T00:36:45.505Z,42.77
2022-10-05T00:42:34.462Z,43.02
2022-10-05T00:48:04.391Z,43.05
2022-10-05T00:53:24.212Z,42.50
2022-10-05T00:58:49.265Z,42.23
2022-10-05T01:04:00.800Z,41.89
2022-10-05T01:09:20.715Z,42.06
2022-10-05T01:14:31.973Z,41.61
2022-10-05T01:19:58.934Z,41.40
2022-10-05T01:25:18.869Z,41.46
2022-10-05T01:30:22.344Z,41.54
2022-10-05T01:35:39.445Z,41.29
2022-10-05T01:40:42.462Z,42.13
2022-10-05T01:46:21.916Z,42.74
2022-10-05T01:51:48.900Z,43.20
2022-10-05T01:57:08.981Z,43.29
2022-10-05T02:02:17.206Z,43.36
2022-10-05T02:07:24.973Z,43.61
2022-10-05T02:12:32.451Z,44.04
2022-10-05T02:17:40.136Z,43.88
2022-10-05T02:23:04.366Z,44.35
2022-10-05T02:28:17.006Z,44.56
2022-10-05T02:33:30.853Z,44.48
2022-10-05T02:38:56.443Z,45.33
2022-10-05T02:44:26.799Z,46.20
2022-10-05T02:49:43.772Z,46.31
2022-10-05T02:55:04.219Z,45.09
2022-10-05T03:00:10.592Z,44.81
2022-10-05T03:05:51.486Z,44.72
2022-10-05T03:11:03.967Z,44.39
2022-10-05T03:16:46.729Z,45.36
2022-10-05T03:22:02.711Z,45.27
2022-10-05T03:27:18.967Z,45.61
2022-10-05T03:32:37.119Z,45.56
2022-10-05T03:37:48.133Z,45.54
2022-10-05T03:43:24.779Z,45.63
2022-10-05T03:48:45.170Z,46.04
2022-10-05T03:53:55.097Z,45.94
2022-10-05T03:59:04.376Z,46.06
2022-10-05T04:04:16.823Z,46.22
2022-10-05T04:09:24.785Z,46.62
2022-10-05T04:14:32.701Z,46.72
2022-10-05T04:19:39.631Z,46.58
2022-10-05T04:24:54.064Z,46.95
2022-10-05T04:30:01.974Z,47.30
2022-10-05T04:35:14.558Z,47.67
2022-10-05T04:40:42.789Z,47.53
2022-10-05T04:46:01.478Z,47.42
2022-10-05T04:51:14.260Z,47.37
2022-10-05T04:56:20.799Z,47.34
2022-10-05T05:01:32.424Z,47.00
2022-10-05T05:06:51.801Z,46.97
2022-10-05T05:12:04.190Z,47.05
2022-10-05T05:17:13.287Z,46.93
2022-10-05T05:22:32.032Z,47.06
2022-10-05T05:27:42.627Z,46.80
2022-10-05T05:33:31.400Z,47.42
2022-10-05T05:38:47.636Z,47.80
2022-10-05T05:43:59.005Z,46.52
2022-10-05T05:49:16.615Z,46.42
2022-10-05T05:54:27.583Z,48.00
2022-10-05T05:59:49.722Z,49.62
2022-10-05T06:04:57.375Z,49.38
2022-10-05T06:10:16.925Z,49.96
2022-10-05T06:15:35.080Z,50.57
2022-10-05T06:20:42.916Z,50.29
2022-10-05T06:26:41.565Z,49.83
2022-10-05T06:31:49.904Z,50.58
2022-10-05T06:36:58.798Z,50.58
2022-10-05T06:42:40.694Z,49.93
2022-10-05T06:48:33.818Z,49.71
2022-10-05T06:54:15.478Z,49.40
2022-10-05T06:59:45.792Z,49.90
2022-10-05T07:05:19.297Z,50.36
2022-10-05T07:10:34.037Z,49.64
2022-10-05T07:15:45.427Z,49.30
2022-10-05T07:20:53.649Z,49.07
2022-10-05T07:26:07.624Z,48.86
2022-10-05T07:31:36.840Z,48.98
2022-10-05T07:37:12.235Z,48.17
2022-10-05T07:42:39.956Z,49.74
2022-10-05T07:47:53.551Z,49.30
2022-10-05T07:52:59.552Z,48.88
2022-10-05T07:58:13.205Z,48.54
2022-10-05T08:03:38.897Z,48.66
2022-10-05T08:08:59.763Z,48.70
2022-10-05T08:14:17.521Z,47.30
2022-10-05T08:19:35.852Z,47.14
2022-10-05T08:24:49.870Z,46.13
2022-10-05T08:30:10.799Z,45.67
2022-10-05T08:35:48.802Z,47.35
2022-10-05T08:41:19.131Z,45.15
2022-10-05T08:46:30.406Z,44.75
2022-10-05T08:51:35.437Z,43.44
2022-10-05T08:56:55.462Z,44.45
2022-10-05T09:02:10.655Z,43.37
2022-10-05T09:07:39.421Z,44.61
2022-10-05T09:12:59.298Z,42.64
2022-10-05T09:18:43.672Z,42.56
2022-10-05T09:23:50.030Z,42.20
2022-10-05T09:28:57.819Z,41.02
2022-10-05T09:34:39.873Z,40.65
2022-10-05T09:40:03.698Z,40.60
2022-10-05T09:45:44.531Z,40.28
2022-10-05T09:50:50.238Z,39.19
2022-10-05T09:56:09.266Z,39.10
2022-10-05T10:01:34.302Z,39.47
2022-10-05T10:06:59.579Z,39.53
2022-10-05T10:12:24.706Z,39.57
2022-10-05T10:17:44.371Z,38.76
2022-10-05T10:23:04.386Z,39.12
2022-10-05T10:28:25.949Z,37.88
2022-10-05T10:33:55.545Z,38.01
2022-10-05T10:39:19.457Z,37.69
2022-10-05T10:44:42.130Z,37.40
2022-10-05T10:50:01.246Z,37.11
2022-10-05T10:55:29.209Z,37.46
2022-10-05T11:01:05.692Z,37.01
2022-10-05T11:06:35.470Z,37.17
2022-10-05T11:11:57.790Z,37.48
2022-10-05T11:17:09.256Z,37.46
2022-10-05T11:22:44.397Z,38.49
2022-10-05T11:28:01.568Z,39.43
2022-10-05T11:33:25.378Z,39.36
2022-10-05T11:39:06.983Z,40.16
2022-10-05T11:44:27.775Z,40.17
2022-10-05T11:49:37.474Z,41.01
2022-10-05T11:55:11.285Z,40.61
2022-10-05T12:00:21.593Z,41.62
2022-10-05T12:05:41.743Z,40.15
2022-10-05T12:11:16.369Z,40.53
2022-10-05T12:16:22.880Z,39.65
2022-10-05T12:21:49.705Z,40.00
2022-10-05T12:27:19.080Z,37.88
2022-10-05T12:32:21.920Z,38.03
2022-10-05T12:37:43.087Z,36.93
2022-10-05T12:42:55.239Z,38.14
2022-10-05T12:48:19.819Z,38.99
2022-10-05T12:53:33.965Z,38.17
2022-10-05T12:59:04.986Z,38.94
2022-10-05T13:04:23.078Z,38.70
2022-10-05T13:09:42.747Z,37.93
2022-10-05T13:15:05.982Z,38.68
2022-10-05T13:20:35.557Z,38.93
2022-10-05T13:26:04.242Z,37.13
2022-10-05T13:31:30.805Z,37.85
2022-10-05T13:36:42.591Z,36.66
2022-10-05T13:41:55.905Z,36.66
2022-10-05T13:47:12.675Z,36.38
2022-10-05T13:52:31.242Z,34.98
2022-10-05T13:57:47.296Z,36.05
2022-10-05T14:02:52.038Z,35.88
2022-10-05T14:08:04.317Z,36.30
2022-10-05T14:13:29.517Z,34.86
2022-10-05T14:18:34.379Z,35.98
2022-10-05T14:23:36.504Z,37.24
2022-10-05T14:28:39.734Z,37.64
2022-10-05T14:33:42.863Z,35.66
2022-10-05T14:38:58.058Z,35.75
2022-10-05T14:44:05.798Z,34.82
2022-10-05T14:49:24.707Z,35.10
2022-10-05T14:54:44.459Z,34.60
2022-10-05T15:00:00.540Z,33.83
2022-10-05T15:05:15.503Z,32.41
2022-10-05T15:10:41.278Z,33.14
2022-10-05T15:15:57.305Z,33.05
2022-10-05T15:21:32.229Z,34.36
2022-10-05T15:26:40.862Z,34.98
2022-10-05T15:32:26.498Z,33.85
2022-10-05T15:37:43.611Z,33.81
2022-10-05T15:42:45.807Z,33.01
2022-10-05T15:47:53.765Z,32.63
2022-10-05T15:53:08.950Z,34.44
2022-10-05T15:58:32.165Z,33.63
2022-10-05T16:03:46.312Z,34.50
2022-10-05T16:08:50.904Z,33.29
2022-10-05T16:14:03.598Z,34.54
2022-10-05T16:19:30.116Z,35.14
2022-10-05T16:25:25.163Z,33.99
2022-10-05T16:30:45.835Z,33.17
2022-10-05T16:35:59.853Z,34.63
2022-10-05T16:41:17.353Z,33.97
2022-10-05T16:46:28.330Z,35.16
2022-10-05T16:51:42.932Z,37.80
2022-10-05T16:56:58.052Z,37.88
2022-10-05T17:02:31.341Z,37.36
2022-10-05T17:07:56.553Z,38.73
2022-10-05T17:13:20.026Z,38.90
2022-10-05T17:18:54.422Z,40.03
2022-10-05T17:24:03.733Z,40.20
2022-10-05T17:29:11.463Z,40.11
2022-10-05T17:34:18.834Z,41.09
2022-10-05T17:39:38.186Z,40.32
2022-10-05T17:45:22.297Z,40.58
2022-10-05T17:50:59.833Z,40.26
2022-10-05T17:56:04.638Z,40.92
2022-10-05T18:01:20.318Z,40.92
2022-10-05T18:06:27.562Z,41.22
2022-10-05T18:11:42.542Z,40.99
2022-10-05T18:17:11.888Z,40.31
2022-10-05T18:22:17.880Z,41.52
2022-10-05T18:27:55.830Z,41.56
2022-10-05T18:33:35.477Z,41.93
2022-10-05T18:38:40.595Z,41.79
2022-10-05T18:43:49.133Z,42.94
2022-10-05T18:48:56.915Z,42.81
2022-10-05T18:54:26.394Z,43.04
2022-10-05T18:59:57.556Z,43.24
2022-10-05T19:10:57.839Z,44.48
2022-10-05T19:16:03.441Z,44.56
2022-10-05T19:21:18.568Z,45.00
2022-10-05T19:26:37.809Z,45.62
2022-10-05T19:31:55.611Z,46.73
2022-10-05T19:37:05.027Z,46.87
2022-10-05T19:42:31.759Z,47.74
2022-10-05T19:47:40.309Z,47.84
2022-10-05T19:52:49.712Z,47.32
2022-10-05T19:58:02.357Z,46.99
2022-10-05T20:03:18.162Z,46.52
2022-10-05T20:08:22.398Z,46.42
2022-10-05T20:13:24.492Z,46.46
2022-10-05T20:19:03.276Z,45.73
2022-10-05T20:24:10.383Z,45.50
2022-10-05T20:29:12.526Z,45.50
2022-10-05T20:34:14.682Z,45.26
2022-10-05T20:39:22.445Z,45.78
2022-10-05T20:44:26.785Z,46.25
2022-10-05T20:49:31.496Z,46.19
2022-10-05T20:54:33.873Z,46.22
2022-10-05T20:59:39.438Z,46.64
2022-10-05T21:04:49.317Z,46.21
2022-10-05T21:09:51.767Z,46.14
2022-10-05T21:14:54.104Z,46.30
2022-10-05T21:19:56.106Z,46.34
2022-10-05T21:24:58.555Z,46.29
2022-10-05T21:30:01.000Z,45.87
2022-10-05T21:35:04.957Z,46.09
2022-10-05T21:40:17.567Z,45.80
2022-10-05T21:45:20.877Z,45.72
2022-10-05T21:50:23.381Z,46.21
2022-10-05T21:55:25.247Z,46.60
2022-10-05T22:00:27.400Z,48.10
2022-10-05T22:05:32.355Z,49.32
2022-10-05T22:10:35.191Z,49.77
2022-10-05T22:15:40.548Z,50.03
2022-10-05T22:20:42.564Z,50.84
2022-10-05T22:25:45.715Z,50.72
2022-10-05T22:31:00.676Z,51.05
2022-10-05T22:36:06.762Z,51.29
2022-10-05T22:41:12.524Z,51.16
2022-10-05T22:46:22.546Z,51.70
2022-10-05T22:51:27.397Z,52.04
2022-10-05T22:56:38.850Z,52.02
2022-10-05T23:01:44.261Z,51.95
2022-10-05T23:06:50.051Z,52.05
2022-10-05T23:11:58.030Z,51.76
2022-10-05T23:17:06.193Z,52.63
2022-10-05T23:22:09.668Z,52.75
2022-10-05T23:27:13.486Z,52.81
2022-10-05T23:32:15.747Z,52.57
2022-10-05T23:37:20.695Z,53.31
2022-10-05T23:42:36.953Z,53.72
2022-10-05T23:47:39.766Z,53.96
2022-10-05T23:52:44.249Z,54.36
2022-10-05T23:57:46.233Z,54.44
