createdAt,value
2019-06-07T14:31:13.159Z,12.73
2019-06-07T14:34:07.954Z,12.98
2019-06-07T14:40:31.900Z,12.10
2019-06-07T14:43:27.571Z,12.78
2019-06-07T14:46:24.026Z,12.53
2019-06-07T14:49:18.506Z,11.88
2019-06-07T14:52:15.323Z,10.03
2019-06-07T14:55:11.653Z,11.00
2019-06-07T14:58:08.315Z,10.53
2019-06-07T15:01:02.490Z,10.20
2019-06-07T15:03:58.551Z,9.90
2019-06-07T15:06:53.476Z,10.05
2019-06-07T15:09:48.770Z,9.03
2019-06-07T15:12:43.444Z,9.13
2019-06-07T15:15:38.976Z,9.33
2019-06-07T15:18:33.954Z,8.90
2019-06-07T15:21:32.943Z,8.53
2019-06-07T15:24:26.089Z,10.10
2019-06-07T15:27:20.621Z,8.25
2019-06-07T15:30:15.793Z,9.10
2019-06-07T15:33:10.573Z,8.40
2019-06-07T15:36:06.715Z,7.62
2019-06-07T15:39:01.851Z,8.78
2019-06-07T15:41:58.611Z,7.62
2019-06-07T15:44:55.883Z,9.33
2019-06-07T15:47:50.442Z,9.50
2019-06-07T15:50:50.222Z,10.90
2019-06-07T15:53:44.979Z,10.80
2019-06-07T15:56:41.782Z,10.78
2019-06-07T15:59:37.417Z,10.88
2019-06-07T16:02:33.466Z,11.05
2019-06-07T16:05:28.976Z,11.45
2019-06-07T16:08:23.513Z,11.18
2019-06-07T16:11:18.555Z,11.73
2019-06-07T16:14:14.854Z,12.73
2019-06-07T16:17:10.528Z,12.18
2019-06-07T16:20:05.180Z,16.57
2019-06-07T16:23:00.425Z,14.83
2019-06-07T16:25:54.997Z,15.05
2019-06-07T16:28:51.168Z,20.92
2019-06-07T16:31:46.119Z,21.77
2019-06-07T16:34:41.847Z,21.68
2019-06-07T16:37:38.163Z,22.17
2019-06-07T16:40:34.250Z,23.65
2019-06-07T16:43:28.952Z,22.10
2019-06-07T16:46:24.990Z,22.00
2019-06-07T16:49:19.500Z,21.93
2019-06-07T16:52:13.460Z,21.87
2019-06-07T16:55:08.336Z,22.13
2019-06-07T16:58:02.834Z,22.45
2019-06-07T17:00:59.075Z,22.07
2019-06-07T17:03:53.709Z,20.70
2019-06-07T17:06:48.290Z,22.22
2019-06-07T17:09:45.286Z,22.70
2019-06-07T17:12:38.676Z,21.90
2019-06-07T17:15:32.906Z,21.05
2019-06-07T17:18:27.599Z,20.68
2019-06-07T17:21:21.806Z,21.15
2019-06-07T17:24:16.337Z,20.75
2019-06-07T17:27:11.146Z,21.00
2019-06-07T17:30:06.102Z,19.95
2019-06-07T17:33:00.333Z,19.73
2019-06-07T17:35:54.870Z,20.32
2019-06-07T17:38:48.948Z,20.00
2019-06-07T17:41:54.817Z,19.23
2019-06-07T17:44:38.880Z,20.75
2019-06-07T17:47:33.253Z,20.20
2019-06-07T17:50:29.407Z,19.80
2019-06-07T17:53:24.349Z,19.60
2019-06-07T17:56:19.503Z,20.43
2019-06-07T17:59:13.839Z,18.82
2019-06-07T18:02:14.691Z,19.55
2019-06-07T18:05:03.747Z,19.50
2019-06-07T18:07:59.474Z,18.00
2019-06-07T18:10:54.142Z,19.05
2019-06-07T18:14:05.095Z,19.05
2019-06-07T18:16:44.564Z,18.67
2019-06-07T18:19:38.714Z,19.12
2019-06-07T18:22:32.790Z,18.23
2019-06-07T18:25:28.168Z,18.20
2019-06-07T18:28:22.567Z,18.07
2019-06-07T18:31:17.171Z,19.02
2019-06-07T18:34:11.224Z,19.98
2019-06-07T18:37:05.350Z,17.98
2019-06-07T18:40:00.943Z,18.70
2019-06-07T18:42:55.647Z,19.37
2019-06-07T18:45:51.061Z,20.02
2019-06-07T18:48:46.419Z,19.40
2019-06-07T18:51:41.984Z,19.52
2019-06-07T18:54:36.167Z,20.17
2019-06-07T18:57:30.569Z,19.40
2019-06-07T19:00:27.052Z,19.50
2019-06-07T19:03:21.432Z,19.45
2019-06-07T19:06:15.654Z,19.00
2019-06-07T19:09:10.650Z,19.02
2019-06-07T19:12:05.138Z,18.17
2019-06-07T19:14:59.724Z,18.70
2019-06-07T19:17:54.167Z,19.02
2019-06-07T19:20:50.507Z,18.80
2019-06-07T19:23:45.414Z,17.92
2019-06-07T19:26:39.593Z,17.82
2019-06-07T19:29:34.836Z,18.62
2019-06-07T19:32:30.316Z,18.32
2019-06-07T19:35:24.926Z,18.02
2019-06-07T19:38:19.242Z,18.60
2019-06-07T19:41:19.570Z,18.65
2019-06-07T19:44:09.164Z,18.85
2019-06-07T19:47:03.370Z,18.90
2019-06-07T19:49:58.868Z,19.02
2019-06-07T19:52:54.918Z,19.20
2019-06-07T19:55:49.518Z,18.95
2019-06-07T19:58:46.167Z,19.05
2019-06-07T20:01:40.517Z,20.23
2019-06-07T20:04:34.827Z,20.35
2019-06-07T20:07:30.190Z,21.17
2019-06-07T20:10:24.598Z,21.82
2019-06-07T20:13:19.232Z,21.15
2019-06-07T20:16:15.285Z,21.57
2019-06-07T20:19:09.744Z,21.15
2019-06-07T20:22:05.495Z,20.65
2019-06-07T20:25:01.482Z,21.60
2019-06-07T20:27:57.495Z,18.70
2019-06-07T20:30:52.333Z,21.25
2019-06-07T20:33:47.673Z,21.55
2019-06-07T20:36:45.874Z,18.95
2019-06-07T20:39:41.017Z,20.12
2019-06-07T20:42:35.593Z,21.17
2019-06-07T20:45:33.689Z,21.45
2019-06-07T20:48:26.120Z,20.85
2019-06-07T20:51:20.323Z,20.92
2019-06-07T20:54:16.060Z,21.12
2019-06-07T20:57:11.422Z,21.55
2019-06-07T21:00:14.167Z,21.42
2019-06-07T21:03:05.306Z,23.07
2019-06-07T21:06:01.553Z,22.27
2019-06-07T21:08:57.465Z,24.27
2019-06-07T21:11:51.627Z,23.80
2019-06-07T21:14:45.895Z,24.77
2019-06-07T21:17:40.584Z,24.02
2019-06-07T21:20:37.386Z,23.55
2019-06-07T21:23:31.920Z,24.47
2019-06-07T21:26:26.016Z,24.92
2019-06-07T21:29:21.934Z,25.15
2019-06-07T21:32:17.479Z,24.30
2019-06-07T21:35:12.693Z,23.98
2019-06-07T21:38:07.861Z,23.02
2019-06-07T21:41:02.249Z,23.47
2019-06-07T21:43:56.627Z,24.85
2019-06-07T21:46:50.920Z,25.97
2019-06-07T21:49:45.339Z,29.07
2019-06-07T21:52:39.770Z,29.40
2019-06-07T21:55:34.024Z,28.23
2019-06-07T21:58:28.369Z,31.05
2019-06-07T22:01:29.746Z,29.85
2019-06-07T22:04:24.199Z,28.77
2019-06-07T22:07:18.510Z,29.27
2019-06-07T22:10:12.636Z,28.98
2019-06-07T22:13:08.001Z,27.50
2019-06-07T22:16:04.069Z,26.82
2019-06-07T22:18:58.362Z,26.37
2019-06-07T22:22:02.297Z,26.10
2019-06-07T22:24:49.508Z,24.75
2019-06-07T22:27:44.010Z,23.15
2019-06-07T22:30:38.065Z,24.87
2019-06-07T22:33:32.345Z,23.52
2019-06-07T22:36:26.605Z,23.12
2019-06-07T22:39:20.846Z,23.45
2019-06-07T22:42:15.266Z,23.00
2019-06-07T22:45:10.869Z,22.10
2019-06-07T22:48:06.795Z,22.07
2019-06-07T22:51:02.208Z,21.57
2019-06-07T22:53:56.203Z,21.42
2019-06-07T22:57:03.865Z,21.37
2019-06-07T22:59:58.292Z,21.02
2019-06-07T23:02:52.589Z,21.52
2019-06-07T23:05:47.002Z,21.70
2019-06-07T23:08:41.096Z,21.57
2019-06-07T23:11:35.232Z,21.15
2019-06-07T23:14:29.336Z,22.05
2019-06-07T23:17:23.771Z,21.52
2019-06-07T23:20:18.123Z,21.10
2019-06-07T23:23:12.492Z,22.62
2019-06-07T23:26:06.855Z,22.00
2019-06-07T23:29:00.985Z,20.80
2019-06-07T23:31:55.015Z,21.52
2019-06-07T23:34:50.194Z,20.65
2019-06-07T23:37:46.089Z,22.00
2019-06-07T23:40:40.283Z,21.87
2019-06-07T23:43:34.643Z,22.65
2019-06-07T23:46:28.779Z,22.80
2019-06-07T23:49:22.824Z,21.97
2019-06-07T23:52:17.841Z,22.00
2019-06-07T23:55:13.768Z,22.17
2019-06-07T23:58:08.404Z,21.90
