createdAt,value
2018-05-10T00:00:55.982Z,4.20
2018-05-10T00:03:23.034Z,4.17
2018-05-10T00:05:50.077Z,6.77
2018-05-10T00:08:18.845Z,4.20
2018-05-10T00:10:45.917Z,4.30
2018-05-10T00:13:12.963Z,3.80
2018-05-10T00:15:40.018Z,4.13
2018-05-10T00:18:07.062Z,7.07
2018-05-10T00:20:34.110Z,5.80
2018-05-10T00:23:01.164Z,4.37
2018-05-10T00:25:28.208Z,4.43
2018-05-10T00:27:55.255Z,3.93
2018-05-10T00:30:22.477Z,5.10
2018-05-10T00:32:49.559Z,3.73
2018-05-10T00:35:16.611Z,5.87
2018-05-10T00:37:43.653Z,4.17
2018-05-10T00:40:10.706Z,9.50
2018-05-10T00:42:37.758Z,4.77
2018-05-10T00:45:04.770Z,4.73
2018-05-10T00:47:32.155Z,4.17
2018-05-10T00:49:59.163Z,4.70
2018-05-10T00:52:26.256Z,5.10
2018-05-10T00:54:53.410Z,3.97
2018-05-10T00:57:20.454Z,4.67
2018-05-10T00:59:47.484Z,4.10
2018-05-10T01:02:14.550Z,4.50
2018-05-10T01:04:41.602Z,5.10
2018-05-10T01:07:08.653Z,5.83
2018-05-10T01:09:35.664Z,7.00
2018-05-10T01:12:02.749Z,6.50
2018-05-10T01:14:29.799Z,5.53
2018-05-10T01:16:56.951Z,4.23
2018-05-10T01:19:23.993Z,3.90
2018-05-10T01:21:51.147Z,3.73
2018-05-10T01:24:18.161Z,3.93
2018-05-10T01:26:45.144Z,4.80
2018-05-10T01:29:12.399Z,3.80
2018-05-10T01:31:39.444Z,4.53
2018-05-10T01:34:06.493Z,4.63
2018-05-10T01:36:33.644Z,4.50
2018-05-10T01:39:00.705Z,6.00
2018-05-10T01:41:27.738Z,4.03
2018-05-10T01:43:55.000Z,3.90
2018-05-10T01:46:22.041Z,5.67
2018-05-10T01:48:49.806Z,5.17
2018-05-10T01:51:16.958Z,6.83
2018-05-10T01:53:44.004Z,4.20
2018-05-10T01:56:11.058Z,6.43
2018-05-10T01:58:38.209Z,5.50
2018-05-10T02:01:05.253Z,7.47
2018-05-10T02:03:32.302Z,4.67
2018-05-10T02:05:59.351Z,4.30
2018-05-10T02:08:26.405Z,4.63
2018-05-10T02:10:53.415Z,5.53
2018-05-10T02:13:20.531Z,5.93
2018-05-10T02:15:47.545Z,5.80
2018-05-10T02:18:14.591Z,5.80
2018-05-10T02:20:41.647Z,7.23
2018-05-10T02:23:08.689Z,8.67
2018-05-10T02:25:35.738Z,4.57
2018-05-10T02:28:02.792Z,5.77
2018-05-10T02:30:29.840Z,5.30
2018-05-10T02:32:57.601Z,7.20
2018-05-10T02:35:24.751Z,5.70
2018-05-10T02:37:51.803Z,7.63
2018-05-10T02:40:18.859Z,7.40
2018-05-10T02:42:45.898Z,5.07
2018-05-10T02:45:13.356Z,5.23
2018-05-10T02:47:40.404Z,5.53
2018-05-10T02:50:07.459Z,5.27
2018-05-10T02:52:34.469Z,6.53
2018-05-10T02:55:01.553Z,5.23
2018-05-10T02:57:28.605Z,7.97
2018-05-10T02:59:55.648Z,7.23
2018-05-10T03:02:22.699Z,5.53
2018-05-10T03:04:49.750Z,5.63
2018-05-10T03:07:16.793Z,8.60
2018-05-10T03:09:43.842Z,6.87
2018-05-10T03:12:11.817Z,8.90
2018-05-10T03:14:38.861Z,6.03
2018-05-10T03:17:05.933Z,6.23
2018-05-10T03:19:32.962Z,4.57
2018-05-10T03:21:59.978Z,4.90
2018-05-10T03:24:27.055Z,4.63
2018-05-10T03:26:54.109Z,4.03
2018-05-10T03:29:21.151Z,7.00
2018-05-10T03:31:48.161Z,3.80
2018-05-10T03:34:15.255Z,3.70
2018-05-10T03:36:42.269Z,3.90
2018-05-10T03:39:10.268Z,4.20
2018-05-10T03:41:37.323Z,3.50
2018-05-10T03:44:04.366Z,3.40
2018-05-10T03:46:31.444Z,3.30
2018-05-10T03:48:58.468Z,3.47
2018-05-10T03:51:25.511Z,4.20
2018-05-10T03:53:53.481Z,4.17
2018-05-10T03:56:20.535Z,3.70
2018-05-10T03:58:47.580Z,6.87
2018-05-10T04:01:15.759Z,5.37
2018-05-10T04:03:49.559Z,6.43
2018-05-10T04:06:22.657Z,6.27
2018-05-10T04:08:55.741Z,5.17
2018-05-10T04:11:25.867Z,8.67
2018-05-10T04:13:52.912Z,4.33
2018-05-10T04:16:20.982Z,4.50
2018-05-10T04:18:48.097Z,5.47
2018-05-10T04:21:15.087Z,5.60
2018-05-10T04:23:42.132Z,4.93
2018-05-10T04:26:09.178Z,5.23
2018-05-10T04:28:36.234Z,4.97
2018-05-10T04:31:03.325Z,4.30
2018-05-10T04:33:30.425Z,5.87
2018-05-10T04:35:57.474Z,4.60
2018-05-10T04:38:24.530Z,5.97
2018-05-10T04:40:51.571Z,8.37
2018-05-10T04:43:18.622Z,4.33
2018-05-10T04:45:45.674Z,4.50
2018-05-10T04:48:12.717Z,7.43
2018-05-10T04:50:39.765Z,6.73
2018-05-10T04:53:06.819Z,4.90
2018-05-10T04:55:33.862Z,5.20
2018-05-10T04:58:00.911Z,5.00
2018-05-10T05:00:27.967Z,4.50
2018-05-10T05:02:55.009Z,4.20
2018-05-10T05:05:22.058Z,6.63
2018-05-10T05:07:49.418Z,6.50
2018-05-10T05:10:16.973Z,7.87
2018-05-10T05:12:44.026Z,4.20
2018-05-10T05:15:12.099Z,7.70
2018-05-10T05:17:39.143Z,4.67
2018-05-10T05:20:06.195Z,5.80
2018-05-10T05:22:33.204Z,7.53
2018-05-10T05:25:00.291Z,6.27
2018-05-10T05:27:27.336Z,4.47
2018-05-10T05:29:54.390Z,11.43
2018-05-10T05:32:21.541Z,5.67
2018-05-10T05:34:48.584Z,6.60
2018-05-10T05:37:16.044Z,5.60
2018-05-10T05:39:43.090Z,5.10
2018-05-10T05:42:10.144Z,8.37
2018-05-10T05:44:37.188Z,5.17
2018-05-10T05:47:04.448Z,7.67
2018-05-10T05:49:31.490Z,5.43
2018-05-10T05:51:58.542Z,5.23
2018-05-10T05:54:25.621Z,6.63
2018-05-10T05:56:52.638Z,4.40
2018-05-10T05:59:19.686Z,6.43
2018-05-10T06:01:46.738Z,4.80
2018-05-10T06:04:13.781Z,4.53
2018-05-10T06:06:42.776Z,14.17
2018-05-10T06:09:09.729Z,5.40
2018-05-10T06:11:36.772Z,5.07
2018-05-10T06:14:03.923Z,6.10
2018-05-10T06:16:31.892Z,5.20
2018-05-10T06:18:59.043Z,6.50
2018-05-10T06:21:26.097Z,5.20
2018-05-10T06:23:53.140Z,4.87
2018-05-10T06:26:20.400Z,5.47
2018-05-10T06:28:47.442Z,4.93
2018-05-10T06:31:15.622Z,7.47
2018-05-10T06:33:43.695Z,6.30
2018-05-10T06:36:11.561Z,5.50
2018-05-10T06:38:38.615Z,6.07
2018-05-10T06:41:05.655Z,9.33
2018-05-10T06:43:32.916Z,8.27
2018-05-10T06:45:59.957Z,5.70
2018-05-10T06:48:27.006Z,5.53
2018-05-10T06:50:54.060Z,5.17
2018-05-10T06:53:21.103Z,8.67
2018-05-10T06:55:48.158Z,6.63
2018-05-10T06:58:15.301Z,5.53
2018-05-10T07:00:42.355Z,4.63
2018-05-10T07:03:09.401Z,5.00
2018-05-10T07:05:36.449Z,7.20
2018-05-10T07:08:03.502Z,7.50
2018-05-10T07:10:30.545Z,4.30
2018-05-10T07:12:57.595Z,3.93
2018-05-10T07:15:24.650Z,6.47
2018-05-10T07:17:51.697Z,13.90
2018-05-10T07:20:18.741Z,4.90
2018-05-10T07:22:45.795Z,8.90
2018-05-10T07:25:12.898Z,4.73
2018-05-10T07:27:39.889Z,8.67
2018-05-10T07:30:06.940Z,5.50
2018-05-10T07:32:33.982Z,8.80
2018-05-10T07:35:01.031Z,5.73
2018-05-10T07:37:28.087Z,6.43
2018-05-10T07:39:55.128Z,5.53
2018-05-10T07:42:22.176Z,8.70
2018-05-10T07:44:49.235Z,7.10
2018-05-10T07:47:16.280Z,8.03
2018-05-10T07:49:43.322Z,6.90
2018-05-10T07:52:10.378Z,6.83
2018-05-10T07:54:37.419Z,6.47
2018-05-10T07:57:04.467Z,7.10
2018-05-10T07:59:31.522Z,6.80
2018-05-10T08:01:58.573Z,7.40
2018-05-10T08:04:25.615Z,7.13
2018-05-10T08:06:53.619Z,7.17
2018-05-10T08:09:20.742Z,10.13
2018-05-10T08:11:47.784Z,7.77
2018-05-10T08:14:14.833Z,6.10
2018-05-10T08:16:41.886Z,7.53
2018-05-10T08:19:08.930Z,6.63
2018-05-10T08:21:35.978Z,8.93
2018-05-10T08:24:03.032Z,8.33
2018-05-10T08:26:30.079Z,8.80
2018-05-10T08:28:58.354Z,7.60
2018-05-10T08:31:25.407Z,8.20
2018-05-10T08:33:52.451Z,7.63
2018-05-10T08:36:19.499Z,7.93
2018-05-10T08:38:46.552Z,11.13
2018-05-10T08:41:13.596Z,4.53
2018-05-10T08:43:40.747Z,10.50
2018-05-10T08:46:07.796Z,5.77
2018-05-10T08:48:34.850Z,6.43
2018-05-10T08:51:01.893Z,5.10
2018-05-10T08:53:30.074Z,5.47
2018-05-10T08:55:57.118Z,8.10
2018-05-10T08:58:24.164Z,4.50
2018-05-10T09:00:51.219Z,5.40
2018-05-10T09:03:18.677Z,4.78
2018-05-10T09:05:45.721Z,5.45
2018-05-10T09:08:12.772Z,6.53
2018-05-10T09:10:39.920Z,6.00
2018-05-10T09:13:06.973Z,3.62
2018-05-10T09:15:34.016Z,9.38
2018-05-10T09:18:01.065Z,6.45
2018-05-10T09:20:28.336Z,6.60
2018-05-10T09:22:55.368Z,3.87
2018-05-10T09:25:22.421Z,3.72
2018-05-10T09:27:49.465Z,6.28
2018-05-10T09:30:16.513Z,6.57
2018-05-10T09:32:43.567Z,5.45
2018-05-10T09:35:10.611Z,4.25
2018-05-10T09:37:37.658Z,5.57
2018-05-10T09:40:04.712Z,5.18
2018-05-10T09:42:31.755Z,5.35
2018-05-10T09:44:59.870Z,5.60
2018-05-10T09:47:26.879Z,3.60
2018-05-10T09:49:54.239Z,3.47
2018-05-10T09:52:21.282Z,3.95
2018-05-10T09:54:48.340Z,4.07
2018-05-10T09:57:15.788Z,4.78
2018-05-10T09:59:42.843Z,4.60
2018-05-10T10:02:09.885Z,6.12
2018-05-10T10:04:37.145Z,8.70
2018-05-10T10:07:04.188Z,4.57
2018-05-10T10:09:31.237Z,5.18
2018-05-10T10:11:59.831Z,4.45
2018-05-10T10:14:26.873Z,6.57
2018-05-10T10:16:54.231Z,6.55
2018-05-10T10:19:21.788Z,4.60
2018-05-10T10:21:48.838Z,8.52
2018-05-10T10:24:15.890Z,5.18
2018-05-10T10:26:42.931Z,6.45
2018-05-10T10:29:09.981Z,5.12
2018-05-10T10:31:37.745Z,4.35
2018-05-10T10:34:04.803Z,4.75
2018-05-10T10:36:31.843Z,4.55
2018-05-10T10:38:59.408Z,3.80
2018-05-10T10:41:26.761Z,3.97
2018-05-10T10:43:53.808Z,3.90
2018-05-10T10:46:20.961Z,3.92
2018-05-10T10:48:48.016Z,3.80
2018-05-10T10:51:15.056Z,6.28
2018-05-10T10:53:42.105Z,4.32
2018-05-10T10:56:09.159Z,3.78
2018-05-10T10:58:36.407Z,6.75
2018-05-10T11:01:03.462Z,5.60
2018-05-10T11:03:30.611Z,4.50
2018-05-10T11:05:57.655Z,5.68
2018-05-10T11:08:24.704Z,4.45
2018-05-10T11:10:51.856Z,7.65
2018-05-10T11:13:18.907Z,4.65
2018-05-10T11:15:45.949Z,4.05
2018-05-10T11:18:13.000Z,4.15
2018-05-10T11:20:40.054Z,3.72
2018-05-10T11:23:07.916Z,6.00
2018-05-10T11:25:34.975Z,4.12
2018-05-10T11:28:02.015Z,6.32
2018-05-10T11:30:28.965Z,4.05
2018-05-10T11:32:56.869Z,6.53
2018-05-10T11:35:23.881Z,4.05
2018-05-10T11:37:50.924Z,4.68
2018-05-10T11:40:17.971Z,4.20
2018-05-10T11:42:45.031Z,4.37
2018-05-10T11:45:12.176Z,8.52
2018-05-10T11:47:39.221Z,5.97
2018-05-10T11:50:06.270Z,7.95
2018-05-10T11:52:33.325Z,3.80
2018-05-10T11:55:01.493Z,3.90
2018-05-10T11:57:28.505Z,5.62
2018-05-10T11:59:55.596Z,4.43
2018-05-10T12:02:22.640Z,5.70
2018-05-10T12:04:49.694Z,4.65
2018-05-10T12:07:16.736Z,5.45
2018-05-10T12:09:44.502Z,5.43
2018-05-10T12:12:11.550Z,6.00
2018-05-10T12:14:38.603Z,5.65
2018-05-10T12:17:06.066Z,5.32
2018-05-10T12:19:33.106Z,4.57
2018-05-10T12:22:00.153Z,7.47
2018-05-10T12:24:27.208Z,5.68
2018-05-10T12:26:54.251Z,6.00
2018-05-10T12:29:21.299Z,4.85
2018-05-10T12:31:48.354Z,4.25
2018-05-10T12:34:15.397Z,4.85
2018-05-10T12:36:42.445Z,5.12
2018-05-10T12:39:09.500Z,4.85
2018-05-10T12:41:36.603Z,11.02
2018-05-10T12:44:03.693Z,5.45
2018-05-10T12:46:30.743Z,5.55
2018-05-10T12:48:57.796Z,5.07
2018-05-10T12:51:24.840Z,6.10
2018-05-10T12:53:51.888Z,8.48
2018-05-10T12:56:19.019Z,5.45
2018-05-10T12:58:46.097Z,9.85
2018-05-10T13:01:13.137Z,5.50
2018-05-10T13:03:40.186Z,5.75
2018-05-10T13:06:07.343Z,9.55
2018-05-10T13:08:34.390Z,6.18
2018-05-10T13:11:01.434Z,5.93
2018-05-10T13:13:28.490Z,5.97
2018-05-10T13:15:55.719Z,5.60
2018-05-10T13:18:22.783Z,6.53
2018-05-10T13:20:49.837Z,5.62
2018-05-10T13:23:16.880Z,6.37
2018-05-10T13:25:43.929Z,6.00
2018-05-10T13:28:10.983Z,5.90
2018-05-10T13:30:38.027Z,5.47
2018-05-10T13:33:05.074Z,7.10
2018-05-10T13:35:32.129Z,5.97
2018-05-10T13:37:59.171Z,5.57
2018-05-10T13:40:26.220Z,5.22
2018-05-10T13:42:53.274Z,5.10
2018-05-10T13:45:20.318Z,6.03
2018-05-10T13:47:47.365Z,4.60
2018-05-10T13:50:14.423Z,5.12
2018-05-10T13:52:41.463Z,8.35
2018-05-10T13:55:08.518Z,5.30
2018-05-10T13:57:35.567Z,5.97
2018-05-10T14:00:02.613Z,5.28
2018-05-10T14:02:29.659Z,10.15
2018-05-10T14:04:56.711Z,5.62
2018-05-10T14:07:23.754Z,4.60
2018-05-10T14:09:50.804Z,4.53
2018-05-10T14:12:17.859Z,3.75
2018-05-10T14:14:44.900Z,3.90
2018-05-10T14:17:11.949Z,4.47
2018-05-10T14:19:40.022Z,4.30
2018-05-10T14:22:07.080Z,4.10
2018-05-10T14:24:34.119Z,4.85
2018-05-10T14:27:01.169Z,4.82
2018-05-10T14:29:28.220Z,4.28
2018-05-10T14:31:55.263Z,4.25
2018-05-10T14:34:22.314Z,5.40
2018-05-10T14:36:50.078Z,3.72
2018-05-10T14:39:17.089Z,3.90
2018-05-10T14:41:44.072Z,4.12
2018-05-10T14:44:11.127Z,5.60
2018-05-10T14:46:38.256Z,7.97
2018-05-10T14:49:05.220Z,4.05
2018-05-10T14:51:32.273Z,4.75
2018-05-10T14:53:59.318Z,5.60
2018-05-10T14:56:26.364Z,5.12
2018-05-10T14:58:53.419Z,3.78
2018-05-10T15:01:21.490Z,5.35
2018-05-10T15:03:48.665Z,3.55
2018-05-10T15:06:16.811Z,6.15
2018-05-10T15:08:43.865Z,4.53
2018-05-10T15:11:11.018Z,4.68
2018-05-10T15:13:38.059Z,3.90
2018-05-10T15:16:05.518Z,4.20
2018-05-10T15:18:32.669Z,3.87
2018-05-10T15:23:44.685Z,3.72
2018-05-10T15:26:25.075Z,4.37
2018-05-10T15:29:12.462Z,6.00
2018-05-10T15:31:58.352Z,3.83
2018-05-10T15:34:48.500Z,3.97
2018-05-10T15:37:15.707Z,6.07
2018-05-10T15:39:42.760Z,7.28
2018-05-10T15:42:09.803Z,5.20
2018-05-10T15:44:37.568Z,3.53
2018-05-10T15:47:04.616Z,5.00
2018-05-10T15:49:31.682Z,4.03
2018-05-10T15:51:59.742Z,4.97
2018-05-10T15:54:26.991Z,3.45
2018-05-10T15:56:54.147Z,8.48
2018-05-10T15:59:21.287Z,10.50
2018-05-10T16:01:48.243Z,10.20
2018-05-10T16:04:15.294Z,18.65
2018-05-10T16:06:42.445Z,17.50
2018-05-10T16:09:11.093Z,16.05
2018-05-10T16:11:38.183Z,13.02
2018-05-10T16:14:05.224Z,15.57
2018-05-10T16:16:32.273Z,17.37
2018-05-10T16:18:59.423Z,11.20
2018-05-10T16:21:26.483Z,20.92
2018-05-10T16:23:53.522Z,12.18
2018-05-10T16:26:20.602Z,15.07
2018-05-10T16:28:47.624Z,12.82
2018-05-10T16:31:14.774Z,11.20
2018-05-10T16:33:41.816Z,17.52
2018-05-10T16:36:08.830Z,15.45
2018-05-10T16:38:36.533Z,15.13
2018-05-10T16:41:04.665Z,14.63
2018-05-10T16:43:32.336Z,13.85
2018-05-10T16:45:59.416Z,11.80
2018-05-10T16:48:26.464Z,11.15
2018-05-10T16:50:53.614Z,13.70
2018-05-10T16:53:21.879Z,11.88
2018-05-10T16:55:49.146Z,13.10
2018-05-10T16:58:16.961Z,12.13
2018-05-10T17:00:44.062Z,12.50
2018-05-10T17:03:11.115Z,11.32
2018-05-10T17:05:38.368Z,11.95
2018-05-10T17:08:05.514Z,11.70
2018-05-10T17:10:32.667Z,16.05
2018-05-10T17:12:59.719Z,10.30
2018-05-10T17:15:26.769Z,14.13
2018-05-10T17:17:55.251Z,13.30
2018-05-10T17:20:22.295Z,15.15
2018-05-10T17:22:50.262Z,19.55
2018-05-10T17:25:18.239Z,12.57
2018-05-10T17:27:45.283Z,11.52
2018-05-10T17:30:12.334Z,17.15
2018-05-10T17:32:40.507Z,15.85
2018-05-10T17:35:08.582Z,12.35
2018-05-10T17:37:35.837Z,11.80
2018-05-10T17:40:02.884Z,11.00
2018-05-10T17:42:30.034Z,16.20
2018-05-10T17:44:57.080Z,13.75
2018-05-10T17:47:24.133Z,13.82
2018-05-10T17:49:51.178Z,11.00
2018-05-10T17:52:18.328Z,16.48
2018-05-10T17:54:45.479Z,13.88
2018-05-10T17:57:12.527Z,14.68
2018-05-10T17:59:39.581Z,11.93
2018-05-10T18:02:07.039Z,14.32
2018-05-10T18:04:34.084Z,10.68
2018-05-10T18:07:06.224Z,12.73
2018-05-10T18:09:33.408Z,17.58
2018-05-10T18:12:01.040Z,15.63
2018-05-10T18:14:28.115Z,14.30
2018-05-10T18:16:55.267Z,15.90
2018-05-10T18:19:22.520Z,13.00
2018-05-10T18:21:49.471Z,12.32
2018-05-10T18:24:16.513Z,14.02
2018-05-10T18:26:43.563Z,14.57
2018-05-10T18:29:10.617Z,15.63
2018-05-10T18:31:37.661Z,13.75
2018-05-10T18:34:04.710Z,12.73
2018-05-10T18:36:31.763Z,13.98
2018-05-10T18:38:58.809Z,12.00
2018-05-10T18:41:25.867Z,12.70
2018-05-10T18:43:53.081Z,16.45
2018-05-10T18:46:20.343Z,20.60
2018-05-10T18:48:47.410Z,12.20
2018-05-10T18:51:14.459Z,17.08
2018-05-10T18:53:42.435Z,15.85
2018-05-10T18:56:10.371Z,16.05
2018-05-10T18:58:38.646Z,18.25
2018-05-10T19:01:06.040Z,16.10
2018-05-10T19:03:33.808Z,17.52
2018-05-10T19:06:00.850Z,14.98
2018-05-10T19:08:27.895Z,18.27
2018-05-10T19:10:55.456Z,15.15
2018-05-10T19:13:22.502Z,14.80
2018-05-10T19:15:49.563Z,15.55
2018-05-10T19:18:17.015Z,15.95
2018-05-10T19:20:44.060Z,19.20
2018-05-10T19:23:11.210Z,17.40
2018-05-10T19:25:38.258Z,16.67
2018-05-10T19:28:05.312Z,14.80
2018-05-10T19:30:32.463Z,14.40
2018-05-10T19:32:59.508Z,18.90
2018-05-10T19:35:26.556Z,16.08
2018-05-10T19:37:53.609Z,17.80
2018-05-10T19:40:20.656Z,13.25
2018-05-10T19:42:47.701Z,15.40
2018-05-10T19:45:14.877Z,18.48
2018-05-10T19:47:41.906Z,12.65
2018-05-10T19:50:08.922Z,15.65
2018-05-10T19:52:35.998Z,13.80
2018-05-10T19:55:03.252Z,14.45
2018-05-10T19:57:30.300Z,13.55
2018-05-10T19:59:57.352Z,12.68
2018-05-10T20:02:24.398Z,14.65
2018-05-10T20:04:51.469Z,16.70
2018-05-10T20:07:18.699Z,13.43
2018-05-10T20:09:45.748Z,13.38
2018-05-10T20:12:12.803Z,20.23
2018-05-10T20:14:40.153Z,16.27
2018-05-10T20:26:57.859Z,13.18
2018-05-10T20:29:24.901Z,17.33
2018-05-10T20:31:51.949Z,15.23
2018-05-10T20:34:19.311Z,13.77
2018-05-10T20:36:46.337Z,14.30
2018-05-10T20:39:13.405Z,14.27
2018-05-10T20:41:40.477Z,17.65
2018-05-10T20:44:07.501Z,14.32
2018-05-10T20:46:35.647Z,15.45
2018-05-10T20:49:05.181Z,16.65
2018-05-10T20:51:32.232Z,17.05
2018-05-10T20:53:59.285Z,16.12
2018-05-10T20:56:26.533Z,14.80
2018-05-10T20:58:53.587Z,15.90
2018-05-10T21:01:20.634Z,17.87
2018-05-10T21:03:47.678Z,17.40
2018-05-10T21:06:14.731Z,20.77
2018-05-10T21:08:41.776Z,19.43
2018-05-10T21:11:08.940Z,20.93
2018-05-10T21:13:42.858Z,17.57
2018-05-10T21:16:09.851Z,16.33
2018-05-10T21:18:37.555Z,19.20
2018-05-10T21:21:04.596Z,18.73
2018-05-10T21:23:31.644Z,16.20
2018-05-10T21:25:58.698Z,21.47
2018-05-10T21:28:25.742Z,17.63
2018-05-10T21:30:52.791Z,16.20
2018-05-10T21:33:19.942Z,22.40
2018-05-10T21:35:46.997Z,18.13
2018-05-10T21:38:14.005Z,21.17
2018-05-10T21:40:41.086Z,20.00
2018-05-10T21:43:08.104Z,26.23
2018-05-10T21:45:35.599Z,17.70
2018-05-10T21:48:02.750Z,22.87
2018-05-10T21:50:29.798Z,18.17
2018-05-10T21:52:57.767Z,17.90
2018-05-10T21:55:24.820Z,16.50
2018-05-10T21:57:51.970Z,16.67
2018-05-10T22:00:19.123Z,16.37
2018-05-10T22:02:46.138Z,18.27
2018-05-10T22:05:13.211Z,17.03
2018-05-10T22:07:40.268Z,16.87
2018-05-10T22:10:07.309Z,17.57
2018-05-10T22:12:34.358Z,16.57
2018-05-10T22:15:01.414Z,15.63
2018-05-10T22:17:28.454Z,15.77
2018-05-10T22:19:56.758Z,18.17
2018-05-10T22:22:23.882Z,18.67
2018-05-10T22:24:50.936Z,18.63
2018-05-10T22:27:18.185Z,17.87
2018-05-10T22:29:45.198Z,16.27
2018-05-10T22:32:13.174Z,17.73
2018-05-10T22:34:41.174Z,18.23
2018-05-10T22:37:08.230Z,16.97
2018-05-10T22:39:35.272Z,19.60
2018-05-10T22:42:02.898Z,16.97
2018-05-10T22:44:30.065Z,18.93
2018-05-10T22:46:57.004Z,18.93
2018-05-10T22:49:24.080Z,21.67
2018-05-10T22:51:51.441Z,21.57
2018-05-10T22:54:18.485Z,20.43
2018-05-10T22:56:45.533Z,19.80
2018-05-10T22:59:12.586Z,17.97
2018-05-10T23:01:39.739Z,18.83
2018-05-10T23:04:06.782Z,23.80
2018-05-10T23:06:33.833Z,25.90
2018-05-10T23:09:00.883Z,30.13
2018-05-10T23:11:27.932Z,26.23
2018-05-10T23:13:55.186Z,23.67
2018-05-10T23:16:22.228Z,26.00
2018-05-10T23:18:49.242Z,29.27
2018-05-10T23:21:16.331Z,28.07
2018-05-10T23:23:43.374Z,28.40
2018-05-10T23:26:10.423Z,29.07
2018-05-10T23:28:37.480Z,32.67
2018-05-10T23:31:04.520Z,31.37
2018-05-10T23:33:31.569Z,33.67
2018-05-10T23:35:58.622Z,31.57
2018-05-10T23:38:25.666Z,32.27
2018-05-10T23:40:52.715Z,28.70
2018-05-10T23:43:19.769Z,27.83
2018-05-10T23:45:46.813Z,28.10
2018-05-10T23:48:13.862Z,29.03
2018-05-10T23:50:40.916Z,27.93
2018-05-10T23:53:07.959Z,26.00
2018-05-10T23:55:35.832Z,30.30
2018-05-10T23:58:04.000Z,31.27
