createdAt,value
2022-09-10T00:01:40.063Z,15.10
2022-09-10T00:04:15.789Z,15.10
2022-09-10T00:06:45.052Z,15.20
2022-09-10T00:09:14.352Z,15.20
2022-09-10T00:11:43.257Z,15.30
2022-09-10T00:14:21.393Z,15.30
2022-09-10T00:16:50.399Z,15.30
2022-09-10T00:19:19.649Z,15.30
2022-09-10T00:21:47.209Z,15.40
2022-09-10T00:24:14.965Z,15.40
2022-09-10T00:26:43.331Z,15.40
2022-09-10T00:29:15.962Z,15.60
2022-09-10T00:31:44.804Z,15.60
2022-09-10T00:34:14.574Z,15.50
2022-09-10T00:36:44.491Z,15.50
2022-09-10T00:39:18.800Z,15.50
2022-09-10T00:41:49.955Z,15.40
2022-09-10T00:44:43.737Z,15.40
2022-09-10T00:47:36.355Z,15.40
2022-09-10T00:50:27.379Z,15.40
2022-09-10T00:53:07.178Z,15.30
2022-09-10T00:55:43.019Z,15.30
2022-09-10T00:58:15.803Z,15.30
2022-09-10T01:00:45.065Z,15.30
2022-09-10T01:03:17.582Z,15.30
2022-09-10T01:05:49.518Z,15.20
2022-09-10T01:08:19.865Z,15.10
2022-09-10T01:11:55.615Z,15.10
2022-09-10T01:15:01.562Z,15.10
2022-09-10T01:18:03.246Z,15.10
2022-09-10T01:21:31.090Z,15.20
2022-09-10T01:24:52.832Z,15.20
2022-09-10T01:27:48.680Z,15.20
2022-09-10T01:30:34.057Z,15.20
2022-09-10T01:33:29.620Z,15.20
2022-09-10T01:36:16.550Z,15.20
2022-09-10T01:38:44.326Z,15.30
2022-09-10T01:41:14.001Z,15.20
2022-09-10T01:43:43.677Z,15.30
2022-09-10T01:46:55.154Z,15.30
2022-09-10T01:50:04.420Z,15.30
2022-09-10T01:53:31.052Z,15.40
2022-09-10T01:56:53.475Z,15.30
2022-09-10T02:00:10.144Z,15.30
2022-09-10T02:03:07.763Z,15.30
2022-09-10T02:05:44.341Z,15.30
2022-09-10T02:08:27.985Z,15.40
2022-09-10T02:11:06.941Z,15.40
2022-09-10T02:13:38.675Z,15.30
2022-09-10T02:16:43.397Z,15.40
2022-09-10T02:19:15.878Z,15.40
2022-09-10T02:21:43.895Z,15.40
2022-09-10T02:24:14.146Z,15.40
2022-09-10T02:26:45.056Z,15.30
2022-09-10T02:29:19.385Z,15.40
2022-09-10T02:31:47.659Z,15.40
2022-09-10T02:34:16.130Z,15.40
2022-09-10T02:36:47.042Z,15.30
2022-09-10T02:39:16.535Z,15.30
2022-09-10T02:41:48.635Z,15.30
2022-09-10T02:44:17.175Z,15.30
2022-09-10T02:46:45.269Z,15.30
2022-09-10T02:49:15.177Z,15.30
2022-09-10T02:51:44.731Z,15.20
2022-09-10T02:54:12.563Z,15.20
2022-09-10T02:56:40.211Z,15.20
2022-09-10T02:59:08.358Z,15.20
2022-09-10T03:01:36.533Z,15.20
2022-09-10T03:04:06.271Z,15.20
2022-09-10T03:06:34.123Z,15.10
2022-09-10T03:09:02.260Z,15.10
2022-09-10T03:11:29.863Z,15.20
2022-09-10T03:13:59.425Z,15.10
2022-09-10T03:16:27.827Z,15.00
2022-09-10T03:18:56.281Z,15.00
2022-09-10T03:21:25.410Z,15.00
2022-09-10T03:23:56.887Z,14.90
2022-09-10T03:26:29.473Z,14.90
2022-09-10T03:28:57.749Z,14.90
2022-09-10T03:31:27.398Z,14.90
2022-09-10T03:33:55.250Z,14.80
2022-09-10T03:36:23.720Z,14.90
2022-09-10T03:38:51.686Z,14.80
2022-09-10T03:41:19.321Z,14.90
2022-09-10T03:43:49.022Z,15.00
2022-09-10T03:46:16.882Z,15.00
2022-09-10T03:48:47.082Z,14.90
2022-09-10T03:51:16.244Z,15.00
2022-09-10T03:53:44.205Z,15.00
2022-09-10T03:56:12.915Z,14.90
2022-09-10T03:58:41.418Z,14.90
2022-09-10T04:01:10.389Z,14.90
2022-09-10T04:03:42.304Z,15.00
2022-09-10T04:06:18.684Z,15.00
2022-09-10T04:08:52.858Z,15.10
2022-09-10T04:11:27.307Z,15.10
2022-09-10T04:13:57.115Z,15.10
2022-09-10T04:16:25.903Z,15.10
2022-09-10T04:18:55.854Z,15.00
2022-09-10T04:21:24.718Z,15.00
2022-09-10T04:23:57.058Z,15.10
2022-09-10T04:26:26.182Z,15.10
2022-09-10T04:28:53.767Z,15.00
2022-09-10T04:31:22.137Z,15.00
2022-09-10T04:33:53.761Z,14.90
2022-09-10T04:36:26.905Z,15.10
2022-09-10T04:38:54.832Z,15.00
2022-09-10T04:41:22.450Z,15.00
2022-09-10T04:43:51.253Z,15.00
2022-09-10T04:46:19.790Z,15.00
2022-09-10T04:48:52.042Z,15.10
2022-09-10T04:51:23.224Z,15.10
2022-09-10T04:53:54.661Z,15.10
2022-09-10T04:56:27.591Z,15.10
2022-09-10T04:58:55.743Z,15.10
2022-09-10T05:01:24.178Z,15.00
2022-09-10T05:03:53.797Z,15.10
2022-09-10T05:06:21.702Z,15.20
2022-09-10T05:08:50.876Z,15.10
2022-09-10T05:11:19.869Z,15.00
2022-09-10T05:13:48.615Z,15.00
2022-09-10T05:16:21.344Z,15.00
2022-09-10T05:18:49.447Z,15.00
2022-09-10T05:21:18.468Z,15.10
2022-09-10T05:23:46.410Z,15.10
2022-09-10T05:26:14.400Z,15.00
2022-09-10T05:28:42.765Z,14.90
2022-09-10T05:31:13.521Z,15.00
2022-09-10T05:33:44.320Z,14.90
2022-09-10T05:36:14.892Z,14.90
2022-09-10T05:38:45.787Z,14.90
2022-09-10T05:41:14.715Z,15.00
2022-09-10T05:43:48.913Z,14.90
2022-09-10T05:46:17.252Z,15.00
2022-09-10T05:48:49.158Z,15.00
2022-09-10T05:51:18.744Z,14.90
2022-09-10T05:53:48.061Z,14.90
2022-09-10T05:56:16.160Z,14.90
2022-09-10T05:58:45.349Z,14.90
2022-09-10T06:01:15.494Z,15.10
2022-09-10T06:03:44.495Z,15.10
2022-09-10T06:06:12.628Z,15.00
2022-09-10T06:08:44.969Z,15.10
2022-09-10T06:11:23.064Z,15.00
2022-09-10T06:13:51.492Z,15.10
2022-09-10T06:16:20.856Z,15.10
2022-09-10T06:18:48.580Z,15.00
2022-09-10T06:21:26.137Z,15.10
2022-09-10T06:23:56.950Z,15.10
2022-09-10T06:26:27.269Z,15.10
2022-09-10T06:28:58.809Z,15.10
2022-09-10T06:31:27.219Z,15.10
2022-09-10T06:33:55.697Z,15.10
2022-09-10T06:36:28.720Z,15.20
2022-09-10T06:38:57.884Z,15.10
2022-09-10T06:41:27.079Z,15.20
2022-09-10T06:44:01.293Z,15.20
2022-09-10T06:49:25.206Z,15.10
2022-09-10T06:51:53.484Z,15.20
2022-09-10T06:54:21.100Z,15.20
2022-09-10T06:56:52.891Z,15.20
2022-09-10T06:59:21.027Z,15.30
2022-09-10T07:01:49.804Z,15.40
2022-09-10T07:04:20.237Z,15.40
2022-09-10T07:06:49.760Z,15.50
2022-09-10T07:09:18.016Z,15.60
2022-09-10T07:11:53.613Z,15.60
2022-09-10T07:14:22.393Z,15.70
2022-09-10T07:16:53.440Z,15.60
2022-09-10T07:19:24.447Z,15.70
2022-09-10T07:21:52.128Z,15.80
2022-09-10T07:24:21.513Z,15.90
2022-09-10T07:27:11.220Z,16.20
2022-09-10T07:29:42.773Z,16.60
2022-09-10T07:32:20.493Z,16.60
2022-09-10T07:34:52.393Z,16.50
2022-09-10T07:37:22.672Z,16.60
2022-09-10T07:39:50.380Z,16.40
2022-09-10T07:42:18.532Z,16.50
2022-09-10T07:44:47.244Z,16.50
2022-09-10T07:47:14.928Z,16.50
2022-09-10T07:49:44.776Z,16.70
2022-09-10T07:52:13.633Z,16.50
2022-09-10T07:54:48.185Z,16.10
2022-09-10T07:57:16.181Z,16.10
2022-09-10T07:59:43.896Z,16.00
2022-09-10T08:02:17.569Z,16.20
2022-09-10T08:04:53.889Z,16.20
2022-09-10T08:07:21.494Z,16.20
2022-09-10T08:09:49.115Z,16.10
2022-09-10T08:12:18.835Z,16.20
2022-09-10T08:14:47.733Z,16.20
2022-09-10T08:17:16.587Z,16.10
2022-09-10T08:19:46.160Z,16.20
2022-09-10T08:22:14.322Z,16.40
2022-09-10T08:24:49.565Z,16.30
2022-09-10T08:27:20.639Z,16.20
2022-09-10T08:29:49.497Z,16.10
2022-09-10T08:32:17.832Z,16.30
2022-09-10T08:34:45.487Z,16.40
2022-09-10T08:37:13.314Z,16.50
2022-09-10T08:39:41.717Z,16.60
2022-09-10T08:42:32.352Z,16.80
2022-09-10T08:45:16.079Z,16.90
2022-09-10T08:48:17.470Z,17.20
2022-09-10T08:51:16.513Z,17.30
2022-09-10T08:54:12.254Z,17.40
2022-09-10T08:56:42.978Z,17.10
2022-09-10T08:59:35.287Z,17.20
2022-09-10T09:03:01.420Z,17.30
2022-09-10T09:06:01.769Z,17.40
2022-09-10T09:08:48.551Z,17.40
2022-09-10T09:11:53.715Z,17.60
2022-09-10T09:15:11.869Z,17.80
2022-09-10T09:19:07.434Z,18.70
2022-09-10T09:22:01.708Z,18.40
2022-09-10T09:25:07.643Z,18.30
2022-09-10T09:27:44.159Z,18.00
2022-09-10T09:30:24.160Z,17.90
2022-09-10T09:33:04.558Z,17.70
2022-09-10T09:35:44.918Z,17.60
2022-09-10T09:38:38.847Z,17.40
2022-09-10T09:41:35.596Z,17.00
2022-09-10T09:44:38.926Z,16.60
2022-09-10T09:47:09.522Z,16.40
2022-09-10T09:49:41.781Z,16.30
2022-09-10T09:52:27.703Z,16.20
2022-09-10T09:55:16.171Z,16.20
2022-09-10T09:57:43.970Z,16.10
2022-09-10T10:00:38.451Z,16.00
2022-09-10T10:03:52.406Z,16.00
2022-09-10T10:06:33.429Z,16.10
2022-09-10T10:09:43.734Z,16.10
2022-09-10T10:12:23.901Z,16.10
2022-09-10T10:14:51.559Z,16.00
2022-09-10T10:17:40.720Z,15.90
2022-09-10T10:20:15.624Z,15.80
2022-09-10T10:22:48.605Z,15.80
2022-09-10T10:25:39.328Z,15.80
2022-09-10T10:28:36.300Z,15.70
2022-09-10T10:31:04.761Z,15.80
2022-09-10T10:33:35.321Z,15.80
2022-09-10T10:36:36.110Z,15.80
2022-09-10T10:39:50.119Z,16.10
2022-09-10T10:42:23.791Z,16.00
2022-09-10T10:45:25.628Z,16.10
2022-09-10T10:48:39.524Z,16.10
2022-09-10T10:51:39.570Z,16.10
2022-09-10T10:54:51.204Z,16.10
2022-09-10T10:58:41.083Z,16.10
2022-09-10T11:01:38.905Z,16.10
2022-09-10T11:04:50.337Z,16.10
2022-09-10T11:07:44.009Z,16.30
2022-09-10T11:10:34.859Z,16.50
2022-09-10T11:13:59.256Z,16.50
2022-09-10T11:17:06.811Z,16.30
2022-09-10T11:20:28.013Z,16.50
2022-09-10T11:23:34.249Z,16.60
2022-09-10T11:26:34.425Z,16.80
2022-09-10T11:30:17.075Z,17.20
2022-09-10T11:33:36.479Z,17.60
2022-09-10T11:36:32.028Z,18.20
2022-09-10T11:39:49.249Z,18.40
2022-09-10T11:42:51.164Z,18.80
2022-09-10T11:45:57.205Z,18.80
2022-09-10T11:49:01.765Z,19.30
2022-09-10T11:51:39.253Z,19.20
2022-09-10T11:54:34.598Z,19.10
2022-09-10T11:57:32.651Z,19.00
2022-09-10T12:00:18.801Z,18.50
2022-09-10T12:03:48.182Z,18.40
2022-09-10T12:06:46.821Z,17.70
2022-09-10T12:09:58.354Z,17.50
2022-09-10T12:12:50.301Z,17.20
2022-09-10T12:15:34.661Z,17.10
2022-09-10T12:18:45.138Z,17.20
2022-09-10T12:21:41.450Z,16.90
2022-09-10T12:24:35.068Z,16.70
2022-09-10T12:27:07.931Z,16.70
2022-09-10T12:29:41.387Z,16.60
2022-09-10T12:32:09.481Z,16.50
2022-09-10T12:34:39.625Z,16.40
2022-09-10T12:37:30.715Z,16.50
2022-09-10T12:40:36.447Z,16.40
2022-09-10T12:43:40.792Z,16.30
2022-09-10T12:46:14.250Z,16.30
2022-09-10T12:48:56.223Z,16.20
2022-09-10T12:51:54.233Z,16.20
2022-09-10T12:55:00.682Z,16.20
2022-09-10T12:58:25.866Z,16.10
2022-09-10T13:00:56.467Z,16.10
2022-09-10T13:03:29.614Z,16.50
2022-09-10T13:06:04.855Z,16.40
2022-09-10T13:08:45.155Z,16.40
2022-09-10T13:11:25.718Z,16.30
2022-09-10T13:14:06.032Z,16.20
2022-09-10T13:16:35.144Z,16.20
2022-09-10T13:19:14.587Z,16.20
2022-09-10T13:21:45.208Z,16.20
2022-09-10T13:24:36.415Z,16.10
2022-09-10T13:27:39.701Z,16.10
2022-09-10T13:30:23.504Z,16.10
2022-09-10T13:33:11.920Z,16.40
2022-09-10T13:36:51.192Z,16.50
2022-09-10T13:40:01.820Z,16.30
2022-09-10T13:43:02.094Z,16.20
2022-09-10T13:46:07.049Z,16.10
2022-09-10T13:49:32.141Z,16.10
2022-09-10T13:52:05.595Z,16.10
2022-09-10T13:54:50.468Z,16.10
2022-09-10T13:57:47.697Z,16.00
2022-09-10T14:00:58.093Z,16.10
2022-09-10T14:03:40.724Z,16.10
2022-09-10T14:06:25.198Z,16.10
2022-09-10T14:09:06.835Z,16.20
2022-09-10T14:11:42.996Z,16.20
2022-09-10T14:14:30.534Z,16.20
2022-09-10T14:17:19.714Z,16.20
2022-09-10T14:20:02.420Z,16.30
2022-09-10T14:22:32.349Z,16.30
2022-09-10T14:25:05.504Z,16.30
2022-09-10T14:27:42.423Z,16.30
2022-09-10T14:30:33.088Z,16.30
2022-09-10T14:33:36.518Z,16.40
2022-09-10T14:36:28.903Z,16.40
2022-09-10T14:39:23.369Z,16.50
2022-09-10T14:42:34.246Z,16.60
2022-09-10T14:45:03.748Z,16.70
2022-09-10T14:47:37.188Z,16.70
2022-09-10T14:50:37.049Z,16.80
2022-09-10T14:53:04.670Z,16.90
2022-09-10T14:55:34.215Z,16.80
2022-09-10T14:58:02.571Z,16.90
2022-09-10T15:00:31.588Z,17.00
2022-09-10T15:02:59.959Z,17.10
2022-09-10T15:05:29.739Z,17.00
2022-09-10T15:07:57.297Z,17.00
2022-09-10T15:10:25.056Z,17.10
2022-09-10T15:12:53.247Z,17.10
2022-09-10T15:15:20.885Z,17.10
2022-09-10T15:17:48.512Z,17.20
2022-09-10T15:20:17.691Z,17.10
2022-09-10T15:22:45.806Z,17.10
2022-09-10T15:25:50.630Z,17.10
2022-09-10T15:28:19.000Z,17.10
2022-09-10T15:30:47.640Z,17.20
2022-09-10T15:33:15.913Z,17.10
2022-09-10T15:35:43.525Z,17.10
2022-09-10T15:38:17.616Z,17.10
2022-09-10T15:40:50.087Z,17.10
2022-09-10T15:43:20.109Z,17.30
2022-09-10T15:45:48.912Z,17.20
2022-09-10T15:48:16.480Z,17.10
2022-09-10T15:50:44.965Z,16.80
2022-09-10T15:53:12.609Z,16.80
2022-09-10T15:55:40.245Z,16.60
2022-09-10T15:58:07.818Z,16.60
2022-09-10T16:00:37.327Z,16.60
2022-09-10T16:03:05.052Z,16.70
2022-09-10T16:05:35.389Z,16.60
2022-09-10T16:08:03.767Z,16.60
2022-09-10T16:10:33.342Z,16.60
2022-09-10T16:13:01.002Z,16.60
2022-09-10T16:15:28.636Z,16.70
2022-09-10T16:17:56.569Z,16.70
2022-09-10T16:20:24.711Z,16.60
2022-09-10T16:22:53.763Z,16.60
2022-09-10T16:25:21.353Z,16.60
2022-09-10T16:27:49.177Z,16.60
2022-09-10T16:30:18.187Z,16.60
2022-09-10T16:32:46.353Z,16.60
2022-09-10T16:35:13.978Z,16.60
2022-09-10T16:37:41.579Z,16.60
2022-09-10T16:40:11.272Z,16.60
2022-09-10T16:42:38.911Z,16.60
2022-09-10T16:45:07.938Z,16.70
2022-09-10T16:47:37.890Z,16.60
2022-09-10T16:50:06.920Z,16.70
2022-09-10T16:52:35.810Z,16.70
2022-09-10T16:55:07.080Z,16.60
2022-09-10T16:57:35.229Z,16.60
2022-09-10T17:00:07.114Z,16.60
2022-09-10T17:02:35.331Z,16.50
2022-09-10T17:05:02.929Z,16.50
2022-09-10T17:07:30.598Z,16.50
2022-09-10T17:10:00.889Z,16.50
2022-09-10T17:12:29.574Z,16.50
2022-09-10T17:14:57.629Z,16.50
2022-09-10T17:17:25.487Z,16.50
2022-09-10T17:19:53.377Z,16.50
2022-09-10T17:22:20.900Z,16.50
2022-09-10T17:24:49.481Z,16.50
2022-09-10T17:27:17.167Z,16.50
2022-09-10T17:29:44.724Z,16.50
2022-09-10T17:32:12.323Z,16.40
2022-09-10T17:34:40.056Z,16.40
2022-09-10T17:37:08.452Z,16.40
2022-09-10T17:39:36.138Z,16.40
2022-09-10T17:42:05.288Z,16.40
2022-09-10T17:44:32.932Z,16.40
2022-09-10T17:47:00.478Z,16.40
2022-09-10T17:49:28.688Z,16.40
2022-09-10T17:51:56.261Z,16.30
2022-09-10T17:54:23.949Z,16.30
2022-09-10T17:56:51.980Z,16.30
2022-09-10T17:59:19.869Z,16.30
2022-09-10T18:01:47.949Z,16.30
2022-09-10T18:04:15.851Z,16.30
2022-09-10T18:06:46.817Z,16.20
2022-09-10T18:09:17.559Z,16.30
2022-09-10T18:11:45.516Z,16.20
2022-09-10T18:14:19.239Z,16.20
2022-09-10T18:16:47.085Z,16.20
2022-09-10T18:19:18.793Z,16.20
2022-09-10T18:21:49.032Z,16.20
2022-09-10T18:24:22.695Z,16.10
2022-09-10T18:26:54.194Z,16.10
2022-09-10T18:29:30.186Z,16.10
2022-09-10T18:32:01.856Z,16.10
2022-09-10T18:34:31.415Z,16.00
2022-09-10T18:37:03.185Z,16.00
2022-09-10T18:39:33.642Z,16.00
2022-09-10T18:42:02.840Z,16.00
2022-09-10T18:44:37.094Z,16.00
2022-09-10T18:47:27.885Z,16.00
2022-09-10T18:49:59.097Z,16.00
2022-09-10T18:52:27.228Z,15.90
2022-09-10T18:54:54.980Z,16.00
2022-09-10T18:57:22.588Z,15.90
2022-09-10T18:59:51.623Z,15.90
2022-09-10T19:02:21.225Z,15.90
2022-09-10T19:05:10.187Z,15.90
2022-09-10T19:07:37.574Z,15.90
2022-09-10T19:10:07.184Z,15.90
2022-09-10T19:12:35.559Z,15.90
2022-09-10T19:15:03.295Z,15.90
2022-09-10T19:17:31.521Z,15.90
2022-09-10T19:19:59.014Z,15.90
2022-09-10T19:22:26.617Z,15.80
2022-09-10T19:24:55.558Z,15.80
2022-09-10T19:27:24.830Z,15.80
2022-09-10T19:29:53.477Z,15.80
2022-09-10T19:32:21.138Z,15.80
2022-09-10T19:34:52.540Z,15.70
2022-09-10T19:37:21.032Z,15.70
2022-09-10T19:39:48.840Z,15.60
2022-09-10T19:42:17.323Z,15.70
2022-09-10T19:44:45.076Z,15.70
2022-09-10T19:47:12.724Z,15.60
2022-09-10T19:49:40.926Z,15.60
2022-09-10T19:52:09.990Z,15.60
2022-09-10T19:54:38.182Z,15.60
2022-09-10T19:57:05.869Z,15.60
2022-09-10T19:59:33.432Z,15.60
2022-09-10T20:02:01.572Z,15.60
2022-09-10T20:04:29.504Z,15.60
2022-09-10T20:06:57.306Z,15.60
2022-09-10T20:09:24.942Z,15.60
2022-09-10T20:11:52.686Z,15.60
2022-09-10T20:14:20.303Z,15.50
2022-09-10T20:16:48.171Z,15.60
2022-09-10T20:19:18.650Z,15.50
2022-09-10T20:21:47.742Z,15.50
2022-09-10T20:24:17.373Z,15.60
2022-09-10T20:26:46.565Z,15.50
2022-09-10T20:29:18.293Z,15.50
2022-09-10T20:31:48.620Z,15.50
2022-09-10T20:34:22.511Z,15.50
2022-09-10T20:36:52.130Z,15.50
2022-09-10T20:39:27.012Z,15.50
2022-09-10T20:41:54.555Z,15.50
2022-09-10T20:44:23.067Z,15.50
2022-09-10T20:46:50.933Z,15.60
2022-09-10T20:49:19.538Z,15.50
2022-09-10T20:51:47.227Z,15.50
2022-09-10T20:54:19.016Z,15.50
2022-09-10T20:56:48.138Z,15.50
2022-09-10T20:59:19.344Z,15.50
2022-09-10T21:01:50.635Z,15.50
2022-09-10T21:04:19.374Z,15.40
2022-09-10T21:06:46.939Z,15.40
2022-09-10T21:09:15.313Z,15.40
2022-09-10T21:11:42.882Z,15.40
2022-09-10T21:14:13.031Z,15.40
2022-09-10T21:16:43.296Z,15.40
2022-09-10T21:19:17.732Z,15.40
2022-09-10T21:21:48.831Z,15.40
2022-09-10T21:24:26.799Z,15.40
2022-09-10T21:26:55.085Z,15.40
2022-09-10T21:29:23.109Z,15.30
2022-09-10T21:31:53.358Z,15.30
2022-09-10T21:34:20.945Z,15.30
2022-09-10T21:36:48.812Z,15.20
2022-09-10T21:39:18.249Z,15.20
2022-09-10T21:41:50.840Z,15.10
2022-09-10T21:44:23.244Z,15.00
2022-09-10T21:46:52.540Z,15.00
2022-09-10T21:49:21.676Z,14.90
2022-09-10T21:51:50.289Z,15.00
2022-09-10T21:54:22.322Z,15.00
2022-09-10T21:56:52.254Z,15.00
2022-09-10T21:59:21.534Z,15.00
2022-09-10T22:01:50.076Z,14.90
2022-09-10T22:04:22.408Z,14.90
2022-09-10T22:06:52.068Z,14.90
2022-09-10T22:09:20.706Z,14.90
2022-09-10T22:11:54.124Z,14.90
2022-09-10T22:14:28.468Z,14.90
2022-09-10T22:16:56.454Z,15.00
2022-09-10T22:19:27.413Z,15.00
2022-09-10T22:21:56.860Z,14.90
2022-09-10T22:24:26.179Z,14.90
2022-09-10T22:26:54.626Z,14.90
2022-09-10T22:29:22.530Z,14.90
2022-09-10T22:31:50.260Z,14.90
2022-09-10T22:34:19.954Z,14.90
2022-09-10T22:36:52.318Z,14.90
2022-09-10T22:39:23.259Z,14.90
2022-09-10T22:41:52.045Z,14.90
2022-09-10T22:44:20.215Z,14.80
2022-09-10T22:46:48.325Z,14.80
2022-09-10T22:49:17.099Z,14.90
2022-09-10T22:51:45.318Z,14.90
2022-09-10T22:54:13.575Z,14.80
2022-09-10T22:56:42.133Z,14.80
2022-09-10T22:59:15.259Z,14.60
2022-09-10T23:01:47.958Z,14.60
2022-09-10T23:04:16.212Z,14.50
2022-09-10T23:06:44.034Z,14.40
2022-09-10T23:09:18.413Z,14.40
2022-09-10T23:11:47.934Z,14.40
2022-09-10T23:14:20.856Z,14.40
2022-09-10T23:16:51.901Z,14.30
2022-09-10T23:19:25.342Z,14.30
2022-09-10T23:21:55.426Z,14.20
2022-09-10T23:24:26.549Z,14.20
2022-09-10T23:26:55.357Z,14.20
2022-09-10T23:29:23.958Z,14.20
2022-09-10T23:31:53.534Z,14.20
2022-09-10T23:34:23.189Z,14.20
2022-09-10T23:36:53.186Z,14.20
2022-09-10T23:39:25.269Z,14.20
2022-09-10T23:41:58.294Z,14.20
2022-09-10T23:44:26.918Z,14.20
2022-09-10T23:46:58.727Z,14.20
2022-09-10T23:49:26.297Z,14.20
2022-09-10T23:51:54.365Z,14.10
2022-09-10T23:54:21.987Z,14.10
2022-09-10T23:56:49.619Z,14.10
2022-09-10T23:59:17.963Z,14.10
