createdAt,value
2023-04-14T00:00:02.439Z,100.00
2023-04-14T00:04:15.887Z,100.00
2023-04-14T00:08:20.483Z,100.00
2023-04-14T00:12:23.441Z,100.00
2023-04-14T00:16:26.410Z,100.00
2023-04-14T00:20:29.503Z,100.00
2023-04-14T00:24:33.910Z,100.00
2023-04-14T00:28:36.936Z,100.00
2023-04-14T00:32:39.930Z,100.00
2023-04-14T00:36:43.539Z,100.00
2023-04-14T00:40:47.887Z,100.00
2023-04-14T00:44:51.443Z,100.00
2023-04-14T00:48:55.054Z,100.00
2023-04-14T00:52:58.281Z,100.00
2023-04-14T00:57:03.797Z,100.00
2023-04-14T01:01:08.123Z,100.00
2023-04-14T01:05:11.645Z,100.00
2023-04-14T01:09:16.327Z,100.00
2023-04-14T01:13:36.711Z,100.00
2023-04-14T01:17:45.644Z,100.00
2023-04-14T01:21:58.059Z,100.00
2023-04-14T01:26:18.359Z,100.00
2023-04-14T01:30:44.210Z,100.00
2023-04-14T01:34:54.150Z,100.00
2023-04-14T01:38:59.063Z,100.00
2023-04-14T01:43:05.434Z,100.00
2023-04-14T01:47:11.134Z,100.00
2023-04-14T01:51:19.719Z,100.00
2023-04-14T01:55:27.514Z,100.00
2023-04-14T01:59:34.828Z,100.00
2023-04-14T02:03:39.333Z,100.00
2023-04-14T02:07:46.989Z,100.00
2023-04-14T02:11:51.740Z,100.00
2023-04-14T02:15:58.507Z,100.00
2023-04-14T02:20:03.080Z,100.00
2023-04-14T02:24:08.250Z,100.00
2023-04-14T02:28:17.055Z,100.00
2023-04-14T02:32:24.803Z,100.00
2023-04-14T02:36:35.562Z,100.00
2023-04-14T02:40:43.089Z,100.00
2023-04-14T02:44:52.637Z,100.00
2023-04-14T02:48:59.156Z,100.00
2023-04-14T02:53:05.179Z,100.00
2023-04-14T02:57:13.800Z,100.00
2023-04-14T03:01:21.142Z,100.00
2023-04-14T03:05:27.543Z,100.00
2023-04-14T03:09:49.354Z,100.00
2023-04-14T03:13:57.483Z,100.00
2023-04-14T03:18:02.529Z,100.00
2023-04-14T03:22:06.773Z,100.00
2023-04-14T03:26:11.795Z,100.00
2023-04-14T03:30:18.434Z,100.00
2023-04-14T03:34:23.340Z,100.00
2023-04-14T03:38:29.876Z,100.00
2023-04-14T03:42:36.213Z,100.00
2023-04-14T03:46:41.034Z,100.00
2023-04-14T03:50:46.590Z,100.00
2023-04-14T03:54:53.476Z,100.00
2023-04-14T03:58:58.431Z,100.00
2023-04-14T04:03:04.191Z,100.00
2023-04-14T04:07:13.096Z,100.00
2023-04-14T04:11:20.862Z,100.00
2023-04-14T04:15:27.943Z,100.00
2023-04-14T04:19:35.098Z,100.00
2023-04-14T04:23:43.175Z,100.00
2023-04-14T04:27:47.745Z,100.00
2023-04-14T04:31:55.343Z,100.00
2023-04-14T04:36:02.494Z,100.00
2023-04-14T04:40:13.538Z,100.00
2023-04-14T04:44:16.612Z,100.00
2023-04-14T04:48:19.924Z,100.00
2023-04-14T04:52:25.797Z,100.00
2023-04-14T04:56:28.831Z,100.00
2023-04-14T05:00:32.029Z,100.00
2023-04-14T05:04:35.119Z,100.00
2023-04-14T05:08:39.780Z,100.00
2023-04-14T05:12:42.787Z,100.00
2023-04-14T05:16:46.063Z,100.00
2023-04-14T05:20:49.126Z,100.00
2023-04-14T05:24:53.534Z,100.00
2023-04-14T05:28:56.582Z,100.00
2023-04-14T05:32:59.678Z,100.00
2023-04-14T05:37:03.142Z,100.00
2023-04-14T05:41:08.142Z,100.00
2023-04-14T05:45:11.743Z,100.00
2023-04-14T05:49:14.758Z,100.00
2023-04-14T05:53:17.764Z,100.00
2023-04-14T05:57:22.397Z,100.00
2023-04-14T06:01:25.529Z,100.00
2023-04-14T06:05:28.790Z,100.00
2023-04-14T06:09:32.739Z,100.00
2023-04-14T06:13:37.130Z,100.00
2023-04-14T06:17:41.017Z,100.00
2023-04-14T06:21:44.108Z,100.00
2023-04-14T06:25:47.877Z,100.00
2023-04-14T06:29:52.792Z,100.00
2023-04-14T06:33:56.138Z,100.00
2023-04-14T06:37:59.195Z,100.00
2023-04-14T06:42:02.834Z,100.00
2023-04-14T06:46:07.255Z,100.00
2023-04-14T06:50:11.015Z,100.00
2023-04-14T06:54:14.003Z,100.00
2023-04-14T06:58:17.118Z,100.00
2023-04-14T07:02:21.625Z,100.00
2023-04-14T07:06:43.338Z,100.00
2023-04-14T07:10:47.034Z,100.00
2023-04-14T07:14:52.505Z,100.00
2023-04-14T07:18:56.911Z,100.00
2023-04-14T07:22:59.913Z,100.00
2023-04-14T07:27:03.355Z,100.00
2023-04-14T07:31:10.209Z,100.00
2023-04-14T07:35:15.022Z,100.00
2023-04-14T07:39:23.772Z,100.00
2023-04-14T07:43:27.360Z,100.00
2023-04-14T07:47:30.832Z,100.00
2023-04-14T07:51:35.789Z,100.00
2023-04-14T07:55:39.353Z,100.00
2023-04-14T07:59:42.995Z,100.00
2023-04-14T08:03:46.599Z,100.00
2023-04-14T08:07:51.995Z,100.00
2023-04-14T08:11:56.950Z,100.00
2023-04-14T08:16:00.041Z,100.00
2023-04-14T08:20:03.191Z,100.00
2023-04-14T08:24:08.354Z,100.00
2023-04-14T08:28:11.682Z,100.00
2023-04-14T08:32:14.769Z,100.00
2023-04-14T08:36:18.085Z,100.00
2023-04-14T08:40:35.062Z,100.00
2023-04-14T08:44:38.212Z,100.00
2023-04-14T08:48:42.101Z,100.00
2023-04-14T08:52:47.074Z,100.00
2023-04-14T08:56:52.287Z,100.00
2023-04-14T09:00:56.204Z,100.00
2023-04-14T09:05:01.013Z,100.00
2023-04-14T09:09:07.880Z,100.00
2023-04-14T09:13:15.269Z,100.00
2023-04-14T09:17:18.487Z,100.00
2023-04-14T09:21:34.112Z,100.00
2023-04-14T09:25:46.491Z,100.00
2023-04-14T09:29:52.395Z,100.00
2023-04-14T09:33:55.450Z,100.00
2023-04-14T09:37:58.502Z,100.00
2023-04-14T09:42:01.972Z,100.00
2023-04-14T09:46:08.356Z,100.00
2023-04-14T09:50:11.865Z,100.00
2023-04-14T09:54:24.600Z,100.00
2023-04-14T09:58:31.693Z,100.00
2023-04-14T10:02:49.313Z,100.00
2023-04-14T10:06:56.713Z,100.00
2023-04-14T10:11:14.931Z,100.00
2023-04-14T10:15:18.387Z,100.00
2023-04-14T10:19:23.026Z,100.00
2023-04-14T10:23:27.250Z,100.00
2023-04-14T10:27:32.797Z,100.00
2023-04-14T10:31:39.894Z,100.00
2023-04-14T10:35:47.993Z,100.00
2023-04-14T10:39:57.022Z,100.00
2023-04-14T10:44:00.231Z,100.00
2023-04-14T10:48:03.985Z,100.00
2023-04-14T10:52:34.613Z,100.00
2023-04-14T10:56:42.250Z,100.00
2023-04-14T11:00:45.441Z,100.00
2023-04-14T11:04:59.714Z,100.00
2023-04-14T11:09:24.461Z,100.00
2023-04-14T11:13:29.654Z,100.00
2023-04-14T11:17:34.180Z,100.00
2023-04-14T11:21:50.861Z,100.00
2023-04-14T11:25:56.667Z,100.00
2023-04-14T11:30:00.995Z,96.20
2023-04-14T11:34:06.509Z,97.20
2023-04-14T11:38:15.605Z,93.45
2023-04-14T11:42:20.590Z,91.11
2023-04-14T11:46:24.070Z,100.00
2023-04-14T11:50:27.803Z,100.00
2023-04-14T11:54:36.288Z,96.41
2023-04-14T11:58:40.874Z,93.41
2023-04-14T12:02:45.764Z,100.00
2023-04-14T12:06:49.028Z,87.37
2023-04-14T12:10:52.114Z,84.77
2023-04-14T12:14:56.726Z,84.94
2023-04-14T12:19:00.420Z,82.34
2023-04-14T12:23:05.505Z,88.12
2023-04-14T12:27:09.526Z,87.74
2023-04-14T12:31:14.042Z,90.47
2023-04-14T12:35:17.610Z,93.76
2023-04-14T12:39:22.260Z,100.00
2023-04-14T12:43:30.502Z,98.39
2023-04-14T12:47:35.791Z,94.73
2023-04-14T12:51:41.893Z,91.54
2023-04-14T12:55:45.344Z,95.08
2023-04-14T12:59:49.339Z,96.11
2023-04-14T13:03:56.132Z,80.22
2023-04-14T13:07:59.460Z,79.77
2023-04-14T13:12:02.813Z,97.89
2023-04-14T13:16:14.202Z,90.94
2023-04-14T13:20:23.231Z,78.88
2023-04-14T13:24:26.655Z,82.54
2023-04-14T13:28:29.810Z,88.10
2023-04-14T13:32:33.054Z,93.69
2023-04-14T13:36:37.583Z,89.28
2023-04-14T13:40:40.976Z,78.24
2023-04-14T13:44:44.356Z,77.85
2023-04-14T13:48:47.688Z,84.09
2023-04-14T13:52:52.304Z,90.33
2023-04-14T13:56:56.819Z,93.32
2023-04-14T14:00:59.933Z,93.33
2023-04-14T14:05:03.470Z,97.58
2023-04-14T14:09:08.300Z,92.91
2023-04-14T14:13:11.562Z,84.63
2023-04-14T14:17:14.615Z,82.12
2023-04-14T14:21:17.966Z,63.64
2023-04-14T14:25:22.404Z,70.28
2023-04-14T14:29:25.461Z,82.67
2023-04-14T14:33:28.562Z,72.40
2023-04-14T14:37:31.638Z,71.92
2023-04-14T14:41:36.157Z,75.53
2023-04-14T14:45:39.250Z,68.73
2023-04-14T14:49:56.413Z,72.49
2023-04-14T14:54:09.137Z,68.25
2023-04-14T14:58:14.787Z,66.08
2023-04-14T15:02:18.300Z,66.93
2023-04-14T15:06:21.785Z,74.78
2023-04-14T15:10:25.659Z,72.38
2023-04-14T15:14:30.302Z,68.46
2023-04-14T15:18:34.074Z,73.77
2023-04-14T15:22:37.042Z,79.14
2023-04-14T15:26:40.040Z,83.71
2023-04-14T15:30:44.388Z,84.54
2023-04-14T15:34:47.374Z,90.99
2023-04-14T15:38:50.846Z,90.70
2023-04-14T15:42:54.506Z,89.12
2023-04-14T15:46:59.678Z,96.14
2023-04-14T15:51:03.818Z,89.48
2023-04-14T15:55:08.552Z,90.36
2023-04-14T15:59:11.640Z,98.61
2023-04-14T16:03:16.099Z,97.34
2023-04-14T16:07:19.158Z,95.75
2023-04-14T16:11:22.392Z,100.00
2023-04-14T16:15:25.619Z,95.30
2023-04-14T16:19:29.999Z,93.05
2023-04-14T16:23:32.968Z,96.75
2023-04-14T16:27:35.968Z,100.00
2023-04-14T16:31:38.993Z,100.00
2023-04-14T16:35:43.374Z,100.00
2023-04-14T16:39:46.377Z,100.00
2023-04-14T16:43:49.539Z,100.00
2023-04-14T16:47:52.733Z,100.00
2023-04-14T16:51:57.650Z,100.00
2023-04-14T16:56:04.347Z,100.00
2023-04-14T17:00:08.758Z,100.00
2023-04-14T17:04:12.288Z,100.00
2023-04-14T17:08:16.892Z,100.00
2023-04-14T17:12:19.921Z,100.00
2023-04-14T17:16:23.081Z,100.00
2023-04-14T17:20:26.659Z,100.00
2023-04-14T17:24:31.491Z,100.00
2023-04-14T17:28:35.802Z,100.00
2023-04-14T17:32:39.240Z,100.00
2023-04-14T17:36:42.446Z,100.00
2023-04-14T17:40:47.074Z,100.00
2023-04-14T17:44:50.100Z,100.00
2023-04-14T17:48:53.484Z,100.00
2023-04-14T17:52:56.809Z,100.00
2023-04-14T17:57:01.328Z,100.00
2023-04-14T18:01:05.743Z,100.00
2023-04-14T18:05:11.374Z,100.00
2023-04-14T18:09:14.755Z,100.00
2023-04-14T18:13:19.205Z,100.00
2023-04-14T18:17:22.348Z,100.00
2023-04-14T18:21:25.449Z,100.00
2023-04-14T18:26:26.340Z,100.00
2023-04-14T18:29:54.683Z,100.00
2023-04-14T18:34:03.785Z,100.00
2023-04-14T18:38:07.543Z,100.00
2023-04-14T18:42:11.473Z,100.00
2023-04-14T18:46:15.911Z,100.00
2023-04-14T18:50:20.364Z,100.00
2023-04-14T18:54:23.502Z,100.00
2023-04-14T18:58:26.830Z,100.00
2023-04-14T19:02:31.415Z,100.00
2023-04-14T19:06:35.050Z,100.00
2023-04-14T19:10:38.556Z,100.00
2023-04-14T19:14:44.377Z,100.00
2023-04-14T19:18:49.371Z,100.00
2023-04-14T19:22:52.491Z,100.00
2023-04-14T19:26:55.790Z,100.00
2023-04-14T19:30:58.855Z,100.00
2023-04-14T19:35:06.473Z,100.00
2023-04-14T19:39:10.257Z,100.00
2023-04-14T19:43:15.024Z,100.00
2023-04-14T19:47:18.423Z,100.00
2023-04-14T19:51:22.990Z,100.00
2023-04-14T19:55:26.102Z,100.00
2023-04-14T19:59:31.575Z,100.00
2023-04-14T20:03:35.085Z,100.00
2023-04-14T20:07:39.745Z,100.00
2023-04-14T20:11:43.202Z,100.00
2023-04-14T20:15:46.476Z,100.00
2023-04-14T20:19:49.629Z,100.00
2023-04-14T20:23:54.060Z,100.00
2023-04-14T20:27:57.676Z,100.00
2023-04-14T20:32:00.704Z,100.00
2023-04-14T20:36:03.843Z,100.00
2023-04-14T20:40:09.174Z,100.00
2023-04-14T20:44:12.429Z,100.00
2023-04-14T20:48:15.508Z,100.00
2023-04-14T20:52:18.565Z,100.00
2023-04-14T20:56:24.864Z,100.00
2023-04-14T21:00:28.058Z,100.00
2023-04-14T21:04:31.230Z,100.00
2023-04-14T21:08:34.568Z,100.00
2023-04-14T21:12:54.235Z,100.00
2023-04-14T21:17:02.627Z,100.00
2023-04-14T21:21:06.606Z,100.00
2023-04-14T21:25:10.128Z,100.00
2023-04-14T21:29:14.546Z,100.00
2023-04-14T21:33:18.144Z,100.00
2023-04-14T21:37:21.301Z,100.00
2023-04-14T21:41:24.574Z,100.00
2023-04-14T21:45:29.188Z,100.00
2023-04-14T21:49:32.269Z,100.00
2023-04-14T21:53:35.419Z,100.00
2023-04-14T21:57:42.787Z,100.00
2023-04-14T22:01:54.196Z,100.00
2023-04-14T22:05:57.518Z,100.00
2023-04-14T22:10:00.878Z,100.00
2023-04-14T22:14:05.460Z,100.00
2023-04-14T22:18:11.683Z,100.00
2023-04-14T22:22:15.182Z,100.00
2023-04-14T22:26:18.424Z,100.00
2023-04-14T22:30:21.463Z,100.00
2023-04-14T22:34:25.993Z,100.00
2023-04-14T22:38:29.031Z,100.00
2023-04-14T22:42:32.648Z,100.00
2023-04-14T22:46:36.250Z,100.00
2023-04-14T22:50:40.909Z,100.00
2023-04-14T22:54:43.954Z,100.00
2023-04-14T22:58:47.154Z,100.00
2023-04-14T23:02:51.400Z,100.00
2023-04-14T23:06:56.269Z,100.00
2023-04-14T23:10:59.463Z,100.00
2023-04-14T23:15:04.347Z,100.00
2023-04-14T23:19:07.845Z,100.00
2023-04-14T23:23:14.569Z,100.00
2023-04-14T23:27:17.945Z,100.00
2023-04-14T23:31:21.073Z,100.00
2023-04-14T23:35:24.402Z,100.00
2023-04-14T23:39:29.294Z,100.00
2023-04-14T23:43:32.799Z,100.00
2023-04-14T23:47:36.217Z,100.00
2023-04-14T23:51:39.413Z,100.00
2023-04-14T23:55:44.230Z,100.00
2023-04-14T23:59:47.411Z,100.00
