createdAt,value
2022-08-10T00:01:51.964Z,23.11
2022-08-10T00:04:22.243Z,23.03
2022-08-10T00:06:54.256Z,22.97
2022-08-10T00:09:27.905Z,23.08
2022-08-10T00:12:00.805Z,22.74
2022-08-10T00:14:29.585Z,22.85
2022-08-10T00:16:58.902Z,23.19
2022-08-10T00:19:28.570Z,22.78
2022-08-10T00:24:46.097Z,22.76
2022-08-10T00:29:49.575Z,22.98
2022-08-10T00:32:20.196Z,22.81
2022-08-10T00:34:48.910Z,22.89
2022-08-10T00:37:25.529Z,22.87
2022-08-10T00:42:38.944Z,22.86
2022-08-10T00:45:11.993Z,22.84
2022-08-10T00:47:49.777Z,22.75
2022-08-10T00:52:59.855Z,23.02
2022-08-10T00:55:31.184Z,22.99
2022-08-10T00:58:12.933Z,23.04
2022-08-10T01:00:52.175Z,22.90
2022-08-10T01:04:42.069Z,22.59
2022-08-10T01:06:21.022Z,22.55
2022-08-10T01:08:53.514Z,22.48
2022-08-10T01:14:13.828Z,22.54
2022-08-10T01:16:51.430Z,22.57
2022-08-10T01:19:27.302Z,22.51
2022-08-10T01:22:02.377Z,22.69
2022-08-10T01:33:04.539Z,22.31
2022-08-10T01:35:37.765Z,22.22
2022-08-10T01:44:04.188Z,22.10
2022-08-10T01:46:39.744Z,22.03
2022-08-10T01:49:12.709Z,22.00
2022-08-10T01:51:45.856Z,21.88
2022-08-10T01:56:52.195Z,21.90
2022-08-10T01:59:24.767Z,21.93
2022-08-10T02:02:04.095Z,21.88
2022-08-10T02:04:41.912Z,22.47
2022-08-10T02:07:19.212Z,22.10
2022-08-10T02:09:54.864Z,21.98
2022-08-10T02:15:14.033Z,21.99
2022-08-10T02:17:59.968Z,22.06
2022-08-10T02:20:36.138Z,22.03
2022-08-10T02:23:12.822Z,22.27
2022-08-10T02:28:27.003Z,22.08
2022-08-10T02:31:17.253Z,22.15
2022-08-10T02:33:57.117Z,22.14
2022-08-10T02:36:32.668Z,22.22
2022-08-10T02:39:06.880Z,22.22
2022-08-10T02:45:18.527Z,22.12
2022-08-10T02:47:27.957Z,22.10
2022-08-10T02:50:05.627Z,22.21
2022-08-10T02:52:41.807Z,22.05
2022-08-10T02:55:18.670Z,22.12
2022-08-10T02:58:12.612Z,22.02
2022-08-10T03:00:50.009Z,22.10
2022-08-10T03:03:26.215Z,22.09
2022-08-10T03:06:00.133Z,22.07
2022-08-10T03:11:08.511Z,21.65
2022-08-10T03:13:47.867Z,21.48
2022-08-10T03:16:33.202Z,21.41
2022-08-10T03:24:32.641Z,21.35
2022-08-10T03:32:33.475Z,21.27
2022-08-10T03:35:07.013Z,21.24
2022-08-10T03:40:19.089Z,21.27
2022-08-10T03:42:53.239Z,21.24
2022-08-10T03:45:54.852Z,21.08
2022-08-10T03:48:44.679Z,21.03
2022-08-10T03:51:20.710Z,20.97
2022-08-10T03:54:04.779Z,21.03
2022-08-10T03:56:33.807Z,21.02
2022-08-10T03:59:07.041Z,20.96
2022-08-10T04:02:46.396Z,20.94
2022-08-10T04:04:31.793Z,20.93
2022-08-10T04:07:15.133Z,20.90
2022-08-10T04:09:55.534Z,20.95
2022-08-10T04:14:56.884Z,20.97
2022-08-10T04:18:03.083Z,21.01
2022-08-10T04:20:23.801Z,21.16
2022-08-10T04:23:04.528Z,21.17
2022-08-10T04:25:41.919Z,21.24
2022-08-10T04:28:12.188Z,21.33
2022-08-10T04:30:49.014Z,21.40
2022-08-10T04:36:27.252Z,21.50
2022-08-10T04:38:57.237Z,21.71
2022-08-10T04:41:29.390Z,21.60
2022-08-10T04:43:58.138Z,21.65
2022-08-10T04:46:42.732Z,21.79
2022-08-10T04:51:40.305Z,21.96
2022-08-10T04:54:19.346Z,21.89
2022-08-10T04:56:53.602Z,22.03
2022-08-10T04:59:24.187Z,22.07
2022-08-10T05:02:28.965Z,22.10
2022-08-10T05:07:30.427Z,22.13
2022-08-10T05:15:38.607Z,22.57
2022-08-10T05:18:15.245Z,22.57
2022-08-10T05:20:50.175Z,22.69
2022-08-10T05:23:20.486Z,22.76
2022-08-10T05:25:49.029Z,22.98
2022-08-10T05:28:30.770Z,22.76
2022-08-10T05:31:07.258Z,22.76
2022-08-10T05:33:40.927Z,23.09
2022-08-10T05:36:11.165Z,22.89
2022-08-10T05:38:40.823Z,23.04
2022-08-10T05:41:09.769Z,23.04
2022-08-10T05:43:46.134Z,22.96
2022-08-10T05:46:32.927Z,23.13
2022-08-10T05:49:03.812Z,23.21
2022-08-10T05:54:31.424Z,23.28
2022-08-10T06:07:22.633Z,23.77
2022-08-10T06:09:59.334Z,23.80
2022-08-10T06:12:55.446Z,23.86
2022-08-10T06:15:52.207Z,23.94
2022-08-10T06:18:22.435Z,24.26
2022-08-10T06:20:52.929Z,24.19
2022-08-10T06:23:33.522Z,24.12
2022-08-10T06:26:14.134Z,24.18
2022-08-10T06:29:00.241Z,24.29
2022-08-10T06:31:48.434Z,24.33
2022-08-10T06:34:25.183Z,24.45
2022-08-10T06:37:06.121Z,24.63
2022-08-10T06:39:41.998Z,24.67
2022-08-10T06:42:22.051Z,24.66
2022-08-10T06:45:01.903Z,24.76
2022-08-10T06:47:43.952Z,25.02
2022-08-10T06:50:55.985Z,24.99
2022-08-10T06:53:24.217Z,25.20
2022-08-10T06:56:37.930Z,25.33
2022-08-10T07:02:47.392Z,25.56
2022-08-10T07:05:33.003Z,25.62
2022-08-10T07:10:50.795Z,25.78
2022-08-10T07:16:32.404Z,25.97
2022-08-10T07:19:09.755Z,26.03
2022-08-10T07:24:22.387Z,26.20
2022-08-10T07:26:59.804Z,26.27
2022-08-10T07:29:53.429Z,26.32
2022-08-10T07:32:29.513Z,26.44
2022-08-10T07:35:08.427Z,26.44
2022-08-10T07:37:37.732Z,26.43
2022-08-10T07:40:07.101Z,26.52
2022-08-10T07:42:45.053Z,26.64
2022-08-10T07:45:15.783Z,26.77
2022-08-10T07:51:04.599Z,26.91
2022-08-10T07:53:39.056Z,26.99
2022-08-10T07:56:31.939Z,27.08
2022-08-10T07:58:58.955Z,27.15
2022-08-10T08:01:38.460Z,27.23
2022-08-10T08:04:12.106Z,27.28
2022-08-10T08:06:48.063Z,27.54
2022-08-10T08:09:28.424Z,27.43
2022-08-10T08:14:40.693Z,27.41
2022-08-10T08:19:55.343Z,27.68
2022-08-10T08:24:06.420Z,27.67
2022-08-10T08:25:24.240Z,27.93
2022-08-10T08:30:35.822Z,28.15
2022-08-10T08:38:33.610Z,28.54
2022-08-10T08:41:19.027Z,28.57
2022-08-10T08:43:59.175Z,28.69
2022-08-10T08:46:59.506Z,28.82
2022-08-10T08:50:08.235Z,28.80
2022-08-10T08:56:03.031Z,28.97
2022-08-10T08:58:36.929Z,29.05
2022-08-10T09:01:43.863Z,29.03
2022-08-10T09:04:38.568Z,29.08
2022-08-10T09:10:13.662Z,29.22
2022-08-10T09:12:54.146Z,29.34
2022-08-10T09:18:10.939Z,29.49
2022-08-10T09:20:47.452Z,29.59
2022-08-10T09:26:28.093Z,29.78
2022-08-10T09:29:12.216Z,29.90
2022-08-10T09:40:59.008Z,30.48
2022-08-10T09:44:07.056Z,30.97
2022-08-10T09:49:54.301Z,31.00
2022-08-10T09:58:28.869Z,30.97
2022-08-10T10:01:22.481Z,31.70
2022-08-10T10:04:30.756Z,30.82
2022-08-10T10:07:07.434Z,30.73
2022-08-10T10:09:43.366Z,30.50
2022-08-10T10:12:26.472Z,30.43
2022-08-10T10:15:24.091Z,30.49
2022-08-10T10:18:11.037Z,30.69
2022-08-10T10:20:49.509Z,30.88
2022-08-10T10:23:22.460Z,30.97
2022-08-10T10:26:10.525Z,30.73
2022-08-10T10:34:28.985Z,30.10
2022-08-10T10:37:02.550Z,30.02
2022-08-10T10:39:37.597Z,30.17
2022-08-10T10:42:48.067Z,30.58
2022-08-10T10:45:54.343Z,30.89
2022-08-10T10:48:54.668Z,31.18
2022-08-10T11:15:32.160Z,31.75
2022-08-10T11:22:19.720Z,31.88
2022-08-10T11:49:12.584Z,31.82
2022-08-10T12:36:44.414Z,33.38
2022-08-10T12:54:02.604Z,33.09
2022-08-10T13:00:18.009Z,32.55
2022-08-10T13:02:55.788Z,32.21
2022-08-10T13:06:01.874Z,32.17
2022-08-10T13:08:45.117Z,31.94
2022-08-10T13:12:36.295Z,31.78
2022-08-10T13:14:42.973Z,31.72
2022-08-10T13:30:37.438Z,31.14
2022-08-10T13:47:19.243Z,32.57
2022-08-10T13:53:41.413Z,32.50
2022-08-10T14:00:36.137Z,32.81
2022-08-10T14:13:24.039Z,33.55
2022-08-10T14:25:24.324Z,33.72
2022-08-10T14:31:26.897Z,33.71
2022-08-10T14:34:12.188Z,33.85
2022-08-10T14:40:07.915Z,34.27
2022-08-10T14:51:07.717Z,33.39
2022-08-10T14:53:56.995Z,33.08
2022-08-10T14:56:38.553Z,33.30
2022-08-10T14:59:12.023Z,33.05
2022-08-10T15:07:22.164Z,33.72
2022-08-10T15:10:04.578Z,33.81
2022-08-10T15:12:40.534Z,34.21
2022-08-10T15:15:29.809Z,34.45
2022-08-10T15:18:13.675Z,34.61
2022-08-10T15:21:17.274Z,34.57
2022-08-10T15:24:05.364Z,34.76
2022-08-10T15:26:51.112Z,34.91
2022-08-10T15:29:36.105Z,35.06
2022-08-10T15:33:00.752Z,35.06
2022-08-10T15:36:02.692Z,34.96
2022-08-10T15:38:56.036Z,35.38
2022-08-10T15:41:57.288Z,35.31
2022-08-10T15:45:20.565Z,35.38
2022-08-10T15:48:07.182Z,35.21
2022-08-10T15:51:13.574Z,34.92
2022-08-10T15:54:02.191Z,34.99
2022-08-10T16:00:26.887Z,35.21
2022-08-10T16:10:22.149Z,35.44
2022-08-10T16:14:50.323Z,35.39
2022-08-10T16:17:27.196Z,35.37
2022-08-10T16:20:07.425Z,35.49
2022-08-10T16:23:14.018Z,35.42
2022-08-10T16:26:04.545Z,35.67
2022-08-10T16:28:57.019Z,35.58
2022-08-10T16:31:55.485Z,35.66
2022-08-10T16:37:57.656Z,35.84
2022-08-10T16:42:00.719Z,35.80
2022-08-10T16:44:20.004Z,35.95
2022-08-10T16:47:11.580Z,36.32
2022-08-10T16:49:41.342Z,36.13
2022-08-10T16:52:13.317Z,36.42
2022-08-10T16:54:59.344Z,36.19
2022-08-10T16:57:48.945Z,36.15
2022-08-10T17:00:31.617Z,36.22
2022-08-10T17:04:04.896Z,36.15
2022-08-10T17:44:02.861Z,35.76
2022-08-10T17:49:50.567Z,35.44
2022-08-10T17:52:22.446Z,35.26
2022-08-10T17:55:00.554Z,35.00
2022-08-10T17:57:35.925Z,34.87
2022-08-10T18:00:09.969Z,34.54
2022-08-10T18:02:47.198Z,34.48
2022-08-10T18:05:20.047Z,34.12
2022-08-10T18:07:53.793Z,33.75
2022-08-10T18:10:28.030Z,33.51
2022-08-10T18:12:57.529Z,33.19
2022-08-10T18:15:34.673Z,33.03
2022-08-10T18:18:11.765Z,32.98
2022-08-10T18:20:47.048Z,32.62
2022-08-10T18:23:25.993Z,32.39
2022-08-10T18:26:15.043Z,32.18
2022-08-10T18:28:46.000Z,32.02
2022-08-10T18:33:56.547Z,31.66
2022-08-10T18:39:13.981Z,31.32
2022-08-10T18:42:00.624Z,31.25
2022-08-10T18:44:38.080Z,31.05
2022-08-10T18:47:13.984Z,30.93
2022-08-10T18:49:58.678Z,30.78
2022-08-10T18:55:22.977Z,30.73
2022-08-10T18:58:27.474Z,30.50
2022-08-10T19:03:54.409Z,30.17
2022-08-10T19:06:44.318Z,30.01
2022-08-10T19:09:45.433Z,29.97
2022-08-10T19:12:31.175Z,29.84
2022-08-10T19:15:07.239Z,29.71
2022-08-10T19:20:36.929Z,29.53
2022-08-10T19:23:21.535Z,29.40
2022-08-10T19:26:38.203Z,29.19
2022-08-10T19:29:09.021Z,29.13
2022-08-10T19:31:52.137Z,28.99
2022-08-10T19:34:40.005Z,28.82
2022-08-10T19:40:12.219Z,28.57
2022-08-10T19:46:02.446Z,28.37
2022-08-10T19:48:45.744Z,28.30
2022-08-10T19:51:26.725Z,28.13
2022-08-10T19:54:04.288Z,27.93
2022-08-10T19:56:50.356Z,27.88
2022-08-10T20:00:15.846Z,27.80
2022-08-10T20:05:16.836Z,27.59
2022-08-10T20:10:50.487Z,27.48
2022-08-10T20:13:27.726Z,27.47
2022-08-10T20:16:00.842Z,27.40
2022-08-10T20:18:38.217Z,27.32
2022-08-10T20:24:00.719Z,27.18
2022-08-10T20:26:35.943Z,27.06
2022-08-10T20:31:59.760Z,27.16
2022-08-10T20:34:33.730Z,27.18
2022-08-10T20:37:10.002Z,27.10
2022-08-10T20:40:04.595Z,27.00
2022-08-10T20:43:05.175Z,27.01
2022-08-10T20:46:05.416Z,27.01
2022-08-10T20:51:59.509Z,26.89
2022-08-10T20:54:30.744Z,26.70
2022-08-10T20:57:55.525Z,26.72
2022-08-10T21:00:14.155Z,26.67
2022-08-10T21:03:06.864Z,26.68
2022-08-10T21:06:04.103Z,26.63
2022-08-10T21:08:47.228Z,26.32
2022-08-10T21:11:32.040Z,26.51
2022-08-10T21:14:15.156Z,26.32
2022-08-10T21:17:13.031Z,26.34
2022-08-10T21:25:18.693Z,26.17
2022-08-10T21:27:55.114Z,26.08
2022-08-10T21:30:32.006Z,26.02
2022-08-10T21:33:09.705Z,26.10
2022-08-10T21:35:48.637Z,26.09
2022-08-10T21:38:36.115Z,26.40
2022-08-10T21:41:57.524Z,26.24
2022-08-10T21:45:07.969Z,26.05
2022-08-10T21:48:17.709Z,26.00
2022-08-10T21:50:54.666Z,25.91
2022-08-10T21:53:49.370Z,25.92
2022-08-10T21:56:40.879Z,26.77
2022-08-10T21:59:35.003Z,25.72
2022-08-10T22:08:32.087Z,25.51
2022-08-10T22:11:29.429Z,25.44
2022-08-10T22:18:03.964Z,25.38
2022-08-10T22:20:34.749Z,25.31
2022-08-10T22:23:29.715Z,26.55
2022-08-10T22:26:17.057Z,25.18
2022-08-10T22:29:13.814Z,25.01
2022-08-10T22:32:13.911Z,24.97
2022-08-10T22:35:50.024Z,25.08
2022-08-10T22:39:02.051Z,24.93
2022-08-10T22:42:03.165Z,24.86
2022-08-10T22:44:58.042Z,24.77
2022-08-10T22:47:31.837Z,24.72
2022-08-10T22:50:10.250Z,24.71
2022-08-10T22:52:58.846Z,24.61
2022-08-10T22:55:50.795Z,24.53
2022-08-10T22:58:40.703Z,24.57
2022-08-10T23:04:20.579Z,24.58
2022-08-10T23:06:58.060Z,24.50
2022-08-10T23:09:36.435Z,24.44
2022-08-10T23:12:08.813Z,24.37
2022-08-10T23:15:00.039Z,24.32
2022-08-10T23:18:01.468Z,24.60
2022-08-10T23:20:43.823Z,24.21
2022-08-10T23:23:24.539Z,24.07
2022-08-10T23:28:38.717Z,23.97
2022-08-10T23:32:00.640Z,24.31
2022-08-10T23:34:14.277Z,24.08
2022-08-10T23:36:44.380Z,23.93
2022-08-10T23:39:24.508Z,24.00
2022-08-10T23:42:04.631Z,23.99
2022-08-10T23:44:39.555Z,23.87
2022-08-10T23:47:11.036Z,23.82
2022-08-10T23:52:22.271Z,23.85
2022-08-10T23:54:55.657Z,23.73
2022-08-10T23:57:28.663Z,23.79
