createdAt,value
2023-05-07T00:01:04.366Z,100297.28
2023-05-07T00:03:33.572Z,100285.22
2023-05-07T00:06:03.412Z,100286.56
2023-05-07T00:08:32.574Z,100287.91
2023-05-07T00:11:00.371Z,100294.00
2023-05-07T00:13:28.420Z,100285.47
2023-05-07T00:15:57.101Z,100296.34
2023-05-07T00:18:25.104Z,100281.47
2023-05-07T00:20:52.920Z,100284.19
2023-05-07T00:23:23.365Z,100281.78
2023-05-07T00:25:59.005Z,100279.53
2023-05-07T00:28:29.020Z,100281.44
2023-05-07T00:30:57.121Z,100275.25
2023-05-07T00:33:24.975Z,100277.66
2023-05-07T00:35:53.804Z,100281.78
2023-05-07T00:38:22.928Z,100277.03
2023-05-07T00:40:51.958Z,100280.88
2023-05-07T00:43:20.009Z,100280.94
2023-05-07T00:45:48.168Z,100287.50
2023-05-07T00:48:18.043Z,100280.50
2023-05-07T00:50:48.290Z,100284.28
2023-05-07T00:53:16.738Z,100274.91
2023-05-07T00:55:46.273Z,100268.00
2023-05-07T00:58:14.661Z,100263.69
2023-05-07T01:00:42.653Z,100267.56
2023-05-07T01:03:10.974Z,100262.63
2023-05-07T01:05:39.762Z,100266.88
2023-05-07T01:08:09.397Z,100269.44
2023-05-07T01:10:37.900Z,100272.03
2023-05-07T01:13:09.315Z,100264.16
2023-05-07T01:15:38.045Z,100274.63
2023-05-07T01:18:08.021Z,100275.47
2023-05-07T01:20:38.358Z,100273.13
2023-05-07T01:23:10.385Z,100258.59
2023-05-07T01:25:38.670Z,100258.47
2023-05-07T01:28:07.911Z,100263.94
2023-05-07T01:30:39.315Z,100268.28
2023-05-07T01:33:13.772Z,100262.66
2023-05-07T01:35:47.208Z,100262.00
2023-05-07T01:38:17.271Z,100270.69
2023-05-07T01:40:45.692Z,100271.31
2023-05-07T01:43:14.828Z,100270.41
2023-05-07T01:45:43.934Z,100267.31
2023-05-07T01:48:15.398Z,100263.06
2023-05-07T01:50:50.677Z,100264.34
2023-05-07T01:53:19.926Z,100261.94
2023-05-07T01:55:48.064Z,100261.81
2023-05-07T01:58:16.718Z,100256.88
2023-05-07T02:00:45.015Z,100263.38
2023-05-07T02:03:15.332Z,100259.44
2023-05-07T02:05:43.541Z,100263.72
2023-05-07T02:08:11.438Z,100256.28
2023-05-07T02:10:42.038Z,100257.88
2023-05-07T02:13:12.094Z,100258.94
2023-05-07T02:15:41.352Z,100269.59
2023-05-07T02:18:10.835Z,100269.84
2023-05-07T02:20:39.966Z,100272.13
2023-05-07T02:23:12.719Z,100258.41
2023-05-07T02:25:42.166Z,100268.28
2023-05-07T02:28:11.726Z,100269.81
2023-05-07T02:30:41.692Z,100275.09
2023-05-07T02:33:14.908Z,100278.91
2023-05-07T02:35:43.493Z,100276.13
2023-05-07T02:38:12.590Z,100281.88
2023-05-07T02:40:43.355Z,100276.88
2023-05-07T02:43:14.784Z,100275.91
2023-05-07T02:45:44.483Z,100272.09
2023-05-07T02:48:12.957Z,100267.56
2023-05-07T02:50:40.890Z,100272.53
2023-05-07T02:53:08.925Z,100272.66
2023-05-07T02:55:37.024Z,100270.56
2023-05-07T02:58:06.362Z,100269.94
2023-05-07T03:00:34.434Z,100271.78
2023-05-07T03:03:03.874Z,100270.38
2023-05-07T03:05:33.897Z,100259.34
2023-05-07T03:08:02.219Z,100272.34
2023-05-07T03:10:30.360Z,100268.94
2023-05-07T03:12:58.298Z,100267.28
2023-05-07T03:15:27.938Z,100266.81
2023-05-07T03:17:55.926Z,100265.59
2023-05-07T03:20:24.274Z,100265.16
2023-05-07T03:22:52.533Z,100263.34
2023-05-07T03:25:21.715Z,100261.00
2023-05-07T03:27:51.141Z,100261.84
2023-05-07T03:30:19.870Z,100256.69
2023-05-07T03:32:49.900Z,100263.94
2023-05-07T03:35:18.233Z,100266.06
2023-05-07T03:37:46.500Z,100273.63
2023-05-07T03:40:14.596Z,100260.47
2023-05-07T03:42:42.885Z,100259.28
2023-05-07T03:45:12.159Z,100254.25
2023-05-07T03:47:40.209Z,100254.38
2023-05-07T03:50:12.903Z,100257.53
2023-05-07T03:52:43.367Z,100256.75
2023-05-07T03:55:16.499Z,100251.50
2023-05-07T03:57:45.603Z,100256.63
2023-05-07T04:00:15.725Z,100246.69
2023-05-07T04:02:44.443Z,100252.50
2023-05-07T04:05:16.016Z,100259.56
2023-05-07T04:07:44.351Z,100251.53
2023-05-07T04:10:14.430Z,100250.47
2023-05-07T04:12:43.392Z,100267.31
2023-05-07T04:15:12.434Z,100270.22
2023-05-07T04:17:40.770Z,100265.28
2023-05-07T04:20:11.665Z,100276.03
2023-05-07T04:22:41.368Z,100273.25
2023-05-07T04:25:11.534Z,100277.13
2023-05-07T04:27:40.204Z,100279.78
2023-05-07T04:30:10.041Z,100284.00
2023-05-07T04:32:38.735Z,100289.78
2023-05-07T04:35:08.128Z,100289.31
2023-05-07T04:37:37.070Z,100294.13
2023-05-07T04:42:36.891Z,100295.72
2023-05-07T04:45:08.071Z,100297.22
2023-05-07T04:47:38.353Z,100305.88
2023-05-07T04:50:11.462Z,100308.03
2023-05-07T04:52:39.510Z,100308.63
2023-05-07T04:55:14.838Z,100317.03
2023-05-07T04:57:44.710Z,100302.34
2023-05-07T05:00:15.371Z,100318.59
2023-05-07T05:02:45.530Z,100315.16
2023-05-07T05:05:16.532Z,100311.38
2023-05-07T05:07:44.780Z,100306.03
2023-05-07T05:10:17.466Z,100310.31
2023-05-07T05:12:47.478Z,100311.66
2023-05-07T05:15:15.348Z,100318.28
2023-05-07T05:17:43.202Z,100316.34
2023-05-07T05:20:13.559Z,100324.69
2023-05-07T05:22:41.698Z,100320.72
2023-05-07T05:25:10.263Z,100321.50
2023-05-07T05:27:41.655Z,100326.22
2023-05-07T05:30:11.135Z,100338.25
2023-05-07T05:32:39.605Z,100327.31
2023-05-07T05:35:08.844Z,100334.41
2023-05-07T05:37:39.973Z,100338.91
2023-05-07T05:40:09.543Z,100340.78
2023-05-07T05:42:39.149Z,100337.34
2023-05-07T05:45:14.007Z,100335.34
2023-05-07T05:47:42.067Z,100336.06
2023-05-07T05:50:13.231Z,100332.16
2023-05-07T05:52:43.957Z,100331.53
2023-05-07T05:55:11.940Z,100336.84
2023-05-07T05:57:41.159Z,100333.22
2023-05-07T06:00:12.759Z,100336.69
2023-05-07T06:02:41.514Z,100333.13
2023-05-07T06:05:10.224Z,100334.78
2023-05-07T06:07:38.243Z,100331.31
2023-05-07T06:10:07.812Z,100334.19
2023-05-07T06:12:35.832Z,100332.69
2023-05-07T06:15:03.985Z,100329.00
2023-05-07T06:17:33.700Z,100337.66
2023-05-07T06:20:01.651Z,100340.84
2023-05-07T06:22:29.417Z,100346.50
2023-05-07T06:24:57.557Z,100340.31
2023-05-07T06:27:25.901Z,100347.94
2023-05-07T06:29:53.818Z,100330.53
2023-05-07T06:32:22.015Z,100333.34
2023-05-07T06:34:52.213Z,100338.81
2023-05-07T06:37:20.524Z,100349.59
2023-05-07T06:39:48.312Z,100342.19
2023-05-07T06:42:18.681Z,100334.09
2023-05-07T06:44:46.589Z,100357.03
2023-05-07T06:47:16.354Z,100354.81
2023-05-07T06:49:46.248Z,100358.72
2023-05-07T06:52:16.862Z,100350.63
2023-05-07T06:54:46.109Z,100345.81
2023-05-07T06:57:18.504Z,100337.00
2023-05-07T06:59:49.259Z,100353.91
2023-05-07T07:02:19.981Z,100359.22
2023-05-07T07:04:48.031Z,100356.94
2023-05-07T07:07:17.266Z,100363.13
2023-05-07T07:09:46.115Z,100360.56
2023-05-07T07:12:13.925Z,100362.25
2023-05-07T07:14:43.104Z,100344.84
2023-05-07T07:17:10.915Z,100361.97
2023-05-07T07:19:40.531Z,100356.22
2023-05-07T07:22:08.403Z,100350.50
2023-05-07T07:24:39.196Z,100364.72
2023-05-07T07:27:07.531Z,100354.63
2023-05-07T07:29:35.848Z,100364.25
2023-05-07T07:32:04.262Z,100357.09
2023-05-07T07:34:32.927Z,100361.25
2023-05-07T07:37:06.112Z,100365.34
2023-05-07T07:39:34.794Z,100356.97
2023-05-07T07:42:04.847Z,100357.53
2023-05-07T07:44:32.906Z,100359.44
2023-05-07T07:47:02.407Z,100358.13
2023-05-07T07:49:30.533Z,100355.38
2023-05-07T07:52:00.649Z,100339.56
2023-05-07T07:54:28.699Z,100354.72
2023-05-07T07:56:56.825Z,100367.97
2023-05-07T07:59:26.647Z,100366.03
2023-05-07T08:01:56.803Z,100371.75
2023-05-07T08:04:26.281Z,100367.69
2023-05-07T08:06:55.475Z,100371.75
2023-05-07T08:09:26.248Z,100367.78
2023-05-07T08:11:57.548Z,100373.41
2023-05-07T08:14:29.446Z,100358.84
2023-05-07T08:16:58.274Z,100357.84
2023-05-07T08:19:26.332Z,100361.66
2023-05-07T08:21:57.272Z,100359.09
2023-05-07T08:24:27.196Z,100362.16
2023-05-07T08:26:55.488Z,100354.41
2023-05-07T08:29:23.603Z,100371.13
2023-05-07T08:31:57.260Z,100351.44
2023-05-07T08:34:28.785Z,100355.75
2023-05-07T08:36:58.126Z,100359.16
2023-05-07T08:39:26.355Z,100354.91
2023-05-07T08:42:03.029Z,100356.00
2023-05-07T08:44:36.566Z,100360.59
2023-05-07T08:47:09.713Z,100360.25
2023-05-07T08:49:40.431Z,100359.47
2023-05-07T08:52:12.384Z,100361.75
2023-05-07T08:54:41.427Z,100350.34
2023-05-07T08:57:10.158Z,100352.44
2023-05-07T08:59:48.453Z,100343.06
2023-05-07T09:02:21.481Z,100339.47
2023-05-07T09:04:49.351Z,100358.84
2023-05-07T09:07:19.821Z,100356.34
2023-05-07T09:09:50.532Z,100363.00
2023-05-07T09:12:21.445Z,100354.28
2023-05-07T09:14:53.931Z,100328.38
2023-05-07T09:17:24.969Z,100341.88
2023-05-07T09:19:59.411Z,100348.47
2023-05-07T09:22:27.870Z,100353.09
2023-05-07T09:24:57.778Z,100346.44
2023-05-07T09:27:28.552Z,100341.81
2023-05-07T09:29:57.530Z,100343.34
2023-05-07T09:32:28.224Z,100342.97
2023-05-07T09:34:56.931Z,100338.50
2023-05-07T09:37:27.263Z,100345.81
2023-05-07T09:39:56.836Z,100344.59
2023-05-07T09:42:28.885Z,100350.72
2023-05-07T09:45:03.537Z,100344.44
2023-05-07T09:47:38.514Z,100349.75
2023-05-07T09:50:11.908Z,100338.81
2023-05-07T09:52:43.241Z,100336.69
2023-05-07T09:55:15.670Z,100322.63
2023-05-07T09:57:54.011Z,100338.38
2023-05-07T10:00:23.988Z,100338.97
2023-05-07T10:02:55.374Z,100335.56
2023-05-07T10:05:23.915Z,100339.47
2023-05-07T10:07:53.316Z,100323.91
2023-05-07T10:10:22.512Z,100330.97
2023-05-07T10:12:51.820Z,100338.19
2023-05-07T10:15:22.379Z,100330.91
2023-05-07T10:17:55.732Z,100327.78
2023-05-07T10:20:23.987Z,100330.09
2023-05-07T10:22:59.057Z,100335.75
2023-05-07T10:25:30.848Z,100329.97
2023-05-07T10:28:05.643Z,100318.50
2023-05-07T10:30:42.171Z,100329.72
2023-05-07T10:33:14.208Z,100323.69
2023-05-07T10:35:45.403Z,100316.22
2023-05-07T10:38:18.662Z,100300.13
2023-05-07T10:40:48.258Z,100309.94
2023-05-07T10:43:21.659Z,100320.31
2023-05-07T10:46:14.268Z,100318.81
2023-05-07T10:49:18.691Z,100318.00
2023-05-07T10:52:16.885Z,100322.34
2023-05-07T10:54:46.353Z,100309.78
2023-05-07T10:57:37.754Z,100312.09
2023-05-07T11:00:38.885Z,100303.78
2023-05-07T11:03:09.522Z,100309.97
2023-05-07T11:05:39.190Z,100302.38
2023-05-07T11:08:08.609Z,100295.63
2023-05-07T11:10:53.766Z,100299.81
2023-05-07T11:13:48.689Z,100307.00
2023-05-07T11:16:21.289Z,100303.22
2023-05-07T11:18:54.265Z,100301.50
2023-05-07T11:21:38.609Z,100302.84
2023-05-07T11:24:07.809Z,100296.78
2023-05-07T11:26:49.966Z,100297.22
2023-05-07T11:29:22.578Z,100300.56
2023-05-07T11:31:53.617Z,100295.50
2023-05-07T11:34:28.105Z,100295.22
2023-05-07T11:36:56.320Z,100287.59
2023-05-07T11:39:29.269Z,100293.06
2023-05-07T11:41:59.015Z,100284.47
2023-05-07T11:44:44.956Z,100285.09
2023-05-07T11:47:12.997Z,100270.72
2023-05-07T11:49:45.477Z,100275.75
2023-05-07T11:52:16.735Z,100281.97
2023-05-07T11:54:53.927Z,100285.03
2023-05-07T11:57:22.497Z,100277.66
2023-05-07T11:59:54.766Z,100270.53
2023-05-07T12:02:23.272Z,100278.06
2023-05-07T12:04:53.180Z,100273.47
2023-05-07T12:07:21.584Z,100276.13
2023-05-07T12:09:51.533Z,100266.06
2023-05-07T12:12:20.689Z,100269.25
2023-05-07T12:14:50.008Z,100265.22
2023-05-07T12:17:20.649Z,100266.19
2023-05-07T12:19:49.454Z,100267.34
2023-05-07T12:22:24.316Z,100263.09
2023-05-07T12:24:59.944Z,100267.66
2023-05-07T12:27:28.904Z,100263.72
2023-05-07T12:30:00.599Z,100253.06
2023-05-07T12:32:31.561Z,100254.03
2023-05-07T12:35:00.248Z,100253.47
2023-05-07T12:37:32.387Z,100262.06
2023-05-07T12:40:08.703Z,100261.75
2023-05-07T12:42:38.927Z,100243.59
2023-05-07T12:45:20.110Z,100248.19
2023-05-07T12:47:49.754Z,100241.03
2023-05-07T12:50:22.093Z,100234.53
2023-05-07T12:52:54.953Z,100240.06
2023-05-07T12:55:29.180Z,100248.34
2023-05-07T12:58:03.989Z,100249.03
2023-05-07T13:00:36.879Z,100237.41
2023-05-07T13:03:09.158Z,100242.19
2023-05-07T13:05:37.937Z,100242.84
2023-05-07T13:08:07.663Z,100233.38
2023-05-07T13:10:36.869Z,100228.28
2023-05-07T13:13:05.874Z,100227.47
2023-05-07T13:15:35.172Z,100215.69
2023-05-07T13:18:03.800Z,100226.69
2023-05-07T13:20:32.184Z,100224.00
2023-05-07T13:23:03.788Z,100221.66
2023-05-07T13:25:33.651Z,100223.94
2023-05-07T13:28:11.501Z,100229.28
2023-05-07T13:30:42.352Z,100224.09
2023-05-07T13:33:12.499Z,100223.44
2023-05-07T13:35:45.518Z,100230.94
2023-05-07T13:38:14.304Z,100219.16
2023-05-07T13:40:46.500Z,100212.41
2023-05-07T13:43:22.690Z,100215.72
2023-05-07T13:45:58.784Z,100219.19
2023-05-07T13:48:29.863Z,100211.44
2023-05-07T13:50:58.277Z,100201.72
2023-05-07T13:53:28.244Z,100214.84
2023-05-07T13:55:58.561Z,100207.09
2023-05-07T13:58:28.855Z,100210.06
2023-05-07T14:01:00.343Z,100212.09
2023-05-07T14:03:29.547Z,100207.31
2023-05-07T14:06:03.568Z,100195.41
2023-05-07T14:08:32.511Z,100191.06
2023-05-07T14:11:05.068Z,100195.22
2023-05-07T14:13:55.138Z,100208.75
2023-05-07T14:16:25.027Z,100200.25
2023-05-07T14:19:01.112Z,100200.75
2023-05-07T14:21:30.118Z,100199.16
2023-05-07T14:24:06.326Z,100208.56
2023-05-07T14:26:41.819Z,100206.88
2023-05-07T14:29:29.103Z,100209.44
2023-05-07T14:31:58.394Z,100187.88
2023-05-07T14:34:30.298Z,100205.47
2023-05-07T14:37:12.721Z,100206.06
2023-05-07T14:39:50.712Z,100202.78
2023-05-07T14:42:25.055Z,100198.84
2023-05-07T14:44:55.732Z,100202.13
2023-05-07T14:47:32.296Z,100196.56
2023-05-07T14:50:02.145Z,100202.63
2023-05-07T14:52:40.025Z,100192.78
2023-05-07T14:55:08.767Z,100202.28
2023-05-07T14:57:39.450Z,100203.75
2023-05-07T15:00:15.444Z,100207.75
2023-05-07T15:02:45.179Z,100209.19
2023-05-07T15:05:13.576Z,100214.31
2023-05-07T15:07:41.915Z,100209.59
2023-05-07T15:10:16.925Z,100211.78
2023-05-07T15:12:47.727Z,100201.94
2023-05-07T15:15:16.764Z,100223.19
2023-05-07T15:17:56.651Z,100208.75
2023-05-07T15:20:24.688Z,100231.66
2023-05-07T15:22:53.484Z,100233.69
2023-05-07T15:25:23.142Z,100230.56
2023-05-07T15:27:56.999Z,100231.75
2023-05-07T15:30:43.561Z,100232.88
2023-05-07T15:33:13.028Z,100229.28
2023-05-07T15:35:42.662Z,100232.88
2023-05-07T15:38:10.639Z,100242.56
2023-05-07T15:40:42.798Z,100241.78
2023-05-07T15:43:17.799Z,100247.69
2023-05-07T15:45:47.174Z,100256.56
2023-05-07T15:48:16.957Z,100247.44
2023-05-07T15:50:50.078Z,100254.22
2023-05-07T15:53:18.701Z,100247.84
2023-05-07T15:55:49.638Z,100249.81
2023-05-07T15:58:22.375Z,100244.78
2023-05-07T16:00:50.956Z,100252.41
2023-05-07T16:03:22.639Z,100243.69
2023-05-07T16:05:51.532Z,100246.44
2023-05-07T16:08:20.846Z,100249.41
2023-05-07T16:10:51.464Z,100249.53
2023-05-07T16:13:22.199Z,100259.00
2023-05-07T16:15:51.471Z,100249.97
2023-05-07T16:18:27.097Z,100253.88
2023-05-07T16:20:56.344Z,100244.00
2023-05-07T16:23:24.700Z,100249.63
2023-05-07T16:25:53.865Z,100251.09
2023-05-07T16:28:25.946Z,100243.56
2023-05-07T16:30:55.702Z,100240.59
2023-05-07T16:33:27.491Z,100245.00
2023-05-07T16:35:58.060Z,100251.66
2023-05-07T16:38:26.960Z,100240.81
2023-05-07T16:40:54.865Z,100237.63
2023-05-07T16:43:25.983Z,100237.22
2023-05-07T16:45:54.790Z,100253.50
2023-05-07T16:48:25.969Z,100256.88
2023-05-07T16:50:55.642Z,100261.16
2023-05-07T16:53:24.602Z,100260.03
2023-05-07T16:55:56.460Z,100273.81
2023-05-07T16:58:29.844Z,100269.19
2023-05-07T17:01:00.857Z,100271.66
2023-05-07T17:03:32.026Z,100267.06
2023-05-07T17:06:01.915Z,100271.16
2023-05-07T17:08:30.125Z,100284.09
2023-05-07T17:10:58.949Z,100280.16
2023-05-07T17:13:36.780Z,100299.81
2023-05-07T17:16:10.273Z,100313.09
2023-05-07T17:18:44.546Z,100319.75
2023-05-07T17:21:12.862Z,100330.53
2023-05-07T17:23:41.794Z,100329.13
2023-05-07T17:26:14.366Z,100342.47
2023-05-07T17:28:48.735Z,100363.97
2023-05-07T17:31:18.715Z,100368.25
2023-05-07T17:33:48.278Z,100385.97
2023-05-07T17:36:21.879Z,100399.22
2023-05-07T17:38:50.148Z,100407.22
2023-05-07T17:41:23.636Z,100426.19
2023-05-07T17:43:52.929Z,100423.47
2023-05-07T17:46:22.017Z,100429.22
2023-05-07T17:48:54.741Z,100432.78
2023-05-07T17:51:26.413Z,100431.94
2023-05-07T17:53:54.648Z,100440.72
2023-05-07T17:56:23.882Z,100450.19
2023-05-07T17:58:59.059Z,100458.13
2023-05-07T18:01:33.442Z,100458.34
2023-05-07T18:04:03.681Z,100466.78
2023-05-07T18:06:32.020Z,100462.19
2023-05-07T18:09:00.383Z,100452.41
2023-05-07T18:11:30.023Z,100472.78
2023-05-07T18:14:00.692Z,100481.56
2023-05-07T18:16:30.089Z,100475.53
2023-05-07T18:18:59.249Z,100481.63
2023-05-07T18:21:27.255Z,100483.91
2023-05-07T18:23:57.811Z,100491.34
2023-05-07T18:26:30.758Z,100486.88
2023-05-07T18:29:00.237Z,100489.31
2023-05-07T18:31:31.718Z,100470.84
2023-05-07T18:34:03.247Z,100484.06
2023-05-07T18:36:32.545Z,100489.25
2023-05-07T18:39:01.934Z,100492.25
2023-05-07T18:41:30.839Z,100499.84
2023-05-07T18:44:00.952Z,100498.19
2023-05-07T18:46:30.222Z,100502.22
2023-05-07T18:48:59.888Z,100499.59
2023-05-07T18:51:30.563Z,100506.47
2023-05-07T18:54:02.114Z,100504.72
2023-05-07T18:56:31.218Z,100496.34
2023-05-07T18:59:01.269Z,100492.31
2023-05-07T19:01:29.507Z,100507.16
2023-05-07T19:03:57.993Z,100510.84
2023-05-07T19:06:27.804Z,100511.97
2023-05-07T19:08:57.230Z,100520.72
2023-05-07T19:11:26.894Z,100505.84
2023-05-07T19:13:54.887Z,100518.50
2023-05-07T19:16:24.323Z,100521.50
2023-05-07T19:18:53.012Z,100520.16
2023-05-07T19:21:24.610Z,100520.06
2023-05-07T19:23:53.859Z,100531.75
2023-05-07T19:26:21.922Z,100538.28
2023-05-07T19:31:28.001Z,100538.31
2023-05-07T19:33:57.390Z,100545.22
2023-05-07T19:36:25.123Z,100542.97
2023-05-07T19:38:54.587Z,100547.44
2023-05-07T19:41:23.193Z,100551.06
2023-05-07T19:43:54.406Z,100545.31
2023-05-07T19:46:22.798Z,100562.53
2023-05-07T19:48:52.777Z,100568.25
2023-05-07T19:51:21.876Z,100567.28
2023-05-07T19:53:51.743Z,100568.81
2023-05-07T19:56:19.703Z,100569.44
2023-05-07T19:58:48.962Z,100574.09
2023-05-07T20:01:17.277Z,100573.72
2023-05-07T20:03:48.741Z,100576.94
2023-05-07T20:06:23.249Z,100580.06
2023-05-07T20:08:52.235Z,100576.75
2023-05-07T20:11:24.391Z,100582.22
2023-05-07T20:13:52.175Z,100591.75
2023-05-07T20:16:19.984Z,100588.88
2023-05-07T20:18:48.636Z,100593.84
2023-05-07T20:21:16.705Z,100604.06
2023-05-07T20:23:47.758Z,100595.72
2023-05-07T20:26:17.183Z,100611.63
2023-05-07T20:28:45.249Z,100615.31
2023-05-07T20:31:13.090Z,100612.00
2023-05-07T20:33:41.122Z,100611.91
2023-05-07T20:36:10.444Z,100612.38
2023-05-07T20:38:38.349Z,100628.00
2023-05-07T20:41:09.769Z,100620.22
2023-05-07T20:43:39.708Z,100624.25
2023-05-07T20:46:11.928Z,100619.09
2023-05-07T20:48:39.722Z,100630.47
2023-05-07T20:51:12.244Z,100637.50
2023-05-07T20:53:47.463Z,100632.31
2023-05-07T20:56:17.963Z,100634.88
2023-05-07T20:58:46.172Z,100634.91
2023-05-07T21:01:18.948Z,100637.81
2023-05-07T21:03:53.727Z,100643.50
2023-05-07T21:06:24.117Z,100642.06
2023-05-07T21:08:55.122Z,100643.94
2023-05-07T21:11:25.496Z,100648.25
2023-05-07T21:13:57.308Z,100648.69
2023-05-07T21:16:25.272Z,100654.69
2023-05-07T21:18:59.284Z,100651.50
2023-05-07T21:21:28.089Z,100667.88
2023-05-07T21:23:56.208Z,100665.97
2023-05-07T21:26:25.922Z,100664.44
2023-05-07T21:28:54.268Z,100647.16
2023-05-07T21:31:22.206Z,100668.84
2023-05-07T21:33:54.006Z,100660.09
2023-05-07T21:36:22.299Z,100661.69
2023-05-07T21:38:50.430Z,100658.97
2023-05-07T21:41:21.791Z,100660.38
2023-05-07T21:43:51.283Z,100670.88
2023-05-07T21:46:21.295Z,100665.75
2023-05-07T21:48:49.400Z,100662.53
2023-05-07T21:51:21.469Z,100665.81
2023-05-07T21:53:50.129Z,100651.91
2023-05-07T21:56:20.262Z,100652.59
2023-05-07T21:58:48.504Z,100665.56
2023-05-07T22:01:18.320Z,100656.00
2023-05-07T22:03:46.613Z,100664.91
2023-05-07T22:06:18.012Z,100659.72
2023-05-07T22:08:46.496Z,100658.97
2023-05-07T22:11:14.620Z,100651.34
2023-05-07T22:13:43.652Z,100665.03
2023-05-07T22:16:12.948Z,100664.94
2023-05-07T22:18:49.422Z,100661.38
2023-05-07T22:21:17.769Z,100670.66
2023-05-07T22:23:46.695Z,100681.47
2023-05-07T22:26:16.175Z,100666.34
2023-05-07T22:28:44.357Z,100679.22
2023-05-07T22:31:12.779Z,100693.28
2023-05-07T22:33:41.089Z,100690.19
2023-05-07T22:36:11.514Z,100685.59
2023-05-07T22:38:39.499Z,100694.09
2023-05-07T22:41:08.501Z,100698.16
2023-05-07T22:43:36.423Z,100692.69
2023-05-07T22:46:05.373Z,100688.63
2023-05-07T22:48:34.232Z,100695.19
2023-05-07T22:51:03.529Z,100694.53
2023-05-07T22:53:33.303Z,100692.75
2023-05-07T22:56:07.753Z,100681.78
2023-05-07T22:58:36.808Z,100683.44
2023-05-07T23:01:05.246Z,100684.13
2023-05-07T23:03:33.785Z,100688.22
2023-05-07T23:06:01.934Z,100691.13
2023-05-07T23:08:30.171Z,100682.66
2023-05-07T23:11:00.801Z,100683.13
2023-05-07T23:13:29.192Z,100685.06
2023-05-07T23:15:59.289Z,100688.09
2023-05-07T23:18:28.264Z,100677.84
2023-05-07T23:20:56.714Z,100676.97
2023-05-07T23:23:24.795Z,100665.72
2023-05-07T23:25:53.798Z,100653.41
2023-05-07T23:28:23.253Z,100655.72
2023-05-07T23:30:51.482Z,100667.75
2023-05-07T23:33:20.225Z,100664.81
2023-05-07T23:35:51.217Z,100670.75
2023-05-07T23:38:21.576Z,100665.28
2023-05-07T23:40:58.327Z,100671.75
2023-05-07T23:43:27.591Z,100670.75
2023-05-07T23:45:55.451Z,100666.75
2023-05-07T23:48:25.090Z,100659.97
2023-05-07T23:50:53.634Z,100667.44
2023-05-07T23:53:22.927Z,100669.09
2023-05-07T23:55:51.826Z,100666.28
2023-05-07T23:58:21.061Z,100666.75
