createdAt,value
2023-03-12T00:00:12.416Z,98563.56
2023-03-12T00:02:39.365Z,98558.47
2023-03-12T00:05:06.750Z,98556.81
2023-03-12T00:07:33.796Z,98551.69
2023-03-12T00:10:00.583Z,98550.88
2023-03-12T00:12:27.390Z,98550.06
2023-03-12T00:14:54.214Z,98554.34
2023-03-12T00:17:21.087Z,98548.38
2023-03-12T00:19:51.943Z,98545.81
2023-03-12T00:22:23.002Z,98537.25
2023-03-12T00:24:54.278Z,98550.06
2023-03-12T00:27:22.346Z,98536.38
2023-03-12T00:29:50.201Z,98544.09
2023-03-12T00:32:17.189Z,98538.16
2023-03-12T00:34:44.020Z,98546.72
2023-03-12T00:37:11.061Z,98550.13
2023-03-12T00:39:37.879Z,98545.88
2023-03-12T00:42:05.116Z,98551.84
2023-03-12T00:44:31.885Z,98552.69
2023-03-12T00:46:59.052Z,98557.00
2023-03-12T00:49:25.920Z,98567.25
2023-03-12T00:51:54.152Z,98572.34
2023-03-12T00:54:21.923Z,98571.53
2023-03-12T00:56:49.370Z,98568.97
2023-03-12T00:59:16.512Z,98563.84
2023-03-12T01:01:44.865Z,98567.19
2023-03-12T01:04:12.436Z,98567.19
2023-03-12T01:06:39.520Z,98573.16
2023-03-12T01:09:07.780Z,98571.47
2023-03-12T01:11:35.387Z,98579.19
2023-03-12T01:14:03.169Z,98571.53
2023-03-12T01:16:30.642Z,98571.56
2023-03-12T01:18:58.602Z,98571.56
2023-03-12T01:21:25.994Z,98571.56
2023-03-12T01:23:53.639Z,98567.28
2023-03-12T01:26:20.680Z,98564.72
2023-03-12T01:28:48.861Z,98567.28
2023-03-12T01:31:18.980Z,98559.59
2023-03-12T01:33:50.449Z,98565.56
2023-03-12T01:36:22.812Z,98554.50
2023-03-12T01:38:54.136Z,98566.50
2023-03-12T01:41:22.864Z,98554.53
2023-03-12T01:43:49.778Z,98560.53
2023-03-12T01:46:46.015Z,98566.47
2023-03-12T01:49:28.896Z,98578.41
2023-03-12T01:52:05.273Z,98599.75
2023-03-12T01:55:03.501Z,98587.75
2023-03-12T01:57:42.130Z,98596.28
2023-03-12T02:00:13.940Z,98588.59
2023-03-12T02:02:42.142Z,98578.34
2023-03-12T02:05:20.223Z,98580.81
2023-03-12T02:07:47.104Z,98580.72
2023-03-12T02:10:14.318Z,98587.50
2023-03-12T02:12:41.261Z,98589.06
2023-03-12T02:15:08.748Z,98580.53
2023-03-12T02:17:36.534Z,98596.69
2023-03-12T02:20:18.388Z,98592.38
2023-03-12T02:22:51.730Z,98600.84
2023-03-12T02:25:43.861Z,98605.94
2023-03-12T02:28:12.803Z,98609.41
2023-03-12T02:30:42.723Z,98602.56
2023-03-12T02:33:10.792Z,98606.69
2023-03-12T02:35:37.844Z,98616.06
2023-03-12T02:38:38.402Z,98617.69
2023-03-12T02:41:19.646Z,98611.59
2023-03-12T02:43:58.904Z,98612.47
2023-03-12T02:46:27.030Z,98617.56
2023-03-12T02:48:54.096Z,98624.41
2023-03-12T02:51:21.048Z,98624.44
2023-03-12T02:53:50.231Z,98624.41
2023-03-12T02:56:17.220Z,98626.94
2023-03-12T02:58:44.746Z,98634.63
2023-03-12T03:01:11.751Z,98627.75
2023-03-12T03:03:39.003Z,98631.97
2023-03-12T03:06:06.056Z,98628.59
2023-03-12T03:08:32.921Z,98613.31
2023-03-12T03:11:02.985Z,98632.03
2023-03-12T03:13:30.983Z,98628.59
2023-03-12T03:15:59.797Z,98646.44
2023-03-12T03:18:26.788Z,98651.59
2023-03-12T03:20:58.369Z,98652.41
2023-03-12T03:23:25.333Z,98656.72
2023-03-12T03:25:52.997Z,98651.47
2023-03-12T03:28:21.168Z,98665.84
2023-03-12T03:30:48.245Z,98665.78
2023-03-12T03:33:15.421Z,98666.72
2023-03-12T03:35:42.490Z,98674.44
2023-03-12T03:38:09.842Z,98673.59
2023-03-12T03:40:36.978Z,98672.66
2023-03-12T03:43:04.123Z,98672.59
2023-03-12T03:45:31.202Z,98679.28
2023-03-12T03:47:58.413Z,98682.50
2023-03-12T03:50:25.437Z,98680.72
2023-03-12T03:52:52.561Z,98683.28
2023-03-12T03:55:19.578Z,98681.53
2023-03-12T03:57:46.647Z,98686.59
2023-03-12T04:00:16.256Z,98686.59
2023-03-12T04:02:45.144Z,98699.38
2023-03-12T04:05:16.064Z,98699.44
2023-03-12T04:07:43.535Z,98714.88
2023-03-12T04:10:11.713Z,98707.31
2023-03-12T04:12:38.857Z,98702.25
2023-03-12T04:15:06.524Z,98704.66
2023-03-12T04:17:33.664Z,98713.16
2023-03-12T04:20:01.815Z,98716.66
2023-03-12T04:22:29.336Z,98712.50
2023-03-12T04:24:56.220Z,98706.53
2023-03-12T04:27:24.799Z,98714.03
2023-03-12T04:29:52.051Z,98707.28
2023-03-12T04:32:19.489Z,98697.94
2023-03-12T04:34:47.217Z,98712.38
2023-03-12T04:37:16.470Z,98706.28
2023-03-12T04:39:44.682Z,98710.28
2023-03-12T04:42:12.398Z,98715.28
2023-03-12T04:44:41.727Z,98710.97
2023-03-12T04:47:08.939Z,98717.69
2023-03-12T04:49:38.655Z,98713.31
2023-03-12T04:52:06.528Z,98720.19
2023-03-12T04:54:33.628Z,98720.25
2023-03-12T04:57:00.986Z,98720.34
2023-03-12T04:59:28.087Z,98729.88
2023-03-12T05:01:55.190Z,98728.28
2023-03-12T05:04:26.585Z,98726.66
2023-03-12T05:06:54.709Z,98735.16
2023-03-12T05:09:21.758Z,98735.00
2023-03-12T05:11:48.629Z,98738.28
2023-03-12T05:14:18.705Z,98737.28
2023-03-12T05:16:47.439Z,98745.75
2023-03-12T05:19:14.365Z,98737.25
2023-03-12T05:21:43.122Z,98750.91
2023-03-12T05:24:11.386Z,98748.44
2023-03-12T05:26:38.509Z,98742.44
2023-03-12T05:29:10.718Z,98760.34
2023-03-12T05:31:38.065Z,98753.72
2023-03-12T05:34:06.687Z,98766.63
2023-03-12T05:36:37.990Z,98763.16
2023-03-12T05:39:05.348Z,98781.22
2023-03-12T05:41:33.715Z,98772.81
2023-03-12T05:44:06.540Z,98772.72
2023-03-12T05:46:33.473Z,98769.78
2023-03-12T05:49:00.670Z,98765.81
2023-03-12T05:51:27.804Z,98784.00
2023-03-12T05:53:54.838Z,98790.38
2023-03-12T05:56:21.673Z,98820.13
2023-03-12T05:58:50.065Z,98814.06
2023-03-12T06:01:21.550Z,98808.75
2023-03-12T06:03:48.647Z,98801.75
2023-03-12T06:06:15.583Z,98810.75
2023-03-12T06:08:45.191Z,98819.06
2023-03-12T06:11:12.743Z,98824.09
2023-03-12T06:13:39.800Z,98818.88
2023-03-12T06:16:16.370Z,98810.28
2023-03-12T06:18:43.814Z,98815.34
2023-03-12T06:21:16.862Z,98815.41
2023-03-12T06:23:45.377Z,98827.03
2023-03-12T06:26:16.956Z,98824.94
2023-03-12T06:28:45.994Z,98829.44
2023-03-12T06:31:13.263Z,98837.19
2023-03-12T06:33:40.443Z,98841.44
2023-03-12T06:36:08.963Z,98837.09
2023-03-12T06:38:36.302Z,98847.41
2023-03-12T06:41:09.361Z,98853.44
2023-03-12T06:43:37.338Z,98870.53
2023-03-12T06:46:05.527Z,98879.84
2023-03-12T06:48:36.548Z,98894.34
2023-03-12T06:51:04.768Z,98909.53
2023-03-12T06:53:32.552Z,98901.34
2023-03-12T06:55:59.371Z,98900.16
2023-03-12T06:58:26.408Z,98908.78
2023-03-12T07:00:53.670Z,98906.16
2023-03-12T07:03:20.698Z,98904.31
2023-03-12T07:05:49.106Z,98874.13
2023-03-12T07:08:16.765Z,98879.97
2023-03-12T07:10:43.540Z,98891.03
2023-03-12T07:13:10.429Z,98898.13
2023-03-12T07:15:37.580Z,98884.13
2023-03-12T07:21:10.533Z,98906.75
2023-03-12T07:23:37.513Z,98899.31
2023-03-12T07:26:05.924Z,98907.00
2023-03-12T07:28:33.089Z,98908.00
2023-03-12T07:31:01.648Z,98914.19
2023-03-12T07:33:28.681Z,98923.94
2023-03-12T07:36:15.993Z,98914.94
2023-03-12T07:38:52.190Z,98917.53
2023-03-12T07:41:19.002Z,98907.97
2023-03-12T07:43:46.023Z,98909.56
2023-03-12T07:46:13.026Z,98916.56
2023-03-12T07:48:42.858Z,98908.16
2023-03-12T07:51:10.954Z,98924.38
2023-03-12T07:53:37.742Z,98930.31
2023-03-12T07:56:05.068Z,98938.91
2023-03-12T07:58:31.963Z,98937.41
2023-03-12T08:00:58.898Z,98940.19
2023-03-12T08:03:26.270Z,98928.22
2023-03-12T08:05:58.878Z,98937.63
2023-03-12T08:08:26.405Z,98931.81
2023-03-12T08:10:54.011Z,98948.28
2023-03-12T08:13:21.208Z,98955.06
2023-03-12T08:15:49.746Z,98960.66
2023-03-12T08:18:16.596Z,98973.97
2023-03-12T08:20:44.094Z,98971.00
2023-03-12T08:23:11.411Z,98987.78
2023-03-12T08:25:38.276Z,98978.25
2023-03-12T08:28:05.482Z,98991.56
2023-03-12T08:30:32.303Z,99004.22
2023-03-12T08:32:59.213Z,98993.06
2023-03-12T08:35:26.179Z,98998.19
2023-03-12T08:37:53.034Z,99003.50
2023-03-12T08:40:19.984Z,99010.41
2023-03-12T08:42:46.870Z,99012.34
2023-03-12T08:45:14.502Z,99020.41
2023-03-12T08:47:42.556Z,99015.47
2023-03-12T08:50:11.901Z,99031.09
2023-03-12T08:52:39.078Z,99030.25
2023-03-12T08:55:06.589Z,99041.91
2023-03-12T08:57:33.560Z,99050.22
2023-03-12T09:00:00.381Z,99054.34
2023-03-12T09:02:28.603Z,99055.06
2023-03-12T09:04:55.532Z,99064.44
2023-03-12T09:07:22.807Z,99047.44
2023-03-12T09:09:49.746Z,99069.09
2023-03-12T09:12:16.643Z,99069.38
2023-03-12T09:15:02.579Z,99069.63
2023-03-12T09:17:30.650Z,99079.19
2023-03-12T09:19:57.470Z,99078.88
2023-03-12T09:22:24.443Z,99106.50
2023-03-12T09:24:51.348Z,99098.41
2023-03-12T09:27:18.298Z,99095.91
2023-03-12T09:29:58.864Z,99113.94
2023-03-12T09:32:27.826Z,99125.13
2023-03-12T09:34:55.039Z,99108.97
2023-03-12T09:37:24.146Z,99122.63
2023-03-12T09:39:52.415Z,99121.69
2023-03-12T09:42:41.132Z,99114.94
2023-03-12T09:45:14.004Z,99126.47
2023-03-12T09:47:49.371Z,99141.34
2023-03-12T09:50:30.208Z,99160.03
2023-03-12T09:53:28.122Z,99148.34
2023-03-12T09:55:57.032Z,99147.16
2023-03-12T09:58:32.638Z,99150.53
2023-03-12T10:01:26.647Z,99136.38
2023-03-12T10:04:18.801Z,99139.44
2023-03-12T10:07:11.353Z,99156.81
2023-03-12T10:10:04.118Z,99146.69
2023-03-12T10:13:11.497Z,99163.88
2023-03-12T10:16:09.101Z,99172.28
2023-03-12T10:19:09.083Z,99159.88
2023-03-12T10:22:07.716Z,99174.06
2023-03-12T10:24:58.193Z,99168.31
2023-03-12T10:27:28.980Z,99172.91
2023-03-12T10:29:56.132Z,99184.38
2023-03-12T10:32:39.721Z,99187.97
2023-03-12T10:35:22.271Z,99187.34
2023-03-12T10:37:53.296Z,99190.91
2023-03-12T10:40:24.320Z,99196.44
2023-03-12T10:42:52.797Z,99196.84
2023-03-12T10:45:43.476Z,99189.34
2023-03-12T10:48:11.911Z,99189.47
2023-03-12T10:50:40.718Z,99190.41
2023-03-12T10:53:29.989Z,99198.13
2023-03-12T10:56:06.973Z,99191.09
2023-03-12T10:58:40.629Z,99197.88
2023-03-12T11:01:19.622Z,99215.78
2023-03-12T11:03:46.818Z,99201.13
2023-03-12T11:06:29.524Z,99216.25
2023-03-12T11:09:17.801Z,99219.56
2023-03-12T11:11:47.719Z,99210.16
2023-03-12T11:14:24.069Z,99207.69
2023-03-12T11:16:51.886Z,99202.56
2023-03-12T11:19:31.526Z,99207.00
2023-03-12T11:22:01.488Z,99207.75
2023-03-12T11:24:29.026Z,99216.19
2023-03-12T11:27:19.701Z,99224.66
2023-03-12T11:29:49.600Z,99219.47
2023-03-12T11:32:34.848Z,99228.94
2023-03-12T11:35:02.303Z,99235.03
2023-03-12T11:37:56.911Z,99219.78
2023-03-12T11:41:03.560Z,99243.84
2023-03-12T11:43:43.902Z,99234.41
2023-03-12T11:46:23.242Z,99238.66
2023-03-12T11:49:23.953Z,99229.31
2023-03-12T11:52:02.439Z,99240.63
2023-03-12T11:55:01.036Z,99233.78
2023-03-12T11:57:44.923Z,99246.59
2023-03-12T12:00:17.427Z,99249.13
2023-03-12T12:03:10.370Z,99251.66
2023-03-12T12:05:53.047Z,99249.03
2023-03-12T12:08:39.336Z,99241.38
2023-03-12T12:15:56.923Z,99251.59
2023-03-12T12:22:49.735Z,99276.41
2023-03-12T12:25:39.782Z,99263.59
2023-03-12T12:28:46.652Z,99271.28
2023-03-12T12:31:49.492Z,99272.13
2023-03-12T12:34:39.475Z,99274.63
2023-03-12T12:37:46.491Z,99273.78
2023-03-12T12:40:48.192Z,99273.78
2023-03-12T12:43:42.316Z,99274.53
2023-03-12T12:46:18.970Z,99287.44
2023-03-12T12:48:53.977Z,99282.34
2023-03-12T12:51:27.182Z,99282.34
2023-03-12T12:54:34.108Z,99288.44
2023-03-12T12:57:05.855Z,99279.19
2023-03-12T13:00:12.462Z,99291.22
2023-03-12T13:02:42.269Z,99282.72
2023-03-12T13:05:27.091Z,99291.44
2023-03-12T13:07:54.164Z,99283.75
2023-03-12T13:10:48.719Z,99286.34
2023-03-12T13:13:27.194Z,99287.28
2023-03-12T13:16:19.286Z,99301.84
2023-03-12T13:19:26.307Z,99294.94
2023-03-12T13:22:32.981Z,99308.72
2023-03-12T13:25:39.682Z,99309.56
2023-03-12T13:28:44.493Z,99300.06
2023-03-12T13:31:35.298Z,99308.63
2023-03-12T13:34:30.829Z,99313.72
2023-03-12T13:37:00.624Z,99309.38
2023-03-12T13:39:34.378Z,99305.84
2023-03-12T13:42:02.846Z,99295.50
2023-03-12T13:44:40.186Z,99311.75
2023-03-12T13:47:28.455Z,99305.72
2023-03-12T13:50:01.981Z,99299.66
2023-03-12T13:52:34.340Z,99312.56
2023-03-12T13:55:06.020Z,99315.19
2023-03-12T13:57:40.299Z,99310.84
2023-03-12T14:00:16.694Z,99303.19
2023-03-12T14:02:49.152Z,99315.13
2023-03-12T14:05:17.058Z,99306.50
2023-03-12T14:08:10.811Z,99309.81
2023-03-12T14:11:06.514Z,99327.81
2023-03-12T14:13:59.215Z,99324.34
2023-03-12T14:16:34.081Z,99330.25
2023-03-12T14:19:02.603Z,99323.41
2023-03-12T14:21:33.887Z,99325.13
2023-03-12T14:24:01.804Z,99336.31
2023-03-12T14:26:32.531Z,99335.47
2023-03-12T14:29:15.506Z,99333.75
2023-03-12T14:31:42.591Z,99329.41
2023-03-12T14:34:22.109Z,99333.63
2023-03-12T14:37:16.748Z,99322.50
2023-03-12T14:39:55.809Z,99323.28
2023-03-12T14:42:26.279Z,99321.59
2023-03-12T14:44:57.673Z,99333.56
2023-03-12T14:47:24.979Z,99322.47
2023-03-12T14:49:51.860Z,99332.78
2023-03-12T14:52:30.731Z,99330.16
2023-03-12T14:55:05.448Z,99334.53
2023-03-12T14:57:32.251Z,99318.31
2023-03-12T15:00:01.202Z,99311.53
2023-03-12T15:02:31.410Z,99314.97
2023-03-12T15:05:00.644Z,99308.16
2023-03-12T15:07:35.459Z,99316.72
2023-03-12T15:10:05.327Z,99309.94
2023-03-12T15:12:35.341Z,99301.31
2023-03-12T15:15:07.655Z,99302.09
2023-03-12T15:17:34.981Z,99290.91
2023-03-12T15:20:05.659Z,99293.38
2023-03-12T15:22:32.732Z,99305.31
2023-03-12T15:25:05.265Z,99304.31
2023-03-12T15:27:33.712Z,99300.81
2023-03-12T15:30:01.387Z,99304.19
2023-03-12T15:32:30.701Z,99301.53
2023-03-12T15:34:59.215Z,99308.25
2023-03-12T15:37:41.274Z,99307.31
2023-03-12T15:40:20.801Z,99311.53
2023-03-12T15:42:48.272Z,99307.16
2023-03-12T15:45:24.532Z,99313.09
2023-03-12T15:47:53.854Z,99315.59
2023-03-12T15:50:32.679Z,99317.22
2023-03-12T15:53:22.766Z,99310.38
2023-03-12T15:56:25.122Z,99318.88
2023-03-12T15:59:11.831Z,99313.81
2023-03-12T16:01:47.295Z,99313.72
2023-03-12T16:04:14.445Z,99311.06
2023-03-12T16:06:44.037Z,99320.34
2023-03-12T16:09:16.734Z,99315.97
2023-03-12T16:11:44.211Z,99316.75
2023-03-12T16:14:18.444Z,99320.84
2023-03-12T16:16:46.093Z,99322.38
2023-03-12T16:19:14.722Z,99317.97
2023-03-12T16:21:42.280Z,99335.78
2023-03-12T16:24:09.879Z,99335.59
2023-03-12T16:26:42.301Z,99338.84
2023-03-12T16:29:11.839Z,99347.22
2023-03-12T16:31:38.649Z,99341.06
2023-03-12T16:34:05.589Z,99342.66
2023-03-12T16:36:32.407Z,99338.41
2023-03-12T16:39:00.108Z,99344.38
2023-03-12T16:41:28.877Z,99341.78
2023-03-12T16:43:57.544Z,99351.19
2023-03-12T16:46:27.458Z,99355.38
2023-03-12T16:48:54.379Z,99345.97
2023-03-12T16:51:21.998Z,99350.22
2023-03-12T16:53:58.680Z,99339.91
2023-03-12T16:56:32.492Z,99332.22
2023-03-12T16:59:00.732Z,99345.00
2023-03-12T17:01:29.282Z,99346.69
2023-03-12T17:03:56.578Z,99347.50
2023-03-12T17:06:26.025Z,99339.75
2023-03-12T17:08:56.468Z,99349.06
2023-03-12T17:11:36.419Z,99371.16
2023-03-12T17:14:18.629Z,99372.81
2023-03-12T17:16:46.023Z,99372.75
2023-03-12T17:19:13.609Z,99376.13
2023-03-12T17:21:41.138Z,99383.78
2023-03-12T17:24:08.498Z,99387.13
2023-03-12T17:26:37.045Z,99384.47
2023-03-12T17:29:04.756Z,99384.53
2023-03-12T17:31:33.267Z,99387.09
2023-03-12T17:34:03.359Z,99384.38
2023-03-12T17:36:30.910Z,99378.28
2023-03-12T17:38:59.060Z,99382.63
2023-03-12T17:41:27.412Z,99382.50
2023-03-12T17:43:55.375Z,99382.34
2023-03-12T17:46:22.321Z,99387.34
2023-03-12T17:48:49.580Z,99390.53
2023-03-12T17:51:16.919Z,99392.84
2023-03-12T17:53:43.841Z,99391.03
2023-03-12T17:56:12.782Z,99396.03
2023-03-12T17:58:39.728Z,99390.66
2023-03-12T18:01:07.142Z,99389.63
2023-03-12T18:03:34.123Z,99383.50
2023-03-12T18:06:01.175Z,99388.47
2023-03-12T18:08:28.032Z,99393.41
2023-03-12T18:10:55.147Z,99398.50
2023-03-12T18:13:21.966Z,99395.00
2023-03-12T18:15:53.839Z,99398.22
2023-03-12T18:18:21.473Z,99393.09
2023-03-12T18:20:49.243Z,99400.84
2023-03-12T18:23:16.443Z,99405.06
2023-03-12T18:25:43.723Z,99395.75
2023-03-12T18:28:11.259Z,99394.06
2023-03-12T18:30:38.641Z,99394.06
2023-03-12T18:33:07.102Z,99393.22
2023-03-12T18:35:35.658Z,99395.00
2023-03-12T18:38:03.442Z,99405.31
2023-03-12T18:40:34.349Z,99401.97
2023-03-12T18:43:03.801Z,99404.56
2023-03-12T18:45:32.046Z,99398.59
2023-03-12T18:47:59.090Z,99400.31
2023-03-12T18:50:27.493Z,99402.84
2023-03-12T18:52:55.100Z,99413.81
2023-03-12T18:55:23.283Z,99420.50
2023-03-12T18:57:52.088Z,99406.00
2023-03-12T19:00:21.876Z,99408.44
2023-03-12T19:02:51.675Z,99411.00
2023-03-12T19:05:19.716Z,99396.47
2023-03-12T19:07:49.878Z,99387.09
2023-03-12T19:10:19.196Z,99397.22
2023-03-12T19:12:52.803Z,99400.63
2023-03-12T19:15:24.513Z,99398.78
2023-03-12T19:17:54.880Z,99391.94
2023-03-12T19:20:21.933Z,99393.50
2023-03-12T19:22:49.927Z,99401.84
2023-03-12T19:25:16.844Z,99399.19
2023-03-12T19:27:43.687Z,99398.19
2023-03-12T19:30:11.345Z,99397.28
2023-03-12T19:32:43.868Z,99392.88
2023-03-12T19:35:14.423Z,99388.47
2023-03-12T19:37:42.702Z,99388.34
2023-03-12T19:40:11.366Z,99386.84
2023-03-12T19:42:38.359Z,99383.69
2023-03-12T19:45:05.795Z,99384.69
2023-03-12T19:47:33.460Z,99379.63
2023-03-12T19:50:00.856Z,99378.84
2023-03-12T19:52:28.048Z,99378.00
2023-03-12T19:55:04.183Z,99369.47
2023-03-12T19:57:33.227Z,99372.03
2023-03-12T20:00:00.359Z,99368.56
2023-03-12T20:02:29.115Z,99368.50
2023-03-12T20:04:57.173Z,99370.06
2023-03-12T20:07:24.605Z,99364.72
2023-03-12T20:09:52.579Z,99361.22
2023-03-12T20:12:19.894Z,99367.88
2023-03-12T20:14:48.086Z,99354.91
2023-03-12T20:17:15.499Z,99363.38
2023-03-12T20:19:42.890Z,99363.25
2023-03-12T20:22:10.000Z,99357.22
2023-03-12T20:24:37.021Z,99363.16
2023-03-12T20:27:04.666Z,99364.81
2023-03-12T20:29:31.580Z,99361.38
2023-03-12T20:31:58.611Z,99353.69
2023-03-12T20:34:25.752Z,99362.16
2023-03-12T20:36:52.660Z,99358.78
2023-03-12T20:39:19.653Z,99347.56
2023-03-12T20:41:46.483Z,99346.69
2023-03-12T20:44:13.484Z,99338.06
2023-03-12T20:46:40.281Z,99336.34
2023-03-12T20:49:07.517Z,99337.09
2023-03-12T20:51:35.850Z,99331.13
2023-03-12T20:54:02.925Z,99324.34
2023-03-12T20:56:29.781Z,99320.91
2023-03-12T20:58:57.293Z,99320.09
2023-03-12T21:01:24.140Z,99327.81
2023-03-12T21:03:51.194Z,99322.78
2023-03-12T21:06:18.112Z,99319.47
2023-03-12T21:08:45.324Z,99314.34
2023-03-12T21:11:12.626Z,99311.84
2023-03-12T21:13:39.548Z,99311.84
2023-03-12T21:16:08.018Z,99316.03
2023-03-12T21:18:35.155Z,99298.03
2023-03-12T21:21:06.923Z,99295.34
2023-03-12T21:23:35.277Z,99295.34
2023-03-12T21:26:08.536Z,99292.81
2023-03-12T21:28:36.346Z,99282.59
2023-03-12T21:31:11.627Z,99284.31
2023-03-12T21:33:38.965Z,99291.16
2023-03-12T21:36:07.872Z,99288.56
2023-03-12T21:38:35.993Z,99285.97
2023-03-12T21:41:11.276Z,99290.22
2023-03-12T21:43:38.897Z,99292.78
2023-03-12T21:46:07.691Z,99295.31
2023-03-12T21:48:35.113Z,99296.13
2023-03-12T21:51:07.248Z,99297.97
2023-03-12T21:53:35.113Z,99299.81
2023-03-12T21:56:02.779Z,99305.88
2023-03-12T21:58:30.682Z,99305.13
2023-03-12T22:01:17.877Z,99306.03
2023-03-12T22:03:45.932Z,99292.47
2023-03-12T22:06:13.812Z,99296.69
2023-03-12T22:08:41.073Z,99286.44
2023-03-12T22:11:08.833Z,99283.94
2023-03-12T22:13:36.025Z,99275.53
2023-03-12T22:16:06.879Z,99268.63
2023-03-12T22:18:36.164Z,99281.19
2023-03-12T22:21:05.381Z,99272.34
2023-03-12T22:23:32.364Z,99266.31
2023-03-12T22:26:03.865Z,99271.41
2023-03-12T22:28:31.529Z,99270.59
2023-03-12T22:30:59.696Z,99267.28
2023-03-12T22:33:27.528Z,99264.78
2023-03-12T22:35:54.518Z,99264.84
2023-03-12T22:38:22.412Z,99262.44
2023-03-12T22:40:49.428Z,99255.66
2023-03-12T22:43:16.510Z,99250.53
2023-03-12T22:45:43.502Z,99258.25
2023-03-12T22:48:10.498Z,99263.50
2023-03-12T22:50:37.452Z,99260.19
2023-03-12T22:53:04.333Z,99260.22
2023-03-12T22:55:31.265Z,99250.13
2023-03-12T22:57:58.090Z,99246.69
2023-03-12T23:00:26.677Z,99244.06
2023-03-12T23:02:54.070Z,99237.34
2023-03-12T23:05:21.025Z,99236.50
2023-03-12T23:07:48.016Z,99231.41
2023-03-12T23:10:15.780Z,99228.16
2023-03-12T23:12:42.725Z,99232.50
2023-03-12T23:15:11.221Z,99227.41
2023-03-12T23:17:38.092Z,99222.34
2023-03-12T23:20:06.084Z,99214.66
2023-03-12T23:22:33.481Z,99221.50
2023-03-12T23:25:00.385Z,99224.94
2023-03-12T23:27:27.324Z,99227.56
2023-03-12T23:29:54.203Z,99233.66
2023-03-12T23:32:21.042Z,99227.84
2023-03-12T23:34:47.871Z,99232.22
2023-03-12T23:37:15.047Z,99237.38
2023-03-12T23:39:53.947Z,99233.25
2023-03-12T23:42:21.952Z,99225.53
2023-03-12T23:44:48.697Z,99221.06
2023-03-12T23:47:15.639Z,99216.81
2023-03-12T23:49:42.447Z,99208.28
2023-03-12T23:52:09.356Z,99198.84
2023-03-12T23:54:36.159Z,99196.13
2023-03-12T23:57:03.182Z,99183.19
2023-03-12T23:59:29.985Z,99173.00
