createdAt,value
2018-11-06T00:03:01.517Z,10.5
2018-11-06T00:18:01.446Z,10.5
2018-11-06T00:33:01.486Z,10.5
2018-11-06T00:38:01.396Z,10.4
2018-11-06T00:53:01.460Z,10.4
2018-11-06T01:08:01.475Z,10.3
2018-11-06T01:23:01.601Z,10.2
2018-11-06T01:38:01.386Z,10.1
2018-11-06T01:43:01.452Z,10.0
2018-11-06T01:58:02.444Z,10.0
2018-11-06T02:13:01.477Z,10.0
2018-11-06T02:28:01.463Z,10.0
2018-11-06T02:43:01.493Z,10.0
2018-11-06T02:53:01.460Z,9.9
2018-11-06T03:09:01.490Z,9.8
2018-11-06T03:19:01.472Z,9.7
2018-11-06T03:29:01.571Z,9.6
2018-11-06T03:34:01.538Z,9.5
2018-11-06T03:39:01.450Z,9.4
2018-11-06T03:49:01.459Z,9.3
2018-11-06T04:04:01.465Z,9.3
2018-11-06T04:19:01.461Z,9.4
2018-11-06T04:29:01.468Z,9.5
2018-11-06T04:44:01.498Z,9.5
2018-11-06T04:54:01.466Z,9.6
2018-11-06T05:09:01.444Z,9.6
2018-11-06T05:24:01.392Z,9.6
2018-11-06T05:39:01.594Z,9.5
2018-11-06T05:54:01.328Z,9.5
2018-11-06T06:09:01.311Z,9.5
2018-11-06T06:24:01.346Z,9.5
2018-11-06T06:39:01.337Z,9.5
2018-11-06T06:49:01.342Z,9.4
2018-11-06T06:59:01.357Z,9.3
2018-11-06T07:10:01.342Z,9.2
2018-11-06T07:15:01.363Z,9.2
2018-11-06T07:20:01.350Z,9.3
2018-11-06T07:30:01.373Z,9.3
2018-11-06T07:35:01.885Z,9.2
2018-11-06T07:45:06.378Z,9.1
2018-11-06T07:50:01.650Z,9.0
2018-11-06T08:06:01.326Z,9.0
2018-11-06T08:11:01.349Z,9.1
2018-11-06T08:26:01.329Z,9.1
2018-11-06T08:41:01.351Z,9.1
2018-11-06T08:46:01.348Z,9.2
2018-11-06T08:56:01.344Z,9.3
2018-11-06T09:06:01.344Z,9.4
2018-11-06T09:11:01.359Z,9.5
2018-11-06T09:26:01.362Z,9.6
2018-11-06T09:41:01.837Z,9.6
2018-11-06T09:51:01.337Z,9.7
2018-11-06T10:06:01.432Z,9.7
2018-11-06T10:21:01.431Z,9.7
2018-11-06T10:36:01.366Z,9.7
2018-11-06T10:46:01.348Z,9.8
2018-11-06T11:01:01.337Z,9.9
2018-11-06T11:06:01.361Z,10.0
2018-11-06T11:16:01.341Z,10.1
2018-11-06T11:31:01.328Z,10.1
2018-11-06T11:36:01.416Z,10.0
2018-11-06T11:51:01.346Z,10.0
2018-11-06T12:06:06.376Z,10.1
2018-11-06T12:11:01.363Z,10.2
2018-11-06T12:16:01.343Z,10.3
2018-11-06T12:26:01.342Z,10.4
2018-11-06T12:41:01.371Z,10.4
2018-11-06T12:51:01.351Z,10.3
2018-11-06T13:06:01.361Z,10.3
2018-11-06T13:11:01.381Z,10.4
2018-11-06T13:26:02.498Z,10.4
2018-11-06T13:41:01.354Z,10.4
2018-11-06T13:51:01.364Z,10.3
2018-11-06T14:01:01.378Z,10.2
2018-11-06T14:06:01.354Z,10.1
2018-11-06T14:16:01.355Z,10.0
2018-11-06T14:26:02.312Z,9.9
2018-11-06T14:41:01.338Z,9.8
2018-11-06T14:56:01.623Z,9.7
2018-11-06T15:11:01.362Z,9.6
2018-11-06T15:22:01.339Z,9.5
2018-11-06T15:37:01.291Z,9.4
2018-11-06T15:52:01.352Z,9.3
2018-11-06T16:07:01.583Z,9.3
2018-11-06T16:17:01.415Z,9.2
2018-11-06T16:27:01.345Z,9.1
2018-11-06T16:42:01.329Z,9.1
2018-11-06T16:57:01.580Z,9.1
2018-11-06T17:07:01.465Z,9.2
2018-11-06T17:23:01.523Z,9.2
2018-11-06T17:28:01.515Z,9.3
2018-11-06T17:43:01.484Z,9.3
2018-11-06T17:58:01.461Z,9.3
2018-11-06T18:13:01.516Z,9.4
2018-11-06T18:28:01.468Z,9.4
2018-11-06T18:43:01.414Z,9.4
2018-11-06T18:58:01.514Z,9.4
2018-11-06T19:13:01.462Z,9.3
2018-11-06T19:28:01.526Z,9.3
2018-11-06T19:43:01.504Z,9.3
2018-11-06T19:58:01.461Z,9.3
2018-11-06T20:13:01.397Z,9.3
2018-11-06T20:28:01.457Z,9.3
2018-11-06T20:43:01.701Z,9.3
2018-11-06T20:58:01.444Z,9.2
2018-11-06T21:13:01.564Z,9.2
2018-11-06T21:28:01.454Z,9.2
2018-11-06T21:38:01.524Z,9.3
2018-11-06T21:54:01.412Z,9.3
2018-11-06T22:09:01.482Z,9.3
2018-11-06T22:19:01.479Z,9.2
2018-11-06T22:24:02.421Z,9.3
2018-11-06T22:39:01.503Z,9.3
2018-11-06T22:54:01.481Z,9.3
2018-11-06T23:09:01.464Z,9.3
2018-11-06T23:14:01.464Z,9.2
2018-11-06T23:24:01.470Z,9.1
2018-11-06T23:39:01.500Z,9.0
2018-11-06T23:45:01.477Z,9.0
2018-11-06T23:55:01.475Z,8.9
