createdAt,value
2022-08-20T00:00:21.101Z,20.65
2022-08-20T00:02:53.449Z,19.67
2022-08-20T00:05:27.164Z,19.48
2022-08-20T00:07:54.173Z,21.10
2022-08-20T00:10:23.032Z,19.08
2022-08-20T00:12:51.006Z,21.13
2022-08-20T00:15:21.631Z,18.20
2022-08-20T00:17:52.786Z,22.05
2022-08-20T00:20:23.131Z,22.58
2022-08-20T00:22:50.432Z,23.40
2022-08-20T00:25:18.280Z,21.73
2022-08-20T00:27:45.223Z,24.13
2022-08-20T00:30:13.678Z,22.98
2022-08-20T00:32:48.075Z,28.45
2022-08-20T00:35:17.467Z,26.85
2022-08-20T00:37:44.438Z,24.85
2022-08-20T00:40:21.998Z,22.30
2022-08-20T00:42:55.480Z,24.10
2022-08-20T00:45:22.371Z,27.63
2022-08-20T00:47:51.205Z,23.13
2022-08-20T00:50:22.903Z,25.52
2022-08-20T00:52:52.045Z,23.75
2022-08-20T00:55:22.718Z,24.50
2022-08-20T00:58:00.878Z,25.15
2022-08-20T01:00:34.629Z,26.35
2022-08-20T01:03:01.994Z,26.25
2022-08-20T01:05:30.150Z,23.45
2022-08-20T01:07:58.325Z,25.48
2022-08-20T01:10:29.790Z,25.48
2022-08-20T01:12:59.605Z,25.45
2022-08-20T01:15:31.855Z,26.50
2022-08-20T01:18:00.669Z,25.90
2022-08-20T01:20:39.682Z,25.13
2022-08-20T01:23:28.003Z,22.88
2022-08-20T01:26:03.998Z,25.63
2022-08-20T01:28:44.094Z,26.23
2022-08-20T01:31:21.087Z,28.40
2022-08-20T01:33:50.242Z,22.85
2022-08-20T01:36:21.315Z,24.83
2022-08-20T01:38:51.604Z,24.70
2022-08-20T01:42:00.830Z,26.45
2022-08-20T01:44:28.061Z,21.90
2022-08-20T01:46:59.637Z,23.15
2022-08-20T01:49:30.959Z,23.13
2022-08-20T01:52:02.938Z,25.33
2022-08-20T01:54:32.246Z,25.63
2022-08-20T01:57:10.401Z,22.85
2022-08-20T01:59:37.697Z,23.45
2022-08-20T02:02:05.421Z,22.98
2022-08-20T02:04:32.732Z,30.30
2022-08-20T02:07:01.772Z,34.65
2022-08-20T02:09:32.718Z,28.45
2022-08-20T02:12:00.145Z,27.55
2022-08-20T02:14:28.101Z,28.27
2022-08-20T02:16:58.518Z,34.08
2022-08-20T02:19:48.915Z,35.13
2022-08-20T02:22:26.105Z,20.58
2022-08-20T02:24:53.622Z,13.43
2022-08-20T02:27:23.466Z,12.60
2022-08-20T02:29:52.330Z,16.02
2022-08-20T02:32:24.255Z,12.70
2022-08-20T02:35:02.243Z,11.10
2022-08-20T02:37:29.562Z,16.38
2022-08-20T02:39:56.494Z,13.63
2022-08-20T02:42:23.854Z,12.48
2022-08-20T02:44:50.784Z,12.82
2022-08-20T02:47:17.724Z,11.75
2022-08-20T02:49:44.634Z,14.48
2022-08-20T02:52:11.597Z,12.65
2022-08-20T02:54:38.533Z,10.75
2022-08-20T02:57:05.571Z,12.73
2022-08-20T02:59:32.457Z,10.18
2022-08-20T03:02:00.870Z,11.93
2022-08-20T03:04:31.357Z,12.07
2022-08-20T03:06:58.962Z,16.30
2022-08-20T03:09:25.862Z,9.98
2022-08-20T03:11:52.967Z,8.15
2022-08-20T03:14:20.135Z,12.40
2022-08-20T03:16:47.243Z,12.63
2022-08-20T03:19:14.162Z,13.57
2022-08-20T03:21:41.228Z,11.73
2022-08-20T03:24:08.549Z,13.90
2022-08-20T03:26:35.509Z,9.43
2022-08-20T03:29:02.987Z,12.50
2022-08-20T03:31:29.922Z,12.52
2022-08-20T03:33:57.027Z,11.50
2022-08-20T03:36:28.754Z,11.75
2022-08-20T03:39:01.456Z,11.18
2022-08-20T03:41:29.027Z,15.55
2022-08-20T03:43:56.036Z,11.15
2022-08-20T03:46:23.961Z,10.32
2022-08-20T03:48:59.519Z,9.55
2022-08-20T03:51:29.800Z,11.70
2022-08-20T03:53:57.137Z,12.60
2022-08-20T03:56:24.048Z,10.32
2022-08-20T03:58:51.050Z,12.13
2022-08-20T04:01:45.751Z,9.75
2022-08-20T04:04:05.049Z,12.48
2022-08-20T04:06:32.284Z,12.52
2022-08-20T04:08:59.247Z,14.82
2022-08-20T04:11:26.084Z,14.55
2022-08-20T04:13:52.950Z,14.33
2022-08-20T04:16:22.447Z,11.73
2022-08-20T04:19:02.024Z,7.25
2022-08-20T04:21:34.812Z,12.23
2022-08-20T04:24:04.277Z,8.97
2022-08-20T04:26:31.680Z,10.77
2022-08-20T04:28:58.557Z,10.50
2022-08-20T04:31:27.135Z,10.35
2022-08-20T04:33:54.015Z,12.00
2022-08-20T04:36:20.896Z,11.63
2022-08-20T04:38:50.824Z,10.52
2022-08-20T04:41:22.997Z,10.85
2022-08-20T04:43:54.078Z,12.25
2022-08-20T04:46:23.603Z,13.35
2022-08-20T04:48:50.805Z,15.55
2022-08-20T04:51:18.410Z,11.05
2022-08-20T04:53:51.659Z,10.75
2022-08-20T04:56:23.520Z,10.77
2022-08-20T04:58:52.458Z,11.48
2022-08-20T05:01:19.894Z,11.68
2022-08-20T05:03:49.560Z,12.02
2022-08-20T05:06:18.152Z,9.73
2022-08-20T05:08:45.499Z,8.90
2022-08-20T05:11:33.971Z,12.05
2022-08-20T05:14:01.227Z,12.43
2022-08-20T05:16:28.101Z,8.93
2022-08-20T05:18:55.057Z,10.80
2022-08-20T05:21:22.239Z,8.50
2022-08-20T05:23:49.292Z,9.82
2022-08-20T05:26:20.208Z,8.18
2022-08-20T05:28:54.154Z,8.73
2022-08-20T05:31:31.796Z,6.95
2022-08-20T05:34:09.817Z,13.40
2022-08-20T05:36:45.514Z,14.52
2022-08-20T05:39:14.581Z,10.63
2022-08-20T05:41:41.647Z,8.45
2022-08-20T05:44:10.931Z,11.32
2022-08-20T05:46:43.389Z,12.18
2022-08-20T05:49:13.616Z,12.68
2022-08-20T05:51:40.566Z,9.73
2022-08-20T05:54:07.803Z,8.88
2022-08-20T05:56:36.087Z,10.15
2022-08-20T05:59:05.325Z,13.30
2022-08-20T06:01:34.601Z,11.10
2022-08-20T06:04:20.334Z,15.00
2022-08-20T06:06:47.737Z,10.40
2022-08-20T06:09:31.933Z,13.30
2022-08-20T06:12:01.384Z,11.43
2022-08-20T06:14:28.339Z,10.23
2022-08-20T06:16:57.906Z,9.68
2022-08-20T06:19:27.218Z,8.50
2022-08-20T06:21:59.883Z,7.00
2022-08-20T06:24:26.940Z,9.05
2022-08-20T06:27:02.895Z,8.33
2022-08-20T06:29:32.524Z,8.30
2022-08-20T06:32:01.580Z,7.40
2022-08-20T06:34:30.906Z,6.10
2022-08-20T06:36:59.354Z,9.13
2022-08-20T06:39:30.003Z,7.53
2022-08-20T06:41:58.630Z,7.00
2022-08-20T06:44:25.978Z,11.95
2022-08-20T06:46:52.947Z,9.20
2022-08-20T06:49:19.904Z,8.73
2022-08-20T06:51:46.750Z,7.15
2022-08-20T06:54:18.852Z,8.15
2022-08-20T06:56:45.826Z,7.22
2022-08-20T06:59:12.790Z,6.95
2022-08-20T07:01:39.821Z,9.57
2022-08-20T07:04:08.402Z,11.90
2022-08-20T07:06:35.238Z,8.10
2022-08-20T07:09:02.234Z,10.15
2022-08-20T07:11:29.262Z,12.20
2022-08-20T07:13:59.383Z,6.17
2022-08-20T07:16:27.162Z,6.35
2022-08-20T07:18:54.150Z,10.75
2022-08-20T07:21:21.078Z,6.80
2022-08-20T07:23:49.415Z,6.90
2022-08-20T07:26:17.565Z,8.77
2022-08-20T07:28:44.431Z,10.57
2022-08-20T07:31:31.287Z,7.97
2022-08-20T07:33:58.547Z,5.50
2022-08-20T07:36:27.322Z,9.95
2022-08-20T07:38:54.669Z,12.35
2022-08-20T07:41:24.260Z,6.35
2022-08-20T07:43:51.427Z,9.23
2022-08-20T07:46:25.355Z,6.20
2022-08-20T07:48:58.913Z,9.32
2022-08-20T07:51:26.334Z,7.28
2022-08-20T07:53:54.120Z,7.60
2022-08-20T07:56:24.529Z,6.10
2022-08-20T07:58:55.394Z,9.27
2022-08-20T08:01:30.363Z,12.03
2022-08-20T08:03:59.021Z,8.30
2022-08-20T08:06:29.895Z,8.05
2022-08-20T08:09:10.958Z,8.52
2022-08-20T08:11:46.334Z,7.90
2022-08-20T08:14:14.477Z,5.20
2022-08-20T08:16:45.250Z,6.72
2022-08-20T08:19:14.753Z,8.63
2022-08-20T08:21:42.116Z,6.70
2022-08-20T08:24:09.533Z,7.07
2022-08-20T08:26:36.980Z,6.35
2022-08-20T08:29:07.532Z,7.32
2022-08-20T08:31:34.821Z,6.53
2022-08-20T08:34:01.675Z,8.60
2022-08-20T08:36:28.626Z,6.50
2022-08-20T08:38:56.627Z,13.82
2022-08-20T08:41:32.547Z,5.97
2022-08-20T08:44:13.027Z,7.15
2022-08-20T08:46:43.792Z,6.10
2022-08-20T08:49:14.699Z,8.45
2022-08-20T08:51:52.043Z,6.32
2022-08-20T08:54:22.464Z,4.03
2022-08-20T08:56:50.696Z,6.18
2022-08-20T08:59:19.919Z,3.85
2022-08-20T09:01:54.541Z,4.55
2022-08-20T09:04:28.488Z,3.85
2022-08-20T09:06:55.418Z,7.50
2022-08-20T09:09:29.976Z,6.40
2022-08-20T09:12:04.205Z,9.50
2022-08-20T09:14:31.471Z,10.82
2022-08-20T09:16:58.435Z,6.93
2022-08-20T09:19:25.597Z,7.47
2022-08-20T09:21:52.533Z,4.80
2022-08-20T09:24:19.481Z,4.68
2022-08-20T09:26:46.449Z,5.03
2022-08-20T09:29:13.379Z,7.43
2022-08-20T09:31:42.081Z,6.65
2022-08-20T09:34:09.288Z,4.07
2022-08-20T09:36:36.175Z,8.70
2022-08-20T09:39:03.441Z,6.35
2022-08-20T09:41:34.473Z,4.70
2022-08-20T09:44:02.233Z,7.05
2022-08-20T09:46:29.207Z,4.97
2022-08-20T09:48:56.069Z,12.57
2022-08-20T09:51:23.327Z,6.93
2022-08-20T09:53:50.634Z,9.25
2022-08-20T09:56:18.009Z,9.30
2022-08-20T09:58:54.227Z,8.43
2022-08-20T10:01:22.595Z,8.10
2022-08-20T10:03:50.614Z,5.97
2022-08-20T10:06:20.343Z,4.40
2022-08-20T10:08:48.344Z,3.88
2022-08-20T10:11:15.621Z,6.65
2022-08-20T10:13:42.464Z,9.35
2022-08-20T10:16:09.366Z,8.98
2022-08-20T10:18:36.708Z,8.02
2022-08-20T10:21:03.812Z,8.93
2022-08-20T10:23:30.911Z,6.47
2022-08-20T10:25:58.265Z,6.13
2022-08-20T10:28:25.151Z,6.50
2022-08-20T10:31:15.939Z,7.28
2022-08-20T10:33:43.283Z,10.77
2022-08-20T10:36:16.011Z,11.23
2022-08-20T10:38:44.292Z,9.80
2022-08-20T10:41:11.895Z,6.00
2022-08-20T10:43:38.799Z,8.40
2022-08-20T10:46:05.970Z,10.45
2022-08-20T10:48:33.147Z,4.57
2022-08-20T10:51:00.114Z,6.97
2022-08-20T10:53:27.304Z,5.00
2022-08-20T10:55:55.156Z,13.15
2022-08-20T10:58:23.928Z,6.07
2022-08-20T11:00:51.493Z,7.82
2022-08-20T11:03:19.258Z,9.20
2022-08-20T11:05:47.067Z,7.63
2022-08-20T11:08:14.176Z,6.78
2022-08-20T11:10:41.782Z,7.18
2022-08-20T11:13:09.111Z,4.38
2022-08-20T11:15:37.858Z,8.52
2022-08-20T11:18:05.821Z,7.30
2022-08-20T11:20:33.684Z,7.72
2022-08-20T11:23:00.684Z,10.77
2022-08-20T11:25:28.354Z,7.80
2022-08-20T11:27:56.924Z,5.35
2022-08-20T11:30:31.371Z,9.63
2022-08-20T11:32:59.785Z,9.48
2022-08-20T11:35:49.268Z,9.25
2022-08-20T11:38:16.121Z,11.02
2022-08-20T11:40:43.019Z,9.82
2022-08-20T11:43:17.954Z,7.80
2022-08-20T11:45:47.775Z,6.68
2022-08-20T11:48:14.964Z,9.00
2022-08-20T11:50:42.015Z,9.75
2022-08-20T11:53:09.808Z,6.63
2022-08-20T11:55:37.438Z,9.98
2022-08-20T11:58:06.566Z,7.93
2022-08-20T12:00:34.491Z,8.75
2022-08-20T12:03:08.682Z,9.18
2022-08-20T12:05:37.809Z,6.93
2022-08-20T12:08:04.987Z,6.75
2022-08-20T12:10:32.508Z,6.68
2022-08-20T12:12:59.635Z,6.93
2022-08-20T12:15:27.566Z,10.05
2022-08-20T12:17:55.553Z,6.82
2022-08-20T12:20:23.424Z,8.57
2022-08-20T12:22:51.013Z,9.50
2022-08-20T12:25:18.031Z,6.63
2022-08-20T12:27:46.614Z,8.60
2022-08-20T12:30:17.499Z,7.90
2022-08-20T12:32:44.793Z,6.85
2022-08-20T12:35:13.698Z,6.57
2022-08-20T12:37:41.693Z,7.15
2022-08-20T12:40:31.774Z,9.35
2022-08-20T12:43:01.297Z,7.93
2022-08-20T12:45:28.970Z,10.20
2022-08-20T12:48:03.018Z,8.85
2022-08-20T12:50:31.782Z,6.90
2022-08-20T12:52:59.333Z,8.68
2022-08-20T12:55:26.902Z,11.60
2022-08-20T12:57:59.492Z,9.10
2022-08-20T13:00:39.168Z,8.57
2022-08-20T13:03:11.192Z,7.03
2022-08-20T13:05:38.553Z,10.75
2022-08-20T13:08:10.573Z,8.27
2022-08-20T13:10:44.482Z,6.60
2022-08-20T13:13:20.117Z,8.27
2022-08-20T13:15:49.262Z,9.90
2022-08-20T13:18:16.295Z,11.47
2022-08-20T13:20:43.305Z,7.00
2022-08-20T13:23:10.153Z,8.13
2022-08-20T13:25:37.055Z,11.37
2022-08-20T13:28:04.771Z,8.98
2022-08-20T13:30:34.476Z,6.40
2022-08-20T13:33:01.728Z,10.60
2022-08-20T13:35:29.810Z,8.98
2022-08-20T13:37:56.827Z,7.45
2022-08-20T13:40:24.019Z,9.13
2022-08-20T13:42:50.967Z,9.40
2022-08-20T13:45:18.129Z,10.82
2022-08-20T13:47:45.165Z,6.20
2022-08-20T13:50:19.282Z,8.48
2022-08-20T13:52:46.380Z,6.20
2022-08-20T13:55:17.233Z,9.40
2022-08-20T13:57:44.834Z,9.02
2022-08-20T14:00:17.469Z,10.10
2022-08-20T14:02:45.186Z,10.52
2022-08-20T14:05:16.101Z,9.43
2022-08-20T14:07:46.928Z,6.47
2022-08-20T14:10:17.944Z,7.40
2022-08-20T14:12:46.466Z,6.05
2022-08-20T14:15:13.499Z,7.78
2022-08-20T14:17:43.115Z,9.07
2022-08-20T14:20:14.311Z,8.98
2022-08-20T14:22:42.467Z,7.03
2022-08-20T14:25:11.516Z,6.50
2022-08-20T14:27:38.941Z,8.05
2022-08-20T14:30:14.127Z,8.80
2022-08-20T14:32:41.152Z,10.05
2022-08-20T14:35:08.964Z,5.95
2022-08-20T14:37:38.808Z,7.13
2022-08-20T14:40:12.052Z,6.35
2022-08-20T14:42:39.493Z,4.32
2022-08-20T14:45:08.349Z,10.00
2022-08-20T14:47:42.266Z,6.82
2022-08-20T14:50:14.539Z,8.80
2022-08-20T14:52:41.593Z,7.72
2022-08-20T14:55:15.244Z,6.38
2022-08-20T14:57:43.113Z,4.00
2022-08-20T15:00:13.447Z,6.82
2022-08-20T15:02:40.626Z,8.02
2022-08-20T15:05:08.677Z,7.05
2022-08-20T15:07:41.567Z,3.85
2022-08-20T15:10:13.254Z,7.78
2022-08-20T15:12:40.193Z,8.60
2022-08-20T15:15:13.464Z,4.45
2022-08-20T15:17:48.851Z,5.22
2022-08-20T15:20:20.358Z,6.05
2022-08-20T15:22:48.858Z,7.05
2022-08-20T15:25:18.626Z,6.63
2022-08-20T15:27:47.237Z,6.68
2022-08-20T15:30:20.904Z,3.55
2022-08-20T15:32:52.757Z,4.47
2022-08-20T15:35:23.244Z,7.03
2022-08-20T15:37:51.673Z,6.20
2022-08-20T15:40:28.629Z,7.53
2022-08-20T15:43:00.049Z,8.07
2022-08-20T15:45:27.795Z,8.15
2022-08-20T15:48:03.122Z,5.78
2022-08-20T15:50:47.761Z,7.80
2022-08-20T15:53:24.821Z,7.20
2022-08-20T15:56:04.565Z,4.85
2022-08-20T15:59:08.942Z,5.97
2022-08-20T16:01:52.710Z,12.13
2022-08-20T16:04:51.730Z,3.95
2022-08-20T16:07:27.693Z,6.65
2022-08-20T16:10:03.628Z,5.50
2022-08-20T16:12:37.128Z,8.03
2022-08-20T16:15:14.657Z,8.37
2022-08-20T16:17:49.554Z,5.57
2022-08-20T16:20:35.216Z,6.35
2022-08-20T16:23:03.997Z,5.75
2022-08-20T16:25:39.185Z,4.97
2022-08-20T16:28:44.849Z,6.53
2022-08-20T16:31:17.315Z,6.63
2022-08-20T16:33:50.739Z,5.93
2022-08-20T16:36:32.579Z,6.13
2022-08-20T16:39:05.339Z,4.47
2022-08-20T16:41:43.559Z,4.63
2022-08-20T16:44:34.095Z,6.57
2022-08-20T16:47:20.350Z,5.32
2022-08-20T16:50:03.500Z,5.90
2022-08-20T16:52:30.664Z,5.10
2022-08-20T16:54:58.281Z,4.40
2022-08-20T16:57:27.932Z,5.30
2022-08-20T16:59:56.498Z,5.25
2022-08-20T17:02:24.851Z,5.38
2022-08-20T17:04:59.348Z,8.50
2022-08-20T17:07:43.383Z,6.75
2022-08-20T17:10:29.511Z,6.80
2022-08-20T17:12:59.985Z,6.90
2022-08-20T17:15:31.812Z,2.17
2022-08-20T17:18:24.319Z,6.65
2022-08-20T17:20:51.946Z,4.32
2022-08-20T17:23:21.117Z,3.33
2022-08-20T17:25:58.188Z,6.83
2022-08-20T17:28:26.016Z,4.28
2022-08-20T17:30:54.029Z,5.88
2022-08-20T17:33:36.504Z,5.32
2022-08-20T17:36:11.514Z,5.35
2022-08-20T17:38:46.844Z,3.85
2022-08-20T17:41:28.183Z,5.70
2022-08-20T17:44:07.655Z,3.25
2022-08-20T17:46:43.196Z,5.50
2022-08-20T17:49:14.639Z,5.40
2022-08-20T17:51:53.682Z,4.75
2022-08-20T17:54:32.796Z,6.40
2022-08-20T17:57:04.837Z,3.30
2022-08-20T18:00:01.232Z,5.10
2022-08-20T18:02:33.256Z,6.28
2022-08-20T18:05:01.017Z,3.75
2022-08-20T18:07:43.436Z,5.10
2022-08-20T18:10:15.376Z,3.77
2022-08-20T18:12:49.359Z,3.35
2022-08-20T18:15:21.337Z,9.98
2022-08-20T18:18:21.003Z,5.43
2022-08-20T18:21:29.495Z,3.40
2022-08-20T18:24:05.214Z,3.50
2022-08-20T18:26:49.205Z,2.85
2022-08-20T18:29:33.301Z,3.40
2022-08-20T18:32:03.260Z,2.85
2022-08-20T18:34:30.101Z,5.47
2022-08-20T18:37:01.452Z,3.22
2022-08-20T18:39:35.261Z,6.32
2022-08-20T18:42:09.016Z,3.88
2022-08-20T18:44:41.126Z,2.13
2022-08-20T18:47:39.095Z,10.20
2022-08-20T18:50:44.589Z,3.40
2022-08-20T18:53:19.620Z,3.53
2022-08-20T18:56:02.160Z,3.92
2022-08-20T18:58:49.327Z,7.38
2022-08-20T19:01:16.341Z,4.95
2022-08-20T19:03:49.757Z,4.38
2022-08-20T19:06:25.799Z,2.92
2022-08-20T19:09:23.215Z,4.82
2022-08-20T19:12:05.900Z,8.10
2022-08-20T19:15:01.404Z,5.15
2022-08-20T19:17:43.860Z,6.60
2022-08-20T19:20:23.049Z,8.25
2022-08-20T19:22:52.684Z,8.73
2022-08-20T19:25:26.675Z,3.60
2022-08-20T19:27:53.889Z,4.57
2022-08-20T19:30:39.351Z,4.55
2022-08-20T19:33:07.708Z,5.65
2022-08-20T19:35:35.476Z,5.13
2022-08-20T19:38:03.061Z,5.85
2022-08-20T19:40:35.139Z,6.07
2022-08-20T19:43:12.006Z,6.95
2022-08-20T19:45:44.546Z,4.75
2022-08-20T19:48:27.820Z,13.45
2022-08-20T19:51:22.226Z,4.38
2022-08-20T19:53:49.943Z,6.57
2022-08-20T19:56:20.606Z,4.65
2022-08-20T19:59:04.422Z,10.45
2022-08-20T20:01:32.440Z,6.60
2022-08-20T20:04:06.233Z,6.63
2022-08-20T20:06:42.140Z,6.15
2022-08-20T20:09:26.180Z,5.68
2022-08-20T20:12:08.635Z,3.90
2022-08-20T20:14:38.404Z,4.40
2022-08-20T20:17:14.503Z,5.68
2022-08-20T20:19:59.236Z,7.53
2022-08-20T20:22:30.654Z,5.38
2022-08-20T20:25:12.681Z,6.40
2022-08-20T20:27:40.882Z,4.53
2022-08-20T20:30:12.458Z,4.75
2022-08-20T20:32:48.538Z,7.10
2022-08-20T20:35:33.154Z,7.25
2022-08-20T20:38:07.614Z,6.63
2022-08-20T20:40:43.747Z,6.75
2022-08-20T20:43:23.445Z,5.55
2022-08-20T20:46:00.758Z,9.32
2022-08-20T20:48:33.123Z,4.60
2022-08-20T20:51:11.817Z,6.82
2022-08-20T20:53:51.679Z,5.88
2022-08-20T20:56:38.432Z,7.75
2022-08-20T20:59:07.454Z,6.53
2022-08-20T21:01:49.138Z,6.53
2022-08-20T21:04:22.608Z,7.55
2022-08-20T21:06:50.876Z,7.50
2022-08-20T21:09:18.968Z,7.50
2022-08-20T21:11:46.310Z,6.32
2022-08-20T21:14:13.415Z,5.85
2022-08-20T21:16:40.596Z,6.55
2022-08-20T21:19:09.954Z,6.90
2022-08-20T21:21:39.028Z,5.87
2022-08-20T21:24:06.631Z,6.25
2022-08-20T21:26:34.012Z,6.60
2022-08-20T21:29:00.956Z,6.45
2022-08-20T21:31:32.609Z,9.80
2022-08-20T21:33:59.809Z,6.78
2022-08-20T21:36:26.932Z,10.90
2022-08-20T21:38:53.893Z,7.63
2022-08-20T21:41:29.626Z,8.75
2022-08-20T21:43:58.592Z,5.83
2022-08-20T21:46:28.602Z,8.07
2022-08-20T21:48:55.754Z,5.70
2022-08-20T21:51:22.629Z,7.28
2022-08-20T21:53:49.630Z,6.63
2022-08-20T21:56:16.905Z,7.75
2022-08-20T21:58:46.759Z,7.47
2022-08-20T22:01:15.238Z,9.32
2022-08-20T22:03:42.501Z,6.43
2022-08-20T22:06:12.174Z,7.20
2022-08-20T22:08:39.522Z,6.63
2022-08-20T22:11:09.600Z,6.45
2022-08-20T22:13:37.564Z,6.70
2022-08-20T22:16:08.051Z,6.25
2022-08-20T22:18:36.469Z,7.55
2022-08-20T22:21:06.270Z,9.68
2022-08-20T22:23:33.514Z,6.03
2022-08-20T22:26:00.470Z,4.82
2022-08-20T22:28:27.310Z,8.40
2022-08-20T22:30:54.212Z,7.20
2022-08-20T22:33:23.636Z,7.83
2022-08-20T22:35:54.212Z,8.77
2022-08-20T22:38:21.649Z,9.73
2022-08-20T22:40:49.086Z,4.78
2022-08-20T22:43:16.731Z,9.05
2022-08-20T22:45:46.812Z,6.47
2022-08-20T22:48:18.757Z,5.97
2022-08-20T22:50:46.176Z,6.03
2022-08-20T22:53:14.920Z,6.78
2022-08-20T22:55:41.920Z,6.30
2022-08-20T22:58:09.696Z,6.77
2022-08-20T23:00:37.497Z,5.25
2022-08-20T23:03:05.205Z,6.70
2022-08-20T23:05:34.618Z,8.00
2022-08-20T23:08:02.334Z,6.72
2022-08-20T23:10:30.383Z,10.55
2022-08-20T23:12:58.517Z,8.60
2022-08-20T23:15:27.644Z,8.27
2022-08-20T23:18:00.477Z,10.52
2022-08-20T23:20:27.481Z,9.90
2022-08-20T23:22:54.872Z,7.55
2022-08-20T23:25:22.067Z,10.43
2022-08-20T23:27:52.047Z,7.25
2022-08-20T23:30:20.782Z,9.40
2022-08-20T23:32:48.158Z,8.18
2022-08-20T23:35:15.726Z,7.13
2022-08-20T23:37:54.166Z,8.93
2022-08-20T23:40:28.077Z,9.63
2022-08-20T23:42:56.207Z,9.00
2022-08-20T23:45:23.598Z,7.65
2022-08-20T23:47:51.032Z,9.93
2022-08-20T23:50:22.523Z,8.38
2022-08-20T23:52:51.770Z,9.20
2022-08-20T23:55:19.360Z,7.30
2022-08-20T23:57:46.414Z,5.93
