createdAt,value
2019-05-09T00:00:10.461Z,2.00
2019-05-09T00:01:10.452Z,1.80
2019-05-09T00:02:10.442Z,2.10
2019-05-09T00:03:10.429Z,2.00
2019-05-09T00:04:10.419Z,2.00
2019-05-09T00:05:10.406Z,2.10
2019-05-09T00:06:10.397Z,2.00
2019-05-09T00:07:10.390Z,2.10
2019-05-09T00:08:10.376Z,2.20
2019-05-09T00:09:10.377Z,2.00
2019-05-09T00:10:10.357Z,2.10
2019-05-09T00:11:10.344Z,1.90
2019-05-09T00:12:10.334Z,2.20
2019-05-09T00:13:10.320Z,1.90
2019-05-09T00:14:10.311Z,2.00
2019-05-09T00:15:10.302Z,1.80
2019-05-09T00:16:10.291Z,1.80
2019-05-09T00:17:10.279Z,1.80
2019-05-09T00:18:10.269Z,2.00
2019-05-09T00:19:10.257Z,1.80
2019-05-09T00:20:10.245Z,2.10
2019-05-09T00:21:10.234Z,1.80
2019-05-09T00:22:10.226Z,2.10
2019-05-09T00:23:10.213Z,1.80
2019-05-09T00:24:10.209Z,2.20
2019-05-09T00:25:10.195Z,1.90
2019-05-09T00:26:10.182Z,2.00
2019-05-09T00:27:10.171Z,1.80
2019-05-09T00:28:10.161Z,1.80
2019-05-09T00:29:10.148Z,1.80
2019-05-09T00:30:10.141Z,1.90
2019-05-09T00:31:10.131Z,1.70
2019-05-09T00:32:10.118Z,1.70
2019-05-09T00:33:10.111Z,1.70
2019-05-09T00:34:10.096Z,1.90
2019-05-09T00:35:10.087Z,1.60
2019-05-09T00:36:10.083Z,1.70
2019-05-09T00:37:10.064Z,1.80
2019-05-09T00:38:10.055Z,1.70
2019-05-09T00:39:10.051Z,1.80
2019-05-09T00:40:10.032Z,1.80
2019-05-09T00:41:10.024Z,1.90
2019-05-09T00:42:10.012Z,1.70
2019-05-09T00:43:09.997Z,2.00
2019-05-09T00:44:09.996Z,1.80
2019-05-09T00:45:09.978Z,1.90
2019-05-09T00:46:09.967Z,2.00
2019-05-09T00:47:09.964Z,1.80
2019-05-09T00:48:09.952Z,2.10
2019-05-09T00:49:09.935Z,2.00
2019-05-09T00:50:09.927Z,2.00
2019-05-09T00:51:09.915Z,1.90
2019-05-09T00:52:09.906Z,2.00
2019-05-09T00:53:09.892Z,2.30
2019-05-09T00:54:09.884Z,1.90
2019-05-09T00:55:09.871Z,2.20
2019-05-09T00:56:09.860Z,2.00
2019-05-09T00:57:09.849Z,1.70
2019-05-09T00:58:09.837Z,1.90
2019-05-09T00:59:09.827Z,1.80
2019-05-09T01:00:09.818Z,1.90
2019-05-09T01:01:09.806Z,2.10
2019-05-09T01:02:09.795Z,1.60
2019-05-09T01:03:09.785Z,2.00
2019-05-09T01:04:09.776Z,2.10
2019-05-09T01:05:09.764Z,1.90
2019-05-09T01:06:09.753Z,2.10
2019-05-09T01:07:09.742Z,2.00
2019-05-09T01:08:09.731Z,2.10
2019-05-09T01:09:09.719Z,2.10
2019-05-09T01:10:09.711Z,2.00
2019-05-09T01:11:14.630Z,1.80
2019-05-09T01:12:10.686Z,2.30
2019-05-09T01:13:09.678Z,1.90
2019-05-09T01:14:09.668Z,2.10
2019-05-09T01:15:09.668Z,2.20
2019-05-09T01:16:09.648Z,2.20
2019-05-09T01:17:09.639Z,2.10
2019-05-09T01:18:09.625Z,1.90
2019-05-09T01:19:09.615Z,2.00
2019-05-09T01:20:09.604Z,2.10
2019-05-09T01:21:09.592Z,2.00
2019-05-09T01:22:09.580Z,2.20
2019-05-09T01:23:09.570Z,2.00
2019-05-09T01:24:09.560Z,1.70
2019-05-09T01:25:09.550Z,2.20
2019-05-09T01:26:09.538Z,2.00
2019-05-09T01:27:09.530Z,2.20
2019-05-09T01:28:09.518Z,2.20
2019-05-09T01:29:09.506Z,2.50
2019-05-09T01:30:09.497Z,2.20
2019-05-09T01:31:09.487Z,2.10
2019-05-09T01:32:09.475Z,2.40
2019-05-09T01:33:09.465Z,2.00
2019-05-09T01:34:09.452Z,2.50
2019-05-09T01:35:09.443Z,2.20
2019-05-09T01:36:09.437Z,2.30
2019-05-09T01:37:09.432Z,2.00
2019-05-09T01:38:09.412Z,2.20
2019-05-09T01:39:09.400Z,2.30
2019-05-09T01:40:09.387Z,2.10
2019-05-09T01:41:22.854Z,2.10
2019-05-09T01:42:10.366Z,2.40
2019-05-09T01:43:09.357Z,2.40
2019-05-09T01:44:09.346Z,2.10
2019-05-09T01:45:09.337Z,2.20
2019-05-09T01:46:09.324Z,2.20
2019-05-09T01:47:09.315Z,2.40
2019-05-09T01:48:09.303Z,2.20
2019-05-09T01:49:09.292Z,2.20
2019-05-09T01:50:09.285Z,2.60
2019-05-09T01:51:09.273Z,2.40
2019-05-09T01:52:09.262Z,1.90
2019-05-09T01:53:09.251Z,2.40
2019-05-09T01:54:09.239Z,2.20
2019-05-09T01:55:09.230Z,2.40
2019-05-09T01:56:09.217Z,2.40
2019-05-09T01:57:09.208Z,2.30
2019-05-09T01:58:09.198Z,2.20
2019-05-09T01:59:09.186Z,2.20
2019-05-09T02:00:09.175Z,2.20
2019-05-09T02:01:09.166Z,2.30
2019-05-09T02:02:09.209Z,2.40
2019-05-09T02:03:09.144Z,2.50
2019-05-09T02:04:09.134Z,2.30
2019-05-09T02:05:09.123Z,2.50
2019-05-09T02:06:09.113Z,2.10
2019-05-09T02:07:09.104Z,2.20
2019-05-09T02:08:09.092Z,2.00
2019-05-09T02:09:09.078Z,2.30
2019-05-09T02:10:09.070Z,2.30
2019-05-09T02:11:09.056Z,2.50
2019-05-09T02:12:09.045Z,2.50
2019-05-09T02:13:09.037Z,2.50
2019-05-09T02:14:09.025Z,2.30
2019-05-09T02:15:09.016Z,2.40
2019-05-09T02:16:09.008Z,2.20
2019-05-09T02:17:08.997Z,2.50
2019-05-09T02:18:08.981Z,2.40
2019-05-09T02:19:08.970Z,2.60
2019-05-09T02:20:08.964Z,2.80
2019-05-09T02:21:11.452Z,2.40
2019-05-09T02:22:09.937Z,2.60
2019-05-09T02:23:08.927Z,2.50
2019-05-09T02:24:08.916Z,2.50
2019-05-09T02:25:08.909Z,2.60
2019-05-09T02:26:08.893Z,2.30
2019-05-09T02:27:08.883Z,2.60
2019-05-09T02:28:08.874Z,2.40
2019-05-09T02:29:08.861Z,2.50
2019-05-09T02:30:08.852Z,2.40
2019-05-09T02:31:08.849Z,2.40
2019-05-09T02:32:08.843Z,2.40
2019-05-09T02:33:08.818Z,2.30
2019-05-09T02:34:08.809Z,2.20
2019-05-09T02:35:08.814Z,2.50
2019-05-09T02:36:09.777Z,2.40
2019-05-09T02:37:09.402Z,2.20
2019-05-09T02:38:09.654Z,2.10
2019-05-09T02:39:09.235Z,2.40
2019-05-09T02:40:10.042Z,2.40
2019-05-09T02:41:08.835Z,2.20
2019-05-09T02:42:13.355Z,2.60
2019-05-09T02:43:10.143Z,2.40
2019-05-09T02:44:09.467Z,2.30
2019-05-09T02:45:08.692Z,2.60
2019-05-09T02:46:09.762Z,2.50
2019-05-09T02:47:09.289Z,2.40
2019-05-09T02:48:09.544Z,2.20
2019-05-09T02:49:09.074Z,2.30
2019-05-09T02:50:09.468Z,2.60
2019-05-09T02:51:09.339Z,2.30
2019-05-09T02:52:08.994Z,2.60
2019-05-09T02:53:08.604Z,2.50
2019-05-09T02:54:09.951Z,2.00
2019-05-09T02:55:09.765Z,2.40
2019-05-09T02:56:09.321Z,2.60
2019-05-09T02:57:09.466Z,2.30
2019-05-09T02:58:08.552Z,2.40
2019-05-09T02:59:09.670Z,2.50
2019-05-09T03:00:08.842Z,2.40
2019-05-09T03:01:08.579Z,2.30
2019-05-09T03:02:09.629Z,2.20
2019-05-09T03:03:09.415Z,2.10
2019-05-09T03:04:08.647Z,2.40
2019-05-09T03:05:08.992Z,2.10
2019-05-09T03:06:09.358Z,2.30
2019-05-09T03:07:09.666Z,2.40
2019-05-09T03:08:09.249Z,2.10
2019-05-09T03:09:09.097Z,2.30
2019-05-09T03:10:09.012Z,2.30
2019-05-09T03:11:09.830Z,2.10
2019-05-09T03:12:23.027Z,2.40
2019-05-09T03:13:09.632Z,2.20
2019-05-09T03:14:09.272Z,2.30
2019-05-09T03:15:09.181Z,2.30
2019-05-09T03:16:08.740Z,1.90
2019-05-09T03:17:09.092Z,2.10
2019-05-09T03:18:09.090Z,2.30
2019-05-09T03:19:09.262Z,2.40
2019-05-09T03:20:09.489Z,2.00
2019-05-09T03:21:09.107Z,2.30
2019-05-09T03:22:08.815Z,2.20
2019-05-09T03:23:09.288Z,1.90
2019-05-09T03:24:09.853Z,2.30
2019-05-09T03:25:09.206Z,2.00
2019-05-09T03:26:09.166Z,1.90
2019-05-09T03:27:08.691Z,2.10
2019-05-09T03:28:09.678Z,2.10
2019-05-09T03:29:08.993Z,2.30
2019-05-09T03:30:12.048Z,2.10
2019-05-09T03:31:09.442Z,2.20
2019-05-09T03:32:09.387Z,1.90
2019-05-09T03:33:10.310Z,1.90
2019-05-09T03:34:09.455Z,2.10
2019-05-09T03:35:08.493Z,2.30
2019-05-09T03:36:08.136Z,2.10
2019-05-09T03:37:08.570Z,2.10
2019-05-09T03:38:08.499Z,2.30
2019-05-09T03:39:08.293Z,2.00
2019-05-09T03:40:08.089Z,2.00
2019-05-09T03:41:08.615Z,2.10
2019-05-09T03:42:08.066Z,2.20
2019-05-09T03:43:08.241Z,2.20
2019-05-09T03:44:08.048Z,2.20
2019-05-09T03:45:08.343Z,2.20
2019-05-09T03:46:08.024Z,2.20
2019-05-09T03:47:08.442Z,2.00
2019-05-09T03:48:08.007Z,2.20
2019-05-09T03:49:07.996Z,2.10
2019-05-09T03:50:08.298Z,1.90
2019-05-09T03:51:08.186Z,2.30
2019-05-09T03:52:07.960Z,2.20
2019-05-09T03:53:08.470Z,2.20
2019-05-09T03:54:08.231Z,2.30
2019-05-09T03:55:07.931Z,2.30
2019-05-09T03:56:08.022Z,1.80
2019-05-09T03:57:07.907Z,2.10
2019-05-09T03:58:07.897Z,1.80
2019-05-09T03:59:08.414Z,2.00
2019-05-09T04:00:07.872Z,1.90
2019-05-09T04:01:10.315Z,2.20
2019-05-09T04:02:10.184Z,2.20
2019-05-09T04:03:08.235Z,2.10
2019-05-09T04:04:08.808Z,2.30
2019-05-09T04:05:08.251Z,1.90
2019-05-09T04:06:08.423Z,2.20
2019-05-09T04:07:08.405Z,2.20
2019-05-09T04:08:07.788Z,1.90
2019-05-09T04:09:07.778Z,2.40
2019-05-09T04:10:07.922Z,2.10
2019-05-09T04:11:08.551Z,1.90
2019-05-09T04:12:07.743Z,1.80
2019-05-09T04:13:08.257Z,2.10
2019-05-09T04:14:08.340Z,2.30
2019-05-09T04:15:08.430Z,2.10
2019-05-09T04:16:07.717Z,1.90
2019-05-09T04:17:07.952Z,2.30
2019-05-09T04:18:08.238Z,2.00
2019-05-09T04:19:08.317Z,2.00
2019-05-09T04:20:08.179Z,1.90
2019-05-09T04:21:08.397Z,2.00
2019-05-09T04:22:08.131Z,2.10
2019-05-09T04:23:07.974Z,2.00
2019-05-09T04:24:08.493Z,2.00
2019-05-09T04:25:08.045Z,2.40
2019-05-09T04:26:07.712Z,1.90
2019-05-09T04:27:07.901Z,2.10
2019-05-09T04:28:07.569Z,2.00
2019-05-09T04:29:08.091Z,1.90
2019-05-09T04:30:09.402Z,2.40
2019-05-09T04:31:07.535Z,2.30
2019-05-09T04:32:08.073Z,2.00
2019-05-09T04:33:07.518Z,2.40
2019-05-09T04:34:09.696Z,2.30
2019-05-09T04:35:08.097Z,2.30
2019-05-09T04:36:08.361Z,2.60
2019-05-09T04:37:08.490Z,2.00
2019-05-09T04:38:07.513Z,2.20
2019-05-09T04:39:07.703Z,2.20
2019-05-09T04:40:08.275Z,2.40
2019-05-09T04:41:07.540Z,2.20
2019-05-09T04:42:08.279Z,2.00
2019-05-09T04:43:15.394Z,2.00
2019-05-09T04:44:14.206Z,2.20
2019-05-09T04:45:10.246Z,2.10
2019-05-09T04:46:07.978Z,2.10
2019-05-09T04:47:08.713Z,2.30
2019-05-09T04:48:07.796Z,2.40
2019-05-09T04:49:08.226Z,2.30
2019-05-09T04:50:07.668Z,2.30
2019-05-09T04:51:08.029Z,2.30
2019-05-09T04:52:07.739Z,2.30
2019-05-09T04:53:07.981Z,2.40
2019-05-09T04:54:07.404Z,2.70
2019-05-09T04:55:07.860Z,2.20
2019-05-09T04:56:07.307Z,2.20
2019-05-09T04:57:07.962Z,2.20
2019-05-09T04:58:09.258Z,2.30
2019-05-09T04:59:07.564Z,2.70
2019-05-09T05:00:07.965Z,2.70
2019-05-09T05:01:07.377Z,2.40
2019-05-09T05:02:08.688Z,2.50
2019-05-09T05:03:07.970Z,2.50
2019-05-09T05:04:07.794Z,2.40
2019-05-09T05:05:07.789Z,2.70
2019-05-09T05:06:07.737Z,2.20
2019-05-09T05:07:07.717Z,2.50
2019-05-09T05:08:07.591Z,2.40
2019-05-09T05:09:07.837Z,2.20
2019-05-09T05:10:09.011Z,2.30
2019-05-09T05:11:07.567Z,2.60
2019-05-09T05:12:08.432Z,2.10
2019-05-09T05:13:07.786Z,2.80
2019-05-09T05:14:09.197Z,2.40
2019-05-09T05:15:08.002Z,2.10
2019-05-09T05:16:08.334Z,2.90
2019-05-09T05:17:10.899Z,2.70
2019-05-09T05:18:08.568Z,2.30
2019-05-09T05:19:07.564Z,2.50
2019-05-09T05:20:08.381Z,2.40
2019-05-09T05:21:07.793Z,2.90
2019-05-09T05:22:07.468Z,3.00
2019-05-09T05:23:08.231Z,2.80
2019-05-09T05:24:08.191Z,2.70
2019-05-09T05:25:09.291Z,2.60
2019-05-09T05:26:09.214Z,2.50
2019-05-09T05:27:08.249Z,2.60
2019-05-09T05:28:08.565Z,2.50
2019-05-09T05:29:08.425Z,3.00
2019-05-09T05:30:07.637Z,2.50
2019-05-09T05:31:07.477Z,2.80
2019-05-09T05:32:08.538Z,2.50
2019-05-09T05:33:08.083Z,2.70
2019-05-09T05:34:08.331Z,2.80
2019-05-09T05:35:07.599Z,2.40
2019-05-09T05:36:07.918Z,2.90
2019-05-09T05:37:07.532Z,2.60
2019-05-09T05:38:08.531Z,2.60
2019-05-09T05:39:07.537Z,2.70
2019-05-09T05:40:07.830Z,2.60
2019-05-09T05:41:08.032Z,2.70
2019-05-09T05:42:08.262Z,2.60
2019-05-09T05:43:08.778Z,2.90
2019-05-09T05:44:08.534Z,2.60
2019-05-09T05:45:07.517Z,2.90
2019-05-09T05:46:07.670Z,2.90
2019-05-09T05:47:07.723Z,2.70
2019-05-09T05:48:07.894Z,2.50
2019-05-09T05:49:08.075Z,2.50
2019-05-09T05:50:08.365Z,2.60
2019-05-09T05:51:08.153Z,2.50
2019-05-09T05:52:08.063Z,2.70
2019-05-09T05:53:07.976Z,2.90
2019-05-09T05:54:07.780Z,2.60
2019-05-09T05:55:07.561Z,2.80
2019-05-09T05:56:08.527Z,2.70
2019-05-09T05:57:08.459Z,2.70
2019-05-09T05:58:08.566Z,2.80
2019-05-09T05:59:08.506Z,2.60
2019-05-09T06:00:07.882Z,2.60
2019-05-09T06:01:08.240Z,2.70
2019-05-09T06:02:08.590Z,2.90
2019-05-09T06:03:08.747Z,2.60
2019-05-09T06:04:07.627Z,2.90
2019-05-09T06:05:08.515Z,2.60
2019-05-09T06:06:08.617Z,2.80
2019-05-09T06:07:07.964Z,2.90
2019-05-09T06:08:08.186Z,2.70
2019-05-09T06:09:08.302Z,2.50
2019-05-09T06:10:08.217Z,2.70
2019-05-09T06:11:11.434Z,2.80
2019-05-09T06:12:08.326Z,2.60
2019-05-09T06:13:07.947Z,2.80
2019-05-09T06:14:11.457Z,2.20
2019-05-09T06:15:07.723Z,2.80
2019-05-09T06:16:08.520Z,2.60
2019-05-09T06:17:08.037Z,2.70
2019-05-09T06:18:07.950Z,2.40
2019-05-09T06:19:08.804Z,2.50
2019-05-09T06:20:08.817Z,2.30
2019-05-09T06:21:08.673Z,2.50
2019-05-09T06:22:08.189Z,2.80
2019-05-09T06:23:08.436Z,2.70
2019-05-09T06:24:08.468Z,2.50
2019-05-09T06:25:09.889Z,2.00
2019-05-09T06:26:10.018Z,2.40
2019-05-09T06:27:09.842Z,2.60
2019-05-09T06:28:07.635Z,2.70
2019-05-09T06:29:08.081Z,2.50
2019-05-09T06:30:08.434Z,2.30
2019-05-09T06:31:07.531Z,2.70
2019-05-09T06:32:07.834Z,2.50
2019-05-09T06:33:08.718Z,2.50
2019-05-09T06:34:08.361Z,2.20
2019-05-09T06:35:08.194Z,2.30
2019-05-09T06:36:07.945Z,2.40
2019-05-09T06:37:09.055Z,2.40
2019-05-09T06:38:07.847Z,2.60
2019-05-09T06:39:08.148Z,2.60
2019-05-09T06:40:08.129Z,2.60
2019-05-09T06:41:08.483Z,2.10
2019-05-09T06:42:08.571Z,2.50
2019-05-09T06:43:08.021Z,2.20
2019-05-09T06:44:14.337Z,2.40
2019-05-09T06:45:07.744Z,2.50
2019-05-09T06:46:08.075Z,2.60
2019-05-09T06:47:08.319Z,2.60
2019-05-09T06:48:07.604Z,2.50
2019-05-09T06:49:21.450Z,2.50
2019-05-09T06:50:08.013Z,2.20
2019-05-09T06:51:07.323Z,2.40
2019-05-09T06:52:08.530Z,2.40
2019-05-09T06:53:08.017Z,2.10
2019-05-09T06:54:07.949Z,2.20
2019-05-09T06:55:08.354Z,2.30
2019-05-09T06:56:07.432Z,2.40
2019-05-09T06:57:07.970Z,2.00
2019-05-09T06:58:05.948Z,2.50
2019-05-09T06:59:07.620Z,2.50
2019-05-09T07:00:08.295Z,2.30
2019-05-09T07:01:07.697Z,2.40
2019-05-09T07:02:08.048Z,2.40
2019-05-09T07:03:08.095Z,2.00
2019-05-09T07:04:05.883Z,2.00
2019-05-09T07:05:07.618Z,2.10
2019-05-09T07:06:08.290Z,2.10
2019-05-09T07:07:08.005Z,2.00
2019-05-09T07:08:07.992Z,2.00
2019-05-09T07:09:08.224Z,2.00
2019-05-09T07:10:07.568Z,1.70
2019-05-09T07:11:07.579Z,1.90
2019-05-09T07:12:07.849Z,1.80
2019-05-09T07:13:07.849Z,1.60
2019-05-09T07:14:05.772Z,1.70
2019-05-09T07:15:05.764Z,1.70
2019-05-09T07:16:05.752Z,1.50
2019-05-09T07:17:07.934Z,1.40
2019-05-09T07:18:07.960Z,1.50
2019-05-09T07:19:07.858Z,1.50
2019-05-09T07:20:08.189Z,1.30
2019-05-09T07:21:08.060Z,1.20
2019-05-09T07:22:05.691Z,1.50
2019-05-09T07:23:05.679Z,1.30
2019-05-09T07:24:07.809Z,1.40
2019-05-09T07:25:10.240Z,1.40
2019-05-09T07:26:07.681Z,1.30
2019-05-09T07:27:07.353Z,1.10
2019-05-09T07:28:07.674Z,1.30
2019-05-09T07:29:07.454Z,1.30
2019-05-09T07:30:07.702Z,1.50
2019-05-09T07:31:07.684Z,1.00
2019-05-09T07:32:07.519Z,1.10
2019-05-09T07:33:05.569Z,1.20
2019-05-09T07:34:05.563Z,1.20
2019-05-09T07:35:05.549Z,1.30
2019-05-09T07:36:05.537Z,1.30
2019-05-09T07:37:05.527Z,1.80
2019-05-09T07:38:05.517Z,1.30
2019-05-09T07:39:05.504Z,1.30
2019-05-09T07:40:05.494Z,1.10
2019-05-09T07:41:05.485Z,1.30
2019-05-09T07:42:07.648Z,1.20
2019-05-09T07:43:07.747Z,1.10
2019-05-09T07:44:07.601Z,1.00
2019-05-09T07:45:05.441Z,1.10
2019-05-09T07:46:05.429Z,1.30
2019-05-09T07:47:07.583Z,1.10
2019-05-09T07:48:07.465Z,1.10
2019-05-09T07:49:05.399Z,1.40
2019-05-09T07:50:08.242Z,1.10
2019-05-09T07:51:07.598Z,1.20
2019-05-09T07:52:09.222Z,1.20
2019-05-09T07:53:05.354Z,1.00
2019-05-09T07:54:20.671Z,1.50
2019-05-09T07:55:08.487Z,1.30
2019-05-09T07:56:07.704Z,1.00
2019-05-09T07:57:05.311Z,1.40
2019-05-09T07:58:07.765Z,1.10
2019-05-09T07:59:07.510Z,1.20
2019-05-09T08:00:07.634Z,1.50
2019-05-09T08:01:05.268Z,1.10
2019-05-09T08:02:05.263Z,1.20
2019-05-09T08:03:08.330Z,1.30
2019-05-09T08:04:07.514Z,1.10
2019-05-09T08:05:05.229Z,1.40
2019-05-09T08:06:05.215Z,1.20
2019-05-09T08:07:05.205Z,1.40
2019-05-09T08:08:07.334Z,1.40
2019-05-09T08:09:05.188Z,1.40
2019-05-09T08:10:05.181Z,1.30
2019-05-09T08:11:05.161Z,1.20
2019-05-09T08:12:07.366Z,1.40
2019-05-09T08:13:08.289Z,1.30
2019-05-09T08:14:10.459Z,1.40
2019-05-09T08:15:13.660Z,1.40
2019-05-09T08:16:07.925Z,1.40
2019-05-09T08:17:08.408Z,1.60
2019-05-09T08:18:05.088Z,1.30
2019-05-09T08:19:07.333Z,1.30
2019-05-09T08:20:05.067Z,1.50
2019-05-09T08:21:05.055Z,1.70
2019-05-09T08:22:05.046Z,1.60
2019-05-09T08:23:05.032Z,1.60
2019-05-09T08:24:05.022Z,1.50
2019-05-09T08:25:05.011Z,1.60
2019-05-09T08:26:05.002Z,1.40
2019-05-09T08:27:04.992Z,1.50
2019-05-09T08:28:04.981Z,1.60
2019-05-09T08:29:04.972Z,1.40
2019-05-09T08:30:07.695Z,1.40
2019-05-09T08:31:08.023Z,1.50
2019-05-09T08:32:07.263Z,1.30
2019-05-09T08:33:04.928Z,1.50
2019-05-09T08:34:04.921Z,1.50
2019-05-09T08:35:04.922Z,1.30
2019-05-09T08:36:04.897Z,1.70
2019-05-09T08:37:04.884Z,1.50
2019-05-09T08:38:04.873Z,1.50
2019-05-09T08:39:04.862Z,1.30
2019-05-09T08:40:04.851Z,1.40
2019-05-09T08:41:04.841Z,1.50
2019-05-09T08:42:04.830Z,1.40
2019-05-09T08:43:04.821Z,1.60
2019-05-09T08:44:04.808Z,1.40
2019-05-09T08:45:04.797Z,1.50
2019-05-09T08:46:04.786Z,1.50
2019-05-09T08:47:04.778Z,1.60
2019-05-09T08:48:04.769Z,1.60
2019-05-09T08:49:04.757Z,1.50
2019-05-09T08:50:04.743Z,1.60
2019-05-09T08:51:04.734Z,1.80
2019-05-09T08:52:13.076Z,1.60
2019-05-09T08:53:07.988Z,1.60
2019-05-09T08:54:04.703Z,1.50
2019-05-09T08:55:04.695Z,1.80
2019-05-09T08:56:04.685Z,1.50
2019-05-09T08:57:04.671Z,1.60
2019-05-09T08:58:04.664Z,1.30
2019-05-09T08:59:04.649Z,1.30
2019-05-09T09:00:04.637Z,1.40
2019-05-09T09:01:04.720Z,1.70
2019-05-09T09:02:15.703Z,1.40
2019-05-09T09:03:07.768Z,1.60
2019-05-09T09:04:04.596Z,1.70
2019-05-09T09:05:04.598Z,1.20
2019-05-09T09:06:04.571Z,1.40
2019-05-09T09:07:04.560Z,1.40
2019-05-09T09:08:04.551Z,1.50
2019-05-09T09:09:04.540Z,1.70
2019-05-09T09:10:04.528Z,1.70
2019-05-09T09:11:04.516Z,1.50
2019-05-09T09:12:21.196Z,1.60
2019-05-09T09:13:05.495Z,1.40
2019-05-09T09:14:04.484Z,1.40
2019-05-09T09:15:04.473Z,1.80
2019-05-09T09:16:11.763Z,1.60
2019-05-09T09:17:07.750Z,1.50
2019-05-09T09:18:04.441Z,1.60
2019-05-09T09:19:04.430Z,1.50
2019-05-09T09:20:04.419Z,1.50
2019-05-09T09:21:04.408Z,1.40
2019-05-09T09:22:04.397Z,1.50
2019-05-09T09:23:04.386Z,1.50
2019-05-09T09:24:04.377Z,1.50
2019-05-09T09:25:04.369Z,1.60
2019-05-09T09:26:04.355Z,1.50
2019-05-09T09:27:04.343Z,1.80
2019-05-09T09:28:04.333Z,1.80
2019-05-09T09:29:04.322Z,1.80
2019-05-09T09:30:17.724Z,1.60
2019-05-09T09:31:07.887Z,1.60
2019-05-09T09:32:04.290Z,1.70
2019-05-09T09:33:04.280Z,1.80
2019-05-09T09:34:04.279Z,1.80
2019-05-09T09:35:04.265Z,1.70
2019-05-09T09:36:04.250Z,1.60
2019-05-09T09:37:06.108Z,1.60
2019-05-09T09:38:05.223Z,1.50
2019-05-09T09:39:04.216Z,1.60
2019-05-09T09:40:04.203Z,1.50
2019-05-09T09:41:04.192Z,1.40
2019-05-09T09:42:04.186Z,1.80
2019-05-09T09:43:04.172Z,1.70
2019-05-09T09:44:04.165Z,1.50
2019-05-09T09:45:04.152Z,1.80
2019-05-09T09:46:11.031Z,1.60
2019-05-09T09:47:07.232Z,1.70
2019-05-09T09:48:04.119Z,1.70
2019-05-09T09:49:04.109Z,1.90
2019-05-09T09:50:04.267Z,1.60
2019-05-09T09:51:04.088Z,1.50
2019-05-09T09:52:04.099Z,1.60
2019-05-09T09:53:04.068Z,1.70
2019-05-09T09:54:04.054Z,1.60
2019-05-09T09:55:04.043Z,1.60
2019-05-09T09:56:04.050Z,1.70
2019-05-09T09:57:04.026Z,1.70
2019-05-09T09:58:04.015Z,1.60
2019-05-09T09:59:03.999Z,1.80
2019-05-09T10:00:03.996Z,1.90
2019-05-09T10:01:04.095Z,1.80
2019-05-09T10:02:04.143Z,1.60
2019-05-09T10:03:03.958Z,1.60
2019-05-09T10:04:19.116Z,1.60
2019-05-09T10:05:04.938Z,1.70
2019-05-09T10:06:03.925Z,1.80
2019-05-09T10:07:03.923Z,1.70
2019-05-09T10:08:03.912Z,2.10
2019-05-09T10:09:03.894Z,2.30
2019-05-09T10:10:03.882Z,1.80
2019-05-09T10:11:03.872Z,2.00
2019-05-09T10:12:03.862Z,1.40
2019-05-09T10:13:04.326Z,1.50
2019-05-09T10:14:03.842Z,1.70
2019-05-09T10:15:03.829Z,1.60
2019-05-09T10:16:03.819Z,1.60
2019-05-09T10:17:03.822Z,1.70
2019-05-09T10:18:03.799Z,1.70
2019-05-09T10:19:03.785Z,1.50
2019-05-09T10:20:03.775Z,1.80
2019-05-09T10:21:03.766Z,1.60
2019-05-09T10:22:03.752Z,1.60
2019-05-09T10:23:15.060Z,1.50
2019-05-09T10:24:04.732Z,1.50
2019-05-09T10:25:03.723Z,1.70
2019-05-09T10:26:03.720Z,1.80
2019-05-09T10:27:03.699Z,1.70
2019-05-09T10:28:03.694Z,1.80
2019-05-09T10:29:03.693Z,1.50
2019-05-09T10:30:03.667Z,1.70
2019-05-09T10:31:03.656Z,2.10
2019-05-09T10:32:03.651Z,2.10
2019-05-09T10:33:03.635Z,1.80
2019-05-09T10:34:03.623Z,1.70
2019-05-09T10:35:03.613Z,1.70
2019-05-09T10:36:04.878Z,1.70
2019-05-09T10:37:03.593Z,1.70
2019-05-09T10:38:03.582Z,1.70
2019-05-09T10:39:03.580Z,1.70
2019-05-09T10:40:03.587Z,1.70
2019-05-09T10:41:03.688Z,1.70
2019-05-09T10:42:03.537Z,1.70
2019-05-09T10:43:03.526Z,1.60
2019-05-09T10:44:03.525Z,1.70
2019-05-09T10:45:03.505Z,1.70
2019-05-09T10:46:03.493Z,2.10
2019-05-09T10:47:03.485Z,1.90
2019-05-09T10:48:03.472Z,1.60
2019-05-09T10:49:03.525Z,1.70
2019-05-09T10:50:03.450Z,1.80
2019-05-09T10:51:05.964Z,1.70
2019-05-09T10:52:03.429Z,1.80
2019-05-09T10:53:03.504Z,1.60
2019-05-09T10:54:03.414Z,1.90
2019-05-09T10:55:03.395Z,1.80
2019-05-09T10:56:03.384Z,1.80
2019-05-09T10:57:03.373Z,1.60
2019-05-09T10:58:03.364Z,1.60
2019-05-09T10:59:03.353Z,1.30
2019-05-09T11:00:03.625Z,1.70
2019-05-09T11:01:03.330Z,1.70
2019-05-09T11:02:03.321Z,1.40
2019-05-09T11:03:03.310Z,1.50
2019-05-09T11:04:03.318Z,1.60
2019-05-09T11:05:03.300Z,1.70
2019-05-09T11:06:03.278Z,1.80
2019-05-09T11:07:03.287Z,1.60
2019-05-09T11:08:03.254Z,1.80
2019-05-09T11:09:03.250Z,1.50
2019-05-09T11:10:03.237Z,1.20
2019-05-09T11:11:06.040Z,1.50
2019-05-09T11:12:04.211Z,1.40
2019-05-09T11:13:03.213Z,1.40
2019-05-09T11:14:03.201Z,1.30
2019-05-09T11:15:03.179Z,1.40
2019-05-09T11:16:03.199Z,1.50
2019-05-09T11:17:10.798Z,1.50
2019-05-09T11:18:04.145Z,1.20
2019-05-09T11:19:03.137Z,1.30
2019-05-09T11:20:03.131Z,1.40
2019-05-09T11:21:03.149Z,1.10
2019-05-09T11:22:03.117Z,1.50
2019-05-09T11:23:03.094Z,1.20
2019-05-09T11:24:03.090Z,1.30
2019-05-09T11:25:03.107Z,1.30
2019-05-09T11:26:03.059Z,1.20
2019-05-09T11:27:03.050Z,1.50
2019-05-09T11:28:10.388Z,1.30
2019-05-09T11:29:04.031Z,1.50
2019-05-09T11:30:03.016Z,1.50
2019-05-09T11:31:03.006Z,1.50
2019-05-09T11:32:03.004Z,1.50
2019-05-09T11:33:02.987Z,1.40
2019-05-09T11:34:02.975Z,1.50
2019-05-09T11:35:02.963Z,1.40
2019-05-09T11:36:02.976Z,1.50
2019-05-09T11:37:02.942Z,1.70
2019-05-09T11:38:02.932Z,1.70
2019-05-09T11:39:02.959Z,1.90
2019-05-09T11:40:02.909Z,1.60
2019-05-09T11:41:02.898Z,1.80
2019-05-09T11:42:02.891Z,2.30
2019-05-09T11:43:02.898Z,2.20
2019-05-09T11:44:02.885Z,2.00
2019-05-09T11:45:02.855Z,1.90
2019-05-09T11:46:02.846Z,2.20
2019-05-09T11:47:02.834Z,2.20
2019-05-09T11:48:02.823Z,2.00
2019-05-09T11:49:02.814Z,1.90
2019-05-09T11:50:02.804Z,1.80
2019-05-09T11:51:02.794Z,1.90
2019-05-09T11:52:02.781Z,1.90
2019-05-09T11:53:02.783Z,1.60
2019-05-09T11:54:02.766Z,1.90
2019-05-09T11:55:02.753Z,1.90
2019-05-09T11:56:02.740Z,1.90
2019-05-09T11:57:02.726Z,1.90
2019-05-09T11:58:02.716Z,1.50
2019-05-09T11:59:02.704Z,1.70
2019-05-09T12:00:02.695Z,1.60
2019-05-09T12:01:03.452Z,1.90
2019-05-09T12:02:02.676Z,1.70
2019-05-09T12:03:02.672Z,1.50
2019-05-09T12:04:02.652Z,1.70
2019-05-09T12:05:02.645Z,2.00
2019-05-09T12:06:02.631Z,1.60
2019-05-09T12:07:02.624Z,1.90
2019-05-09T12:08:02.629Z,1.70
2019-05-09T12:09:02.597Z,1.70
2019-05-09T12:10:02.663Z,1.70
2019-05-09T12:11:02.579Z,1.50
2019-05-09T12:12:02.568Z,1.60
2019-05-09T12:13:02.563Z,1.20
2019-05-09T12:14:02.545Z,1.70
2019-05-09T12:15:02.534Z,1.40
2019-05-09T12:16:02.521Z,1.50
2019-05-09T12:17:02.528Z,1.60
2019-05-09T12:18:07.498Z,1.50
2019-05-09T12:19:03.487Z,1.20
2019-05-09T12:20:12.271Z,1.20
2019-05-09T12:21:03.477Z,1.40
2019-05-09T12:22:02.460Z,1.40
2019-05-09T12:23:02.475Z,1.10
2019-05-09T12:24:02.436Z,1.30
2019-05-09T12:25:02.446Z,1.10
2019-05-09T12:26:02.415Z,1.20
2019-05-09T12:27:03.180Z,1.10
2019-05-09T12:28:02.391Z,0.90
2019-05-09T12:29:02.385Z,1.00
2019-05-09T12:30:02.370Z,0.90
2019-05-09T12:31:02.358Z,1.10
2019-05-09T12:32:02.350Z,1.00
2019-05-09T12:33:02.344Z,1.10
2019-05-09T12:34:02.329Z,1.10
2019-05-09T12:35:02.626Z,1.10
2019-05-09T12:36:02.306Z,1.10
2019-05-09T12:37:02.296Z,1.00
2019-05-09T12:38:02.286Z,1.10
2019-05-09T12:39:02.275Z,1.00
2019-05-09T12:40:02.266Z,1.00
2019-05-09T12:41:02.261Z,1.00
2019-05-09T12:42:02.267Z,1.20
2019-05-09T12:43:02.243Z,1.00
2019-05-09T12:44:02.232Z,1.10
2019-05-09T12:45:02.225Z,1.10
2019-05-09T12:46:02.203Z,1.10
2019-05-09T12:47:02.192Z,1.20
2019-05-09T12:48:10.405Z,1.50
2019-05-09T12:49:03.169Z,1.60
2019-05-09T12:50:02.884Z,1.50
2019-05-09T12:51:02.227Z,1.60
2019-05-09T12:52:02.176Z,1.20
2019-05-09T12:53:02.139Z,1.40
2019-05-09T12:54:02.127Z,1.50
2019-05-09T12:55:02.113Z,1.50
2019-05-09T12:56:02.118Z,1.50
2019-05-09T12:57:02.095Z,1.50
2019-05-09T12:58:02.271Z,1.50
2019-05-09T12:59:02.142Z,1.60
2019-05-09T13:00:02.062Z,1.40
2019-05-09T13:01:02.051Z,1.60
2019-05-09T13:02:02.042Z,1.80
2019-05-09T13:03:02.034Z,1.40
2019-05-09T13:04:02.021Z,1.40
2019-05-09T13:05:02.022Z,1.30
2019-05-09T13:06:02.052Z,1.50
2019-05-09T13:07:02.043Z,1.40
2019-05-09T13:08:01.979Z,1.30
2019-05-09T13:09:02.017Z,1.20
2019-05-09T13:10:02.214Z,1.00
2019-05-09T13:11:02.612Z,1.10
2019-05-09T13:12:01.934Z,1.30
2019-05-09T13:13:01.927Z,1.20
2019-05-09T13:14:01.950Z,1.30
2019-05-09T13:15:01.927Z,1.40
2019-05-09T13:16:01.937Z,1.50
2019-05-09T13:17:01.890Z,1.40
2019-05-09T13:18:01.883Z,1.50