createdAt,value
2022-09-28T00:02:19.592Z,90.10
2022-09-28T00:04:49.220Z,90.22
2022-09-28T00:07:18.771Z,90.06
2022-09-28T00:09:48.296Z,90.16
2022-09-28T00:12:21.161Z,90.16
2022-09-28T00:14:51.286Z,90.03
2022-09-28T00:17:22.805Z,89.85
2022-09-28T00:19:52.923Z,89.98
2022-09-28T00:22:22.508Z,89.97
2022-09-28T00:24:52.077Z,89.71
2022-09-28T00:27:24.237Z,89.83
2022-09-28T00:29:54.486Z,89.79
2022-09-28T00:32:25.090Z,89.74
2022-09-28T00:34:55.344Z,89.58
2022-09-28T00:37:24.918Z,89.72
2022-09-28T00:39:55.482Z,89.47
2022-09-28T00:42:28.861Z,89.52
2022-09-28T00:44:59.040Z,89.38
2022-09-28T00:47:40.745Z,89.34
2022-09-28T00:50:15.354Z,89.36
2022-09-28T00:52:48.677Z,89.51
2022-09-28T00:55:21.204Z,89.43
2022-09-28T00:57:56.138Z,89.60
2022-09-28T01:00:25.765Z,89.24
2022-09-28T01:02:55.341Z,89.30
2022-09-28T01:05:25.043Z,89.25
2022-09-28T01:07:54.616Z,89.22
2022-09-28T01:10:24.454Z,89.12
2022-09-28T01:12:58.863Z,89.14
2022-09-28T01:15:30.625Z,89.08
2022-09-28T01:18:10.357Z,89.20
2022-09-28T01:21:06.324Z,89.02
2022-09-28T01:23:46.848Z,89.29
2022-09-28T01:26:50.196Z,89.00
2022-09-28T01:29:29.462Z,89.09
2022-09-28T01:32:06.107Z,89.02
2022-09-28T01:34:40.665Z,89.06
2022-09-28T01:37:13.001Z,89.22
2022-09-28T01:39:45.297Z,89.03
2022-09-28T01:42:18.387Z,89.24
2022-09-28T01:44:52.920Z,88.94
2022-09-28T01:47:24.413Z,89.34
2022-09-28T01:49:57.467Z,89.18
2022-09-28T01:52:29.529Z,89.25
2022-09-28T01:55:01.896Z,89.31
2022-09-28T01:57:37.545Z,89.41
2022-09-28T02:00:13.067Z,89.40
2022-09-28T02:02:53.970Z,89.29
2022-09-28T02:05:29.913Z,89.26
2022-09-28T02:08:02.498Z,89.57
2022-09-28T02:10:36.516Z,89.29
2022-09-28T02:13:10.857Z,89.39
2022-09-28T02:15:43.435Z,89.28
2022-09-28T02:18:13.223Z,89.29
2022-09-28T02:20:44.797Z,89.24
2022-09-28T02:23:14.589Z,89.16
2022-09-28T02:25:49.947Z,89.35
2022-09-28T02:28:21.618Z,89.66
2022-09-28T02:30:55.472Z,89.36
2022-09-28T02:33:28.196Z,89.36
2022-09-28T02:35:58.480Z,89.57
2022-09-28T02:38:28.783Z,89.39
2022-09-28T02:41:07.030Z,89.64
2022-09-28T02:43:42.026Z,89.40
2022-09-28T02:46:23.384Z,89.45
2022-09-28T02:49:22.119Z,89.35
2022-09-28T02:52:07.078Z,89.44
2022-09-28T02:54:53.545Z,89.46
2022-09-28T02:57:34.656Z,89.39
2022-09-28T03:00:08.804Z,89.41
2022-09-28T03:02:43.122Z,89.41
2022-09-28T03:05:18.561Z,89.28
2022-09-28T03:07:53.631Z,89.26
2022-09-28T03:10:28.564Z,89.39
2022-09-28T03:12:58.782Z,89.47
2022-09-28T03:15:30.769Z,89.35
2022-09-28T03:18:03.047Z,89.44
2022-09-28T03:20:34.110Z,89.29
2022-09-28T03:25:54.908Z,89.42
2022-09-28T03:28:24.741Z,89.47
2022-09-28T03:30:55.200Z,89.42
2022-09-28T03:33:27.722Z,89.46
2022-09-28T03:35:57.358Z,89.23
2022-09-28T03:38:27.178Z,89.35
2022-09-28T03:40:57.954Z,89.35
2022-09-28T03:43:28.409Z,89.14
2022-09-28T03:46:01.860Z,89.33
2022-09-28T03:48:37.738Z,89.49
2022-09-28T03:51:09.688Z,89.43
2022-09-28T03:53:41.436Z,89.40
2022-09-28T03:56:13.684Z,89.33
2022-09-28T03:58:44.639Z,88.92
2022-09-28T04:01:17.883Z,89.17
2022-09-28T04:03:55.959Z,89.27
2022-09-28T04:06:25.930Z,89.03
2022-09-28T04:08:55.812Z,89.16
2022-09-28T04:11:25.411Z,89.32
2022-09-28T04:13:54.956Z,89.10
2022-09-28T04:16:25.790Z,89.22
2022-09-28T04:19:08.272Z,89.17
2022-09-28T04:21:58.178Z,89.31
2022-09-28T04:24:28.049Z,89.20
2022-09-28T04:27:18.146Z,89.22
2022-09-28T04:29:45.296Z,89.05
2022-09-28T04:32:16.615Z,89.14
2022-09-28T04:34:49.285Z,88.94
2022-09-28T04:37:19.456Z,88.97
2022-09-28T04:39:49.070Z,89.10
2022-09-28T04:42:21.665Z,89.05
2022-09-28T04:44:52.638Z,88.97
2022-09-28T04:47:22.202Z,88.93
2022-09-28T04:50:12.891Z,89.15
2022-09-28T04:53:03.596Z,89.00
2022-09-28T04:55:33.255Z,88.98
2022-09-28T04:58:03.575Z,88.94
2022-09-28T05:00:35.977Z,89.07
2022-09-28T05:03:15.141Z,88.86
2022-09-28T05:06:08.041Z,89.06
2022-09-28T05:08:46.968Z,89.10
2022-09-28T05:11:18.387Z,88.80
2022-09-28T05:13:50.363Z,88.91
2022-09-28T05:16:20.848Z,88.88
2022-09-28T05:19:10.785Z,88.98
2022-09-28T05:21:46.945Z,88.93
2022-09-28T05:24:16.849Z,88.90
2022-09-28T05:26:51.899Z,88.85
2022-09-28T05:29:22.468Z,88.86
2022-09-28T05:32:10.826Z,89.08
2022-09-28T05:35:01.216Z,89.20
2022-09-28T05:37:42.919Z,88.92
2022-09-28T05:40:13.765Z,89.05
2022-09-28T05:42:43.608Z,89.03
2022-09-28T05:45:13.659Z,88.79
2022-09-28T05:47:46.230Z,88.83
2022-09-28T05:50:18.799Z,88.91
2022-09-28T05:53:00.360Z,88.87
2022-09-28T05:55:30.544Z,88.94
2022-09-28T05:58:03.499Z,88.84
2022-09-28T06:00:34.585Z,88.65
2022-09-28T06:03:08.899Z,88.73
2022-09-28T06:05:39.627Z,88.44
2022-09-28T06:08:13.012Z,88.47
2022-09-28T06:10:47.078Z,88.55
2022-09-28T06:13:16.973Z,88.34
2022-09-28T06:15:46.615Z,88.42
2022-09-28T06:18:17.554Z,88.24
2022-09-28T06:21:10.853Z,88.15
2022-09-28T06:23:49.411Z,88.04
2022-09-28T06:26:20.764Z,88.27
2022-09-28T06:28:50.345Z,88.23
2022-09-28T06:31:23.704Z,88.07
2022-09-28T06:33:53.894Z,87.87
2022-09-28T06:36:23.885Z,87.80
2022-09-28T06:38:56.083Z,87.71
2022-09-28T06:41:25.983Z,87.66
2022-09-28T06:43:56.420Z,87.60
2022-09-28T06:46:44.525Z,87.41
2022-09-28T06:49:29.219Z,87.66
2022-09-28T06:52:30.634Z,87.62
2022-09-28T06:55:11.027Z,87.64
2022-09-28T06:57:47.602Z,87.22
2022-09-28T07:00:18.699Z,87.06
2022-09-28T07:02:49.810Z,87.08
2022-09-28T07:05:41.434Z,86.95
2022-09-28T07:08:40.761Z,86.98
2022-09-28T07:11:32.668Z,86.96
2022-09-28T07:14:40.718Z,86.93
2022-09-28T07:17:14.902Z,86.62
2022-09-28T07:19:45.781Z,86.41
2022-09-28T07:22:18.708Z,86.50
2022-09-28T07:24:49.640Z,86.60
2022-09-28T07:27:40.392Z,86.28
2022-09-28T07:30:29.295Z,86.26
2022-09-28T07:33:10.896Z,86.36
2022-09-28T07:35:53.671Z,86.17
2022-09-28T07:38:26.089Z,85.92
2022-09-28T07:41:08.719Z,85.91
2022-09-28T07:43:42.367Z,85.90
2022-09-28T07:46:14.017Z,85.93
2022-09-28T07:48:51.787Z,85.73
2022-09-28T07:51:36.881Z,85.63
2022-09-28T07:54:39.806Z,85.44
2022-09-28T07:57:25.099Z,85.24
2022-09-28T08:00:19.089Z,85.17
2022-09-28T08:02:50.742Z,84.87
2022-09-28T08:05:24.670Z,84.98
2022-09-28T08:07:57.752Z,84.77
2022-09-28T08:10:29.593Z,84.51
2022-09-28T08:13:09.164Z,83.99
2022-09-28T08:15:58.421Z,83.47
2022-09-28T08:18:51.681Z,83.07
2022-09-28T08:21:34.588Z,82.53
2022-09-28T08:24:04.397Z,82.27
2022-09-28T08:26:33.961Z,82.07
2022-09-28T08:29:03.530Z,81.57
2022-09-28T08:31:56.348Z,81.33
2022-09-28T08:34:38.631Z,81.05
2022-09-28T08:37:20.452Z,80.96
2022-09-28T08:40:11.594Z,80.87
2022-09-28T08:43:01.462Z,80.77
2022-09-28T08:45:49.777Z,80.53
2022-09-28T08:49:13.476Z,80.23
2022-09-28T08:52:06.866Z,80.24
2022-09-28T08:54:51.825Z,80.18
2022-09-28T08:57:37.221Z,80.15
2022-09-28T09:00:10.932Z,80.14
2022-09-28T09:02:42.774Z,80.28
2022-09-28T09:05:21.818Z,80.46
2022-09-28T09:08:11.937Z,80.38
2022-09-28T09:10:51.497Z,80.57
2022-09-28T09:13:59.854Z,80.57
2022-09-28T09:16:38.170Z,81.05
2022-09-28T09:19:37.965Z,81.30
2022-09-28T09:22:28.684Z,81.30
2022-09-28T09:25:03.516Z,81.00
2022-09-28T09:27:45.478Z,80.63
2022-09-28T09:30:19.929Z,80.34
2022-09-28T09:33:05.287Z,79.66
2022-09-28T09:36:01.164Z,79.04
2022-09-28T09:39:00.905Z,78.94
2022-09-28T09:41:59.817Z,79.09
2022-09-28T09:45:12.415Z,79.07
2022-09-28T09:47:59.186Z,79.11
2022-09-28T09:50:32.437Z,79.21
2022-09-28T09:53:06.282Z,78.83
2022-09-28T09:55:43.407Z,78.81
2022-09-28T09:58:39.302Z,78.43
2022-09-28T10:01:23.888Z,78.07
2022-09-28T10:04:19.718Z,77.38
2022-09-28T10:06:51.118Z,76.89
2022-09-28T10:09:25.358Z,76.23
2022-09-28T10:11:58.637Z,75.73
2022-09-28T10:14:28.659Z,75.40
2022-09-28T10:17:08.051Z,75.48
2022-09-28T10:20:16.198Z,75.54
2022-09-28T10:23:12.300Z,75.47
2022-09-28T10:25:41.967Z,75.50
2022-09-28T10:28:19.013Z,75.13
2022-09-28T10:30:48.724Z,75.16
2022-09-28T10:33:33.263Z,74.76
2022-09-28T10:36:04.321Z,74.56
2022-09-28T10:38:37.542Z,74.34
2022-09-28T10:41:16.728Z,74.24
2022-09-28T10:44:06.258Z,74.10
2022-09-28T10:46:45.832Z,74.44
2022-09-28T10:49:19.927Z,74.40
2022-09-28T10:51:58.917Z,74.29
2022-09-28T10:54:33.860Z,74.14
2022-09-28T10:57:04.077Z,73.83
2022-09-28T10:59:49.524Z,73.26
2022-09-28T11:02:35.897Z,72.44
2022-09-28T11:05:10.682Z,71.94
2022-09-28T11:07:48.606Z,71.27
2022-09-28T11:10:25.172Z,71.01
2022-09-28T11:12:57.398Z,70.46
2022-09-28T11:15:33.782Z,70.14
2022-09-28T11:18:22.470Z,69.44
2022-09-28T11:20:52.548Z,69.29
2022-09-28T11:23:25.311Z,68.99
2022-09-28T11:26:02.274Z,69.40
2022-09-28T11:28:37.544Z,69.27
2022-09-28T11:31:16.720Z,69.55
2022-09-28T11:34:09.985Z,69.86
2022-09-28T11:36:56.457Z,70.06
2022-09-28T11:39:34.086Z,69.81
2022-09-28T11:42:16.494Z,69.26
2022-09-28T11:44:49.144Z,69.31
2022-09-28T11:47:41.106Z,68.73
2022-09-28T11:50:24.135Z,68.57
2022-09-28T11:53:01.022Z,68.77
2022-09-28T11:55:36.059Z,68.57
2022-09-28T11:58:08.639Z,68.17
2022-09-28T12:00:41.088Z,68.73
2022-09-28T12:03:17.314Z,68.45
2022-09-28T12:05:51.000Z,68.43
2022-09-28T12:08:27.362Z,68.50
2022-09-28T12:11:05.124Z,68.56
2022-09-28T12:13:57.505Z,68.49
2022-09-28T12:17:04.940Z,68.08
2022-09-28T12:19:27.017Z,67.91
2022-09-28T12:21:59.176Z,67.83
2022-09-28T12:24:31.572Z,67.83
2022-09-28T12:27:06.073Z,68.36
2022-09-28T12:29:43.681Z,68.30
2022-09-28T12:32:17.408Z,68.59
2022-09-28T12:34:49.562Z,68.90
2022-09-28T12:37:31.412Z,69.59
2022-09-28T12:40:22.436Z,70.66
2022-09-28T12:43:13.883Z,71.94
2022-09-28T12:46:13.963Z,72.72
2022-09-28T12:49:43.608Z,73.48
2022-09-28T12:51:54.992Z,73.89
2022-09-28T12:54:40.302Z,74.47
2022-09-28T12:57:26.003Z,74.35
2022-09-28T13:00:02.352Z,74.38
2022-09-28T13:03:06.057Z,74.07
2022-09-28T13:06:01.832Z,73.32
2022-09-28T13:08:37.937Z,73.09
2022-09-28T13:11:15.773Z,72.65
2022-09-28T13:13:51.838Z,72.50
2022-09-28T13:16:26.508Z,72.60
2022-09-28T13:19:01.245Z,72.56
2022-09-28T13:21:38.185Z,72.49
2022-09-28T13:24:31.580Z,72.19
2022-09-28T13:27:07.199Z,72.39
2022-09-28T13:32:07.482Z,71.99
2022-09-28T13:34:37.937Z,71.83
2022-09-28T13:37:13.652Z,71.67
2022-09-28T13:39:56.803Z,71.67
2022-09-28T13:42:31.846Z,71.99
2022-09-28T13:45:17.666Z,72.16
2022-09-28T13:47:58.014Z,72.01
2022-09-28T13:50:36.037Z,71.94
2022-09-28T13:53:12.156Z,71.92
2022-09-28T13:55:56.512Z,71.42
2022-09-28T13:58:27.268Z,70.94
2022-09-28T14:01:00.496Z,70.84
2022-09-28T14:03:31.629Z,70.35
2022-09-28T14:06:25.669Z,69.41
2022-09-28T14:09:30.111Z,68.90
2022-09-28T14:12:04.373Z,68.52
2022-09-28T14:14:49.542Z,67.35
2022-09-28T14:17:54.912Z,66.68
2022-09-28T14:20:27.757Z,66.46
2022-09-28T14:23:22.523Z,66.33
2022-09-28T14:26:01.815Z,67.00
2022-09-28T14:28:43.463Z,66.85
2022-09-28T14:31:18.314Z,67.04
2022-09-28T14:33:57.655Z,66.95
2022-09-28T14:36:41.170Z,67.11
2022-09-28T14:39:34.576Z,67.51
2022-09-28T14:42:11.302Z,67.45
2022-09-28T14:45:10.986Z,67.40
2022-09-28T14:47:45.334Z,66.87
2022-09-28T14:50:25.879Z,66.11
2022-09-28T14:52:56.583Z,65.13
2022-09-28T14:55:30.480Z,64.31
2022-09-28T14:58:01.230Z,64.27
2022-09-28T15:00:32.083Z,64.25
2022-09-28T15:03:11.513Z,63.63
2022-09-28T15:05:47.105Z,63.60
2022-09-28T15:08:18.845Z,63.46
2022-09-28T15:10:49.414Z,63.58
2022-09-28T15:13:23.352Z,63.50
2022-09-28T15:15:55.332Z,63.89
2022-09-28T15:18:57.503Z,63.78
2022-09-28T15:21:34.502Z,63.94
2022-09-28T15:24:04.173Z,64.18
2022-09-28T15:26:35.218Z,64.17
2022-09-28T15:29:05.704Z,64.24
2022-09-28T15:31:38.586Z,64.22
2022-09-28T15:34:27.474Z,64.43
2022-09-28T15:36:57.005Z,64.92
2022-09-28T15:39:31.473Z,64.86
2022-09-28T15:42:02.259Z,64.94
2022-09-28T15:44:33.214Z,65.14
2022-09-28T15:47:23.882Z,65.39
2022-09-28T15:50:01.540Z,65.54
2022-09-28T15:52:36.748Z,65.99
2022-09-28T15:55:09.433Z,66.49
2022-09-28T15:57:41.449Z,66.37
2022-09-28T16:00:26.632Z,66.78
2022-09-28T16:03:05.495Z,66.88
2022-09-28T16:05:43.433Z,67.09
2022-09-28T16:08:21.450Z,67.18
2022-09-28T16:11:00.821Z,67.45
2022-09-28T16:13:30.388Z,68.19
2022-09-28T16:16:01.284Z,68.90
2022-09-28T16:18:33.880Z,70.14
2022-09-28T16:21:37.578Z,71.54
2022-09-28T16:24:07.481Z,72.63
2022-09-28T16:26:39.289Z,73.72
2022-09-28T16:29:12.222Z,74.74
2022-09-28T16:31:43.820Z,75.62
2022-09-28T16:34:22.436Z,76.61
2022-09-28T16:36:54.566Z,77.25
2022-09-28T16:39:25.024Z,77.69
2022-09-28T16:41:58.062Z,78.25
2022-09-28T16:44:30.222Z,78.65
2022-09-28T16:47:00.923Z,78.89
2022-09-28T16:49:32.241Z,79.41
2022-09-28T16:52:04.735Z,79.59
2022-09-28T16:54:46.717Z,79.96
2022-09-28T16:57:18.743Z,79.96
2022-09-28T16:59:48.287Z,80.46
2022-09-28T17:02:45.322Z,80.57
2022-09-28T17:05:13.538Z,80.57
2022-09-28T17:07:46.400Z,80.82
2022-09-28T17:10:19.720Z,81.02
2022-09-28T17:12:49.358Z,81.16
2022-09-28T17:15:19.492Z,81.25
2022-09-28T17:17:49.337Z,81.62
2022-09-28T17:20:22.878Z,81.50
2022-09-28T17:22:55.379Z,81.78
2022-09-28T17:25:26.122Z,81.94
2022-09-28T17:27:58.259Z,82.18
2022-09-28T17:30:28.218Z,82.39
2022-09-28T17:33:00.019Z,82.57
2022-09-28T17:35:29.943Z,82.79
2022-09-28T17:38:02.633Z,82.97
2022-09-28T17:40:32.792Z,83.20
2022-09-28T17:43:05.792Z,83.42
2022-09-28T17:45:39.021Z,83.42
2022-09-28T17:48:09.143Z,83.52
2022-09-28T17:50:41.220Z,83.70
2022-09-28T17:53:15.509Z,83.90
2022-09-28T17:55:45.696Z,84.14
2022-09-28T17:58:18.817Z,84.52
2022-09-28T18:00:49.166Z,84.79
2022-09-28T18:03:20.016Z,84.83
2022-09-28T18:05:51.003Z,85.09
2022-09-28T18:08:24.015Z,85.26
2022-09-28T18:10:54.667Z,85.38
2022-09-28T18:13:24.328Z,85.51
2022-09-28T18:15:54.376Z,85.50
2022-09-28T18:18:24.226Z,85.32
2022-09-28T18:20:54.424Z,85.44
2022-09-28T18:23:26.687Z,85.49
2022-09-28T18:25:56.324Z,85.75
2022-09-28T18:28:26.076Z,85.92
2022-09-28T18:30:55.822Z,85.97
2022-09-28T18:33:25.450Z,86.41
2022-09-28T18:35:55.941Z,86.62
2022-09-28T18:38:28.198Z,86.82
2022-09-28T18:40:57.844Z,87.10
2022-09-28T18:43:27.415Z,87.46
2022-09-28T18:45:57.382Z,87.60
2022-09-28T18:48:29.500Z,88.04
2022-09-28T18:50:59.093Z,88.17
2022-09-28T18:53:31.366Z,88.32
2022-09-28T18:56:01.330Z,88.60
2022-09-28T18:58:30.897Z,88.65
2022-09-28T19:01:25.231Z,88.97
2022-09-28T19:03:50.582Z,89.01
2022-09-28T19:06:20.221Z,89.25
2022-09-28T19:08:57.468Z,89.34
2022-09-28T19:11:27.727Z,89.44
2022-09-28T19:13:58.412Z,89.59
2022-09-28T19:16:30.028Z,89.84
2022-09-28T19:19:00.978Z,89.84
2022-09-28T19:21:30.505Z,90.06
2022-09-28T19:24:04.045Z,90.38
2022-09-28T19:26:33.956Z,90.28
2022-09-28T19:29:04.326Z,90.59
2022-09-28T19:31:34.066Z,90.65
2022-09-28T19:34:03.604Z,90.77
2022-09-28T19:36:33.680Z,90.90
2022-09-28T19:39:07.190Z,90.92
2022-09-28T19:41:44.889Z,91.30
2022-09-28T19:44:24.756Z,91.15
2022-09-28T19:46:55.990Z,91.45
2022-09-28T19:49:26.586Z,91.56
2022-09-28T19:52:15.181Z,91.64
2022-09-28T19:54:56.663Z,91.94
2022-09-28T19:57:27.584Z,91.98
2022-09-28T20:00:02.108Z,91.85
2022-09-28T20:02:35.576Z,92.09
2022-09-28T20:05:05.545Z,92.13
2022-09-28T20:07:36.185Z,91.93
2022-09-28T20:10:10.190Z,92.19
2022-09-28T20:12:42.258Z,92.02
2022-09-28T20:15:12.959Z,92.17
2022-09-28T20:17:42.465Z,92.15
2022-09-28T20:20:12.268Z,92.27
2022-09-28T20:22:42.444Z,92.42
2022-09-28T20:25:14.625Z,92.40
2022-09-28T20:27:44.141Z,92.44
2022-09-28T20:30:15.064Z,92.36
2022-09-28T20:32:49.289Z,92.40
2022-09-28T20:35:32.248Z,92.39
2022-09-28T20:38:08.009Z,92.48
2022-09-28T20:40:41.065Z,92.34
2022-09-28T20:43:10.872Z,92.51
2022-09-28T20:45:40.466Z,92.60
2022-09-28T20:48:10.039Z,92.84
2022-09-28T20:50:40.641Z,92.76
2022-09-28T20:53:10.192Z,92.93
2022-09-28T20:55:42.294Z,93.07
2022-09-28T20:58:11.827Z,93.18
2022-09-28T21:00:41.471Z,93.15
2022-09-28T21:03:11.861Z,93.09
2022-09-28T21:05:41.554Z,93.15
2022-09-28T21:08:11.125Z,93.02
2022-09-28T21:10:46.105Z,93.19
2022-09-28T21:13:15.657Z,93.21
2022-09-28T21:15:45.221Z,93.51
2022-09-28T21:18:14.792Z,93.45
2022-09-28T21:20:48.126Z,93.75
2022-09-28T21:23:19.667Z,93.65
2022-09-28T21:26:03.763Z,93.65
2022-09-28T21:28:33.331Z,93.71
2022-09-28T21:31:03.218Z,93.84
2022-09-28T21:33:32.869Z,93.94
2022-09-28T21:36:03.670Z,93.89
2022-09-28T21:38:33.297Z,94.22
2022-09-28T21:41:05.753Z,94.50
2022-09-28T21:43:35.299Z,94.37
2022-09-28T21:46:05.492Z,94.33
2022-09-28T21:48:35.124Z,94.34
2022-09-28T21:51:06.314Z,94.37
2022-09-28T21:53:37.034Z,94.48
2022-09-28T21:56:11.113Z,94.50
2022-09-28T21:58:40.742Z,94.70
2022-09-28T22:01:14.763Z,94.88
2022-09-28T22:03:44.836Z,94.90
2022-09-28T22:06:14.863Z,94.64
2022-09-28T22:08:44.443Z,94.64
2022-09-28T22:11:18.795Z,94.70
2022-09-28T22:13:49.932Z,94.62
2022-09-28T22:16:21.545Z,94.71
2022-09-28T22:18:51.232Z,94.89
2022-09-28T22:21:22.400Z,94.91
2022-09-28T22:23:52.828Z,94.91
2022-09-28T22:26:26.828Z,95.07
2022-09-28T22:28:57.969Z,95.08
2022-09-28T22:31:29.221Z,95.16
2022-09-28T22:33:59.138Z,95.16
2022-09-28T22:36:30.385Z,95.30
2022-09-28T22:39:00.692Z,95.42
2022-09-28T22:41:32.868Z,95.53
2022-09-28T22:44:02.828Z,95.38
2022-09-28T22:46:33.674Z,95.54
2022-09-28T22:49:03.526Z,95.53
2022-09-28T22:51:33.613Z,95.62
2022-09-28T22:54:03.134Z,95.84
2022-09-28T22:56:35.324Z,95.66
2022-09-28T22:59:04.925Z,95.84
2022-09-28T23:01:34.994Z,95.92
2022-09-28T23:04:04.677Z,95.90
2022-09-28T23:06:34.422Z,95.85
2022-09-28T23:09:03.973Z,96.13
2022-09-28T23:11:36.083Z,96.04
2022-09-28T23:14:05.739Z,96.10
2022-09-28T23:16:35.280Z,96.01
2022-09-28T23:19:04.903Z,95.90
2022-09-28T23:21:34.457Z,96.05
2022-09-28T23:24:04.917Z,95.89
2022-09-28T23:26:37.254Z,96.12
2022-09-28T23:29:06.788Z,95.84
2022-09-28T23:31:36.855Z,95.98
2022-09-28T23:34:08.189Z,95.90
2022-09-28T23:36:37.774Z,96.02
2022-09-28T23:39:07.938Z,96.00
2022-09-28T23:41:40.325Z,95.94
2022-09-28T23:44:09.868Z,96.03
2022-09-28T23:46:39.454Z,95.93
2022-09-28T23:49:09.628Z,96.21
2022-09-28T23:51:39.232Z,96.03
2022-09-28T23:54:08.962Z,96.09
2022-09-28T23:56:41.148Z,96.30
2022-09-28T23:59:11.901Z,96.28
