createdAt,value
2022-11-06T00:00:04.761Z,8.05
2022-11-06T00:01:04.761Z,8.06
2022-11-06T00:02:04.775Z,8.09
2022-11-06T00:03:04.839Z,8.09
2022-11-06T00:04:04.730Z,8.12
2022-11-06T00:05:04.710Z,8.12
2022-11-06T00:06:04.692Z,8.12
2022-11-06T00:07:04.712Z,8.12
2022-11-06T00:08:04.719Z,8.10
2022-11-06T00:09:04.664Z,8.13
2022-11-06T00:10:04.679Z,8.12
2022-11-06T00:11:04.620Z,8.12
2022-11-06T00:12:04.607Z,8.13
2022-11-06T00:13:04.711Z,8.16
2022-11-06T00:14:04.620Z,8.13
2022-11-06T00:15:04.597Z,8.13
2022-11-06T00:16:04.623Z,8.12
2022-11-06T00:17:04.573Z,8.12
2022-11-06T00:18:04.592Z,8.10
2022-11-06T00:19:04.560Z,8.10
2022-11-06T00:20:04.569Z,8.06
2022-11-06T00:21:04.564Z,8.10
2022-11-06T00:22:04.610Z,8.09
2022-11-06T00:23:04.518Z,8.09
2022-11-06T00:24:04.547Z,8.10
2022-11-06T00:25:04.535Z,8.09
2022-11-06T00:26:04.538Z,8.09
2022-11-06T00:27:04.501Z,8.10
2022-11-06T00:28:04.449Z,8.06
2022-11-06T00:29:04.474Z,8.06
2022-11-06T00:30:04.436Z,8.02
2022-11-06T00:31:04.471Z,8.02
2022-11-06T00:32:04.506Z,8.01
2022-11-06T00:33:04.397Z,7.99
2022-11-06T00:34:04.418Z,7.95
2022-11-06T00:35:04.469Z,7.96
2022-11-06T00:36:04.365Z,7.94
2022-11-06T00:37:04.408Z,7.95
2022-11-06T00:38:04.348Z,7.94
2022-11-06T00:39:04.336Z,7.95
2022-11-06T00:40:04.363Z,7.92
2022-11-06T00:41:04.348Z,7.91
2022-11-06T00:42:04.321Z,7.87
2022-11-06T00:43:04.319Z,7.88
2022-11-06T00:44:04.317Z,7.92
2022-11-06T00:45:04.277Z,7.88
2022-11-06T00:46:04.297Z,7.88
2022-11-06T00:47:04.309Z,7.86
2022-11-06T00:48:04.258Z,7.84
2022-11-06T00:49:04.236Z,7.83
2022-11-06T00:50:04.240Z,7.88
2022-11-06T00:51:04.234Z,7.83
2022-11-06T00:52:04.256Z,7.83
2022-11-06T00:53:04.252Z,7.80
2022-11-06T00:54:04.202Z,7.80
2022-11-06T00:55:04.211Z,7.80
2022-11-06T00:56:04.201Z,7.80
2022-11-06T00:57:04.209Z,7.76
2022-11-06T00:58:04.193Z,7.76
2022-11-06T00:59:04.158Z,7.77
2022-11-06T01:00:04.192Z,7.76
2022-11-06T01:01:04.206Z,7.76
2022-11-06T01:02:04.263Z,7.78
2022-11-06T01:03:04.210Z,7.80
2022-11-06T01:04:04.063Z,7.81
2022-11-06T01:05:04.082Z,7.81
2022-11-06T01:06:04.043Z,7.78
2022-11-06T01:07:04.031Z,7.81
2022-11-06T01:08:04.148Z,7.81
2022-11-06T01:09:04.039Z,7.83
2022-11-06T01:10:04.083Z,7.81
2022-11-06T01:11:04.022Z,7.80
2022-11-06T01:12:13.307Z,7.81
2022-11-06T01:13:05.002Z,7.81
2022-11-06T01:14:03.966Z,7.84
2022-11-06T01:15:04.005Z,7.81
2022-11-06T01:16:03.945Z,7.84
2022-11-06T01:17:03.958Z,7.84
2022-11-06T01:18:04.029Z,7.83
2022-11-06T01:19:03.972Z,7.87
2022-11-06T01:20:03.944Z,7.86
2022-11-06T01:21:03.927Z,7.86
2022-11-06T01:22:03.925Z,7.87
2022-11-06T01:23:03.905Z,7.88
2022-11-06T01:24:03.933Z,7.88
2022-11-06T01:25:03.846Z,7.87
2022-11-06T01:26:03.872Z,7.86
2022-11-06T01:28:04.844Z,7.84
2022-11-06T01:29:03.817Z,7.83
2022-11-06T01:30:03.790Z,7.83
2022-11-06T01:31:03.776Z,7.81
2022-11-06T01:32:03.836Z,7.77
2022-11-06T01:33:03.807Z,7.78
2022-11-06T01:34:03.778Z,7.76
2022-11-06T01:35:03.737Z,7.74
2022-11-06T01:36:03.734Z,7.76
2022-11-06T01:37:03.710Z,7.76
2022-11-06T01:38:03.719Z,7.74
2022-11-06T01:39:03.696Z,7.74
2022-11-06T01:40:03.730Z,7.77
2022-11-06T01:41:03.696Z,7.77
2022-11-06T01:42:03.686Z,7.76
2022-11-06T01:43:03.691Z,7.76
2022-11-06T01:44:06.205Z,7.74
2022-11-06T01:45:04.642Z,7.74
2022-11-06T01:46:03.722Z,7.73
2022-11-06T01:47:03.602Z,7.74
2022-11-06T01:48:03.696Z,7.71
2022-11-06T01:49:03.625Z,7.71
2022-11-06T01:50:03.600Z,7.69
2022-11-06T01:51:03.562Z,7.73
2022-11-06T01:52:03.606Z,7.73
2022-11-06T01:53:03.592Z,7.73
2022-11-06T01:54:03.570Z,7.71
2022-11-06T01:55:03.589Z,7.71
2022-11-06T01:56:03.515Z,7.73
2022-11-06T01:57:03.543Z,7.71
2022-11-06T01:58:03.507Z,7.73
2022-11-06T01:59:03.473Z,7.73
2022-11-06T02:00:03.487Z,7.73
2022-11-06T02:01:03.524Z,7.71
2022-11-06T02:02:03.570Z,7.69
2022-11-06T02:03:03.627Z,7.68
2022-11-06T02:04:03.439Z,7.68
2022-11-06T02:05:03.433Z,7.62
2022-11-06T02:06:03.450Z,7.62
2022-11-06T02:07:03.405Z,7.68
2022-11-06T02:08:03.422Z,7.69
2022-11-06T02:09:03.467Z,7.69
2022-11-06T02:10:03.402Z,7.69
2022-11-06T02:11:03.420Z,7.69
2022-11-06T02:12:03.374Z,7.69
2022-11-06T02:13:03.327Z,7.69
2022-11-06T02:14:03.656Z,7.64
2022-11-06T02:15:03.357Z,7.66
2022-11-06T02:16:03.299Z,7.66
2022-11-06T02:17:03.323Z,7.64
2022-11-06T02:18:03.279Z,7.69
2022-11-06T02:19:03.307Z,7.66
2022-11-06T02:20:03.299Z,7.66
2022-11-06T02:21:03.257Z,7.68
2022-11-06T02:22:03.269Z,7.68
2022-11-06T02:23:03.240Z,7.66
2022-11-06T02:24:03.283Z,7.66
2022-11-06T02:25:03.219Z,7.66
2022-11-06T02:26:03.230Z,7.62
2022-11-06T02:27:03.206Z,7.66
2022-11-06T02:28:03.242Z,7.64
2022-11-06T02:29:03.189Z,7.64
2022-11-06T02:30:03.184Z,7.64
2022-11-06T02:31:03.160Z,7.64
2022-11-06T02:32:03.118Z,7.61
2022-11-06T02:33:03.128Z,7.60
2022-11-06T02:34:03.121Z,7.57
2022-11-06T02:35:03.152Z,7.58
2022-11-06T02:36:03.082Z,7.60
2022-11-06T02:37:03.106Z,7.61
2022-11-06T02:38:03.067Z,7.60
2022-11-06T02:39:03.099Z,7.61
2022-11-06T02:40:03.114Z,7.60
2022-11-06T02:41:03.102Z,7.57
2022-11-06T02:42:03.064Z,7.60
2022-11-06T02:43:03.048Z,7.60
2022-11-06T02:44:03.007Z,7.60
2022-11-06T02:45:03.005Z,7.62
2022-11-06T02:46:03.023Z,7.64
2022-11-06T02:47:03.005Z,7.62
2022-11-06T02:48:02.981Z,7.62
2022-11-06T02:49:02.946Z,7.61
2022-11-06T02:50:02.932Z,7.61
2022-11-06T02:51:02.977Z,7.61
2022-11-06T02:52:02.998Z,7.57
2022-11-06T02:53:02.913Z,7.60
2022-11-06T02:54:02.918Z,7.58
2022-11-06T02:55:02.921Z,7.60
2022-11-06T02:56:02.931Z,7.60
2022-11-06T02:57:02.945Z,7.57
2022-11-06T02:58:02.916Z,7.61
2022-11-06T02:59:02.838Z,7.58
2022-11-06T03:00:02.835Z,7.64
2022-11-06T03:01:02.826Z,7.61
2022-11-06T03:02:02.980Z,7.64
2022-11-06T03:03:02.957Z,7.64
2022-11-06T03:04:02.814Z,7.64
2022-11-06T03:05:02.810Z,7.64
2022-11-06T03:06:02.785Z,7.66
2022-11-06T03:07:02.748Z,7.66
2022-11-06T03:08:02.815Z,7.64
2022-11-06T03:09:02.753Z,7.66
2022-11-06T03:10:02.728Z,7.66
2022-11-06T03:11:02.792Z,7.66
2022-11-06T03:12:02.743Z,7.69
2022-11-06T03:13:02.702Z,7.66
2022-11-06T03:14:02.734Z,7.64
2022-11-06T03:15:02.783Z,7.62
2022-11-06T03:16:02.669Z,7.60
2022-11-06T03:17:02.633Z,7.61
2022-11-06T03:18:02.628Z,7.61
2022-11-06T03:19:02.669Z,7.58
2022-11-06T03:20:02.683Z,7.60
2022-11-06T03:21:02.610Z,7.58
2022-11-06T03:22:02.634Z,7.57
2022-11-06T03:23:02.586Z,7.58
2022-11-06T03:24:02.585Z,7.57
2022-11-06T03:25:02.557Z,7.57
2022-11-06T03:26:02.604Z,7.55
2022-11-06T03:27:02.526Z,7.57
2022-11-06T03:28:02.531Z,7.58
2022-11-06T03:29:02.510Z,7.58
2022-11-06T03:30:02.525Z,7.55
2022-11-06T03:31:02.491Z,7.58
2022-11-06T03:32:02.530Z,7.61
2022-11-06T03:33:02.472Z,7.60
2022-11-06T03:34:02.451Z,7.58
2022-11-06T03:35:02.448Z,7.58
2022-11-06T03:36:02.434Z,7.57
2022-11-06T03:37:02.499Z,7.58
2022-11-06T03:38:02.464Z,7.57
2022-11-06T03:39:02.416Z,7.58
2022-11-06T03:40:02.393Z,7.58
2022-11-06T03:41:02.389Z,7.60
2022-11-06T03:42:02.397Z,7.60
2022-11-06T03:43:02.366Z,7.61
2022-11-06T03:44:02.386Z,7.60
2022-11-06T03:45:02.353Z,7.58
2022-11-06T03:46:02.337Z,7.61
2022-11-06T03:47:02.316Z,7.61
2022-11-06T03:48:02.316Z,7.61
2022-11-06T03:49:02.318Z,7.60
2022-11-06T03:50:02.351Z,7.60
2022-11-06T03:51:02.277Z,7.60
2022-11-06T03:52:02.293Z,7.61
2022-11-06T03:53:02.282Z,7.62
2022-11-06T03:54:02.269Z,7.60
2022-11-06T03:55:02.233Z,7.57
2022-11-06T03:56:02.275Z,7.54
2022-11-06T03:57:02.216Z,7.55
2022-11-06T03:58:02.255Z,7.55
2022-11-06T03:59:02.346Z,7.55
2022-11-06T04:00:02.190Z,7.52
2022-11-06T04:01:02.182Z,7.52
2022-11-06T04:02:02.333Z,7.52
2022-11-06T04:03:02.212Z,7.55
2022-11-06T04:04:02.125Z,7.57
2022-11-06T04:05:02.119Z,7.57
2022-11-06T04:06:02.132Z,7.60
2022-11-06T04:07:02.088Z,7.64
2022-11-06T04:08:02.089Z,7.62
2022-11-06T04:09:02.069Z,7.64
2022-11-06T04:10:02.087Z,7.62
2022-11-06T04:11:02.103Z,7.64
2022-11-06T04:12:02.053Z,7.68
2022-11-06T04:13:02.051Z,7.64
2022-11-06T04:14:02.095Z,7.66
2022-11-06T04:15:02.038Z,7.68
2022-11-06T04:16:02.012Z,7.68
2022-11-06T04:17:02.031Z,7.68
2022-11-06T04:18:01.993Z,7.69
2022-11-06T04:19:01.992Z,7.68
2022-11-06T04:20:02.057Z,7.66
2022-11-06T04:21:01.982Z,7.66
2022-11-06T04:22:01.955Z,7.68
2022-11-06T04:23:01.988Z,7.66
2022-11-06T04:24:01.972Z,7.68
2022-11-06T04:25:01.943Z,7.71
2022-11-06T04:26:01.905Z,7.69
2022-11-06T04:27:01.923Z,7.73
2022-11-06T04:28:01.922Z,7.71
2022-11-06T04:29:01.893Z,7.73
2022-11-06T04:30:01.875Z,7.73
2022-11-06T04:31:01.878Z,7.76
2022-11-06T04:32:01.848Z,7.76
2022-11-06T04:33:01.822Z,7.76
2022-11-06T04:34:01.845Z,7.77
2022-11-06T04:35:01.845Z,7.80
2022-11-06T04:36:01.849Z,7.81
2022-11-06T04:37:01.786Z,7.81
2022-11-06T04:38:01.781Z,7.80
2022-11-06T04:39:01.756Z,7.81
2022-11-06T04:40:01.772Z,7.83
2022-11-06T04:41:01.730Z,7.83
2022-11-06T04:42:01.727Z,7.84
2022-11-06T04:43:01.736Z,7.84
2022-11-06T04:44:01.807Z,7.84
2022-11-06T04:45:01.784Z,7.86
2022-11-06T04:46:01.737Z,7.87
2022-11-06T04:47:01.743Z,7.84
2022-11-06T04:48:01.737Z,7.83
2022-11-06T04:49:01.723Z,7.88
2022-11-06T04:50:01.641Z,7.86
2022-11-06T04:51:01.671Z,7.87
2022-11-06T04:52:01.656Z,7.86
2022-11-06T04:53:01.642Z,7.87
2022-11-06T04:54:01.630Z,7.87
2022-11-06T04:55:01.633Z,7.87
2022-11-06T04:56:01.597Z,7.88
2022-11-06T04:57:01.606Z,7.88
2022-11-06T04:58:01.645Z,7.92
2022-11-06T04:59:01.640Z,7.91
2022-11-06T05:00:01.610Z,7.92
2022-11-06T05:01:01.613Z,7.94
2022-11-06T05:02:01.619Z,7.95
2022-11-06T05:03:01.560Z,7.91
2022-11-06T05:04:01.541Z,7.92
2022-11-06T05:05:01.490Z,7.92
2022-11-06T05:06:01.553Z,7.92
2022-11-06T05:07:01.458Z,7.94
2022-11-06T05:08:01.577Z,7.92
2022-11-06T05:09:01.466Z,7.91
2022-11-06T05:10:01.565Z,7.92
2022-11-06T05:11:01.410Z,7.92
2022-11-06T05:12:01.414Z,7.94
2022-11-06T05:13:01.402Z,7.94
2022-11-06T05:14:01.457Z,7.94
2022-11-06T05:15:01.398Z,7.94
2022-11-06T05:16:01.362Z,7.95
2022-11-06T05:17:01.408Z,7.92
2022-11-06T05:18:01.354Z,7.91
2022-11-06T05:19:01.357Z,7.91
2022-11-06T05:20:01.375Z,7.88
2022-11-06T05:21:01.315Z,7.88
2022-11-06T05:22:01.325Z,7.88
2022-11-06T05:23:01.336Z,7.88
2022-11-06T05:24:01.274Z,7.87
2022-11-06T05:25:01.253Z,7.86
2022-11-06T05:26:01.291Z,7.87
2022-11-06T05:27:01.249Z,7.84
2022-11-06T05:28:01.275Z,7.84
2022-11-06T05:29:01.240Z,7.81
2022-11-06T05:30:01.250Z,7.80
2022-11-06T05:31:01.214Z,7.83
2022-11-06T05:32:01.277Z,7.80
2022-11-06T05:33:01.224Z,7.78
2022-11-06T05:34:01.211Z,7.78
2022-11-06T05:35:01.165Z,7.77
2022-11-06T05:36:01.220Z,7.74
2022-11-06T05:37:01.213Z,7.77
2022-11-06T05:38:01.123Z,7.74
2022-11-06T05:39:01.144Z,7.74
2022-11-06T05:40:01.130Z,7.76
2022-11-06T05:41:01.099Z,7.74
2022-11-06T05:42:01.080Z,7.74
2022-11-06T05:43:01.099Z,7.74
2022-11-06T05:44:01.089Z,7.74
2022-11-06T05:45:01.087Z,7.74
2022-11-06T05:46:01.027Z,7.73
2022-11-06T05:47:01.039Z,7.69
2022-11-06T05:48:01.009Z,7.71
2022-11-06T05:49:01.020Z,7.69
2022-11-06T05:50:00.984Z,7.68
2022-11-06T05:51:00.987Z,7.68
2022-11-06T05:52:01.026Z,7.64
2022-11-06T05:53:00.993Z,7.64
2022-11-06T05:54:01.632Z,7.61
2022-11-06T05:55:01.087Z,7.62
2022-11-06T05:56:00.932Z,7.64
2022-11-06T05:57:00.932Z,7.64
2022-11-06T05:58:00.927Z,7.60
2022-11-06T05:59:00.929Z,7.57
2022-11-06T06:00:01.000Z,7.57
2022-11-06T06:01:00.890Z,7.57
2022-11-06T06:02:00.956Z,7.57
2022-11-06T06:03:00.965Z,7.57
2022-11-06T06:04:00.908Z,7.58
2022-11-06T06:05:00.894Z,7.58
2022-11-06T06:06:00.930Z,7.60
2022-11-06T06:07:00.853Z,7.60
2022-11-06T06:08:00.812Z,7.66
2022-11-06T06:09:00.838Z,7.64
2022-11-06T06:10:00.785Z,7.60
2022-11-06T06:11:00.777Z,7.60
2022-11-06T06:12:00.856Z,7.64
2022-11-06T06:13:00.794Z,7.60
2022-11-06T06:14:00.765Z,7.61
2022-11-06T06:15:00.785Z,7.60
2022-11-06T06:16:00.773Z,7.60
2022-11-06T06:17:00.709Z,7.60
2022-11-06T06:18:00.746Z,7.62
2022-11-06T06:19:00.705Z,7.60
2022-11-06T06:20:00.719Z,7.58
2022-11-06T06:21:00.744Z,7.61
2022-11-06T06:22:00.677Z,7.62
2022-11-06T06:23:00.683Z,7.66
2022-11-06T06:24:00.790Z,7.66
2022-11-06T06:25:00.709Z,7.66
2022-11-06T06:26:00.639Z,7.66
2022-11-06T06:27:00.645Z,7.68
2022-11-06T06:28:00.627Z,7.66
2022-11-06T06:29:00.645Z,7.71
2022-11-06T06:30:00.600Z,7.69
2022-11-06T06:31:01.959Z,7.68
2022-11-06T06:32:00.553Z,7.69
2022-11-06T06:33:00.552Z,7.69
2022-11-06T06:34:00.570Z,7.68
2022-11-06T06:35:00.640Z,7.66
2022-11-06T06:36:00.510Z,7.66
2022-11-06T06:37:00.503Z,7.64
2022-11-06T06:38:00.532Z,7.62
2022-11-06T06:39:00.504Z,7.62
2022-11-06T06:40:00.507Z,7.64
2022-11-06T06:41:00.463Z,7.62
2022-11-06T06:42:00.452Z,7.68
2022-11-06T06:43:00.457Z,7.69
2022-11-06T06:44:00.465Z,7.66
2022-11-06T06:45:00.423Z,7.68
2022-11-06T06:46:00.399Z,7.71
2022-11-06T06:47:00.372Z,7.71
2022-11-06T06:48:00.413Z,7.66
2022-11-06T06:49:00.364Z,7.68
2022-11-06T06:50:00.360Z,7.73
2022-11-06T06:51:00.360Z,7.69
2022-11-06T06:52:00.337Z,7.68
2022-11-06T06:53:00.351Z,7.68
2022-11-06T06:54:00.343Z,7.69
2022-11-06T06:55:00.342Z,7.71
2022-11-06T06:56:00.361Z,7.73
2022-11-06T06:57:00.270Z,7.74
2022-11-06T06:58:00.303Z,7.76
2022-11-06T06:59:00.280Z,7.77
2022-11-06T07:00:00.315Z,7.76
2022-11-06T07:01:00.316Z,7.76
2022-11-06T07:02:00.294Z,7.77
2022-11-06T07:03:00.214Z,7.76
2022-11-06T07:04:04.235Z,7.77
2022-11-06T07:05:00.231Z,7.77
2022-11-06T07:06:00.173Z,7.77
2022-11-06T07:07:00.194Z,7.77
2022-11-06T07:08:00.216Z,7.80
2022-11-06T07:09:00.154Z,7.83
2022-11-06T07:10:00.134Z,7.83
2022-11-06T07:11:00.145Z,7.86
2022-11-06T07:12:00.125Z,7.86
2022-11-06T07:13:00.086Z,7.87
2022-11-06T07:14:00.182Z,7.87
2022-11-06T07:15:00.091Z,7.87
2022-11-06T07:16:00.103Z,7.91
2022-11-06T07:17:00.099Z,7.92
2022-11-06T07:18:00.059Z,7.92
2022-11-06T07:19:00.051Z,7.92
2022-11-06T07:20:00.046Z,7.88
2022-11-06T07:21:00.039Z,7.91
2022-11-06T07:22:00.104Z,7.91
2022-11-06T07:22:59.998Z,7.87
2022-11-06T07:24:00.028Z,7.92
2022-11-06T07:24:59.986Z,7.92
2022-11-06T07:26:00.020Z,7.92
2022-11-06T07:26:59.966Z,7.92
2022-11-06T07:28:02.658Z,7.91
2022-11-06T07:28:59.990Z,7.92
2022-11-06T07:29:59.920Z,7.96
2022-11-06T07:30:59.951Z,7.96
2022-11-06T07:31:59.972Z,7.98
2022-11-06T07:32:59.899Z,7.98
2022-11-06T07:33:59.896Z,7.98
2022-11-06T07:34:59.885Z,7.98
2022-11-06T07:35:59.890Z,8.01
2022-11-06T07:37:04.022Z,8.02
2022-11-06T07:38:00.976Z,8.05
2022-11-06T07:38:59.852Z,8.05
2022-11-06T07:39:59.838Z,8.12
2022-11-06T07:40:59.848Z,8.12
2022-11-06T07:41:59.822Z,8.14
2022-11-06T07:42:59.814Z,8.19
2022-11-06T07:43:59.852Z,8.21
2022-11-06T07:44:59.774Z,8.23
2022-11-06T07:45:59.766Z,8.24
2022-11-06T07:46:59.735Z,8.26
2022-11-06T07:47:59.803Z,8.26
2022-11-06T07:48:59.752Z,8.32
2022-11-06T07:49:59.914Z,8.35
2022-11-06T07:50:59.723Z,8.37
2022-11-06T07:51:59.703Z,8.39
2022-11-06T07:52:59.673Z,8.41
2022-11-06T07:53:59.662Z,8.41
2022-11-06T07:54:59.655Z,8.39
2022-11-06T07:55:59.726Z,8.39
2022-11-06T07:56:59.632Z,8.47
2022-11-06T07:57:59.703Z,8.47
2022-11-06T07:58:59.594Z,8.50
2022-11-06T07:59:59.609Z,8.50
2022-11-06T08:00:59.719Z,8.52
2022-11-06T08:01:59.680Z,8.52
2022-11-06T08:02:59.568Z,8.53
2022-11-06T08:03:59.616Z,8.50
2022-11-06T08:04:59.559Z,8.55
2022-11-06T08:05:59.682Z,8.57
2022-11-06T08:06:59.590Z,8.57
2022-11-06T08:07:59.510Z,8.59
2022-11-06T08:08:59.531Z,8.60
2022-11-06T08:09:59.510Z,8.62
2022-11-06T08:10:59.528Z,8.59
2022-11-06T08:11:59.515Z,8.63
2022-11-06T08:12:59.461Z,8.62
2022-11-06T08:13:59.438Z,8.62
2022-11-06T08:14:59.474Z,8.65
2022-11-06T08:15:59.423Z,8.65
2022-11-06T08:16:59.428Z,8.68
2022-11-06T08:17:59.405Z,8.67
2022-11-06T08:18:59.406Z,8.68
2022-11-06T08:19:59.391Z,8.70
2022-11-06T08:20:59.389Z,8.71
2022-11-06T08:21:59.359Z,8.71
2022-11-06T08:22:59.395Z,8.71
2022-11-06T08:23:59.340Z,8.74
2022-11-06T08:24:59.344Z,8.74
2022-11-06T08:25:59.321Z,8.75
2022-11-06T08:26:59.302Z,8.75
2022-11-06T08:27:59.310Z,8.74
2022-11-06T08:28:59.360Z,8.78
2022-11-06T08:29:59.307Z,8.80
2022-11-06T08:30:59.254Z,8.81
2022-11-06T08:31:59.285Z,8.81
2022-11-06T08:32:59.245Z,8.80
2022-11-06T08:33:59.295Z,8.83
2022-11-06T08:34:59.231Z,8.85
2022-11-06T08:35:59.272Z,8.81
2022-11-06T08:36:59.213Z,8.83
2022-11-06T08:37:59.192Z,8.86
2022-11-06T08:38:59.219Z,8.88
2022-11-06T08:39:59.185Z,8.92
2022-11-06T08:40:59.198Z,8.93
2022-11-06T08:41:59.182Z,8.95
2022-11-06T08:42:59.147Z,8.96
2022-11-06T08:43:59.137Z,8.93
2022-11-06T08:44:59.139Z,8.93
2022-11-06T08:45:59.135Z,8.93
2022-11-06T08:46:59.096Z,8.93
2022-11-06T08:47:59.123Z,8.96
2022-11-06T08:48:59.148Z,8.99
2022-11-06T08:49:59.083Z,9.01
2022-11-06T08:50:59.125Z,9.01
2022-11-06T08:51:59.044Z,9.04
2022-11-06T08:52:59.097Z,9.03
2022-11-06T08:53:59.053Z,9.04
2022-11-06T08:54:59.026Z,9.06
2022-11-06T08:55:59.005Z,9.04
2022-11-06T08:56:58.976Z,9.06
2022-11-06T08:57:58.990Z,9.06
2022-11-06T08:58:59.016Z,9.08
2022-11-06T08:59:58.988Z,9.06
2022-11-06T09:00:59.087Z,9.08
2022-11-06T09:01:59.041Z,9.09
2022-11-06T09:02:58.938Z,9.11
2022-11-06T09:03:58.929Z,9.08
2022-11-06T09:04:58.939Z,9.06
2022-11-06T09:05:58.916Z,9.09
2022-11-06T09:06:58.923Z,9.09
2022-11-06T09:07:58.868Z,9.08
2022-11-06T09:08:58.907Z,9.11
2022-11-06T09:09:58.900Z,9.12
2022-11-06T09:10:59.100Z,9.14
2022-11-06T09:11:58.854Z,9.16
2022-11-06T09:12:58.875Z,9.15
2022-11-06T09:13:58.837Z,9.18
2022-11-06T09:14:58.820Z,9.18
2022-11-06T09:15:58.813Z,9.23
2022-11-06T09:16:58.763Z,9.24
2022-11-06T09:17:58.888Z,9.22
2022-11-06T09:18:58.799Z,9.23
2022-11-06T09:19:58.761Z,9.24
2022-11-06T09:20:58.768Z,9.27
2022-11-06T09:21:58.716Z,9.27
2022-11-06T09:22:58.720Z,9.34
2022-11-06T09:23:58.714Z,9.34
2022-11-06T09:25:03.837Z,9.37
2022-11-06T09:25:59.662Z,9.37
2022-11-06T09:26:58.691Z,9.41
2022-11-06T09:27:59.749Z,9.40
2022-11-06T09:28:58.845Z,9.45
2022-11-06T09:29:58.623Z,9.45
2022-11-06T09:30:58.644Z,9.48
2022-11-06T09:31:58.655Z,9.50
2022-11-06T09:32:58.653Z,9.52
2022-11-06T09:33:58.595Z,9.54
2022-11-06T09:34:58.636Z,9.57
2022-11-06T09:36:00.972Z,9.65
2022-11-06T09:36:58.589Z,9.77
2022-11-06T09:37:58.545Z,9.77
2022-11-06T09:38:58.552Z,9.81
2022-11-06T09:40:04.748Z,9.85
2022-11-06T09:40:59.520Z,9.88
2022-11-06T09:41:58.515Z,9.93
2022-11-06T09:42:58.509Z,9.94
2022-11-06T09:44:05.197Z,9.98
2022-11-06T09:44:59.516Z,9.99
2022-11-06T09:45:58.484Z,10.01
2022-11-06T09:46:58.446Z,10.06
2022-11-06T09:47:58.437Z,10.12
2022-11-06T09:48:58.438Z,10.10
2022-11-06T09:49:58.435Z,10.16
2022-11-06T09:50:58.492Z,10.18
2022-11-06T09:51:58.396Z,10.21
2022-11-06T09:53:04.674Z,10.21
2022-11-06T09:53:59.368Z,10.23
2022-11-06T09:55:00.364Z,10.24
2022-11-06T09:55:58.379Z,10.26
2022-11-06T09:56:58.416Z,10.28
2022-11-06T09:57:58.340Z,10.28
2022-11-06T09:58:58.307Z,10.27
2022-11-06T09:59:58.306Z,10.27
2022-11-06T10:00:58.397Z,10.30
2022-11-06T10:01:58.504Z,10.30
2022-11-06T10:02:58.352Z,10.35
2022-11-06T10:03:58.253Z,10.30
2022-11-06T10:04:58.259Z,10.28
2022-11-06T10:05:58.282Z,10.30
2022-11-06T10:06:58.354Z,10.28
2022-11-06T10:07:58.233Z,10.27
2022-11-06T10:08:58.226Z,10.27
2022-11-06T10:09:58.210Z,10.28
2022-11-06T10:10:58.201Z,10.24
2022-11-06T10:11:58.237Z,10.26
2022-11-06T10:12:58.187Z,10.24
2022-11-06T10:13:58.163Z,10.27
2022-11-06T10:14:58.175Z,10.24
2022-11-06T10:15:58.133Z,10.24
2022-11-06T10:16:58.132Z,10.26
2022-11-06T10:17:58.163Z,10.28
2022-11-06T10:18:58.224Z,10.27
2022-11-06T10:19:58.126Z,10.28
2022-11-06T10:20:58.108Z,10.23
2022-11-06T10:21:58.166Z,10.27
2022-11-06T10:22:58.065Z,10.28
2022-11-06T10:23:58.113Z,10.30
2022-11-06T10:24:58.044Z,10.31
2022-11-06T10:25:58.029Z,10.31
2022-11-06T10:26:58.037Z,10.34
2022-11-06T10:27:58.018Z,10.30
2022-11-06T10:28:58.006Z,10.34
2022-11-06T10:29:58.016Z,10.31
2022-11-06T10:30:57.976Z,10.34
2022-11-06T10:31:58.045Z,10.36
2022-11-06T10:32:57.948Z,10.38
2022-11-06T10:33:58.957Z,10.35
2022-11-06T10:34:57.933Z,10.38
2022-11-06T10:36:06.268Z,10.39
2022-11-06T10:37:04.548Z,10.41
2022-11-06T10:38:05.871Z,10.45
2022-11-06T10:38:57.943Z,10.42
2022-11-06T10:39:57.893Z,10.45
2022-11-06T10:40:57.971Z,10.45
2022-11-06T10:41:57.908Z,10.43
2022-11-06T10:42:57.849Z,10.46
2022-11-06T10:43:57.894Z,10.48
2022-11-06T10:44:57.881Z,10.45
2022-11-06T10:45:57.839Z,10.48
2022-11-06T10:46:57.819Z,10.58
2022-11-06T10:47:57.881Z,10.55
2022-11-06T10:48:57.785Z,10.57
2022-11-06T10:49:57.770Z,10.58
2022-11-06T10:50:57.761Z,10.61
2022-11-06T10:51:57.991Z,10.61
2022-11-06T10:52:58.790Z,10.68
2022-11-06T10:53:57.757Z,10.64
2022-11-06T10:54:57.722Z,10.65
2022-11-06T10:55:57.700Z,10.62
2022-11-06T10:56:57.701Z,10.65
2022-11-06T10:57:57.729Z,10.65
2022-11-06T10:58:57.703Z,10.65
2022-11-06T10:59:57.686Z,10.65
2022-11-06T11:00:57.681Z,10.65
2022-11-06T11:01:57.752Z,10.65
2022-11-06T11:02:57.686Z,10.64
2022-11-06T11:03:57.713Z,10.60
2022-11-06T11:04:58.437Z,10.60
2022-11-06T11:05:57.625Z,10.58
2022-11-06T11:06:57.589Z,10.54
2022-11-06T11:07:57.594Z,10.55
2022-11-06T11:08:57.655Z,10.52
2022-11-06T11:09:57.630Z,10.52
2022-11-06T11:11:04.830Z,10.48
2022-11-06T11:11:58.565Z,10.43
2022-11-06T11:12:57.583Z,10.45
2022-11-06T11:13:57.604Z,10.48
2022-11-06T11:14:57.555Z,10.48
2022-11-06T11:15:57.503Z,10.46
2022-11-06T11:16:57.507Z,10.48
2022-11-06T11:17:57.533Z,10.48
2022-11-06T11:18:57.477Z,10.49
2022-11-06T11:19:57.456Z,10.52
2022-11-06T11:20:57.438Z,10.54
2022-11-06T11:21:57.496Z,10.54
2022-11-06T11:22:57.517Z,10.49
2022-11-06T11:23:57.496Z,10.55
2022-11-06T11:24:57.536Z,10.57
2022-11-06T11:25:57.461Z,10.55
2022-11-06T11:26:57.413Z,10.60
2022-11-06T11:28:10.737Z,10.60
2022-11-06T11:28:58.385Z,10.58
2022-11-06T11:29:57.433Z,10.58
2022-11-06T11:30:57.327Z,10.58
2022-11-06T11:31:57.369Z,10.64
2022-11-06T11:32:57.364Z,10.65
2022-11-06T11:33:57.382Z,10.67
2022-11-06T11:34:57.395Z,10.68
2022-11-06T11:35:57.369Z,10.67
2022-11-06T11:36:57.370Z,10.67
2022-11-06T11:37:57.488Z,10.68
2022-11-06T11:38:57.255Z,10.67
2022-11-06T11:39:57.286Z,10.64
2022-11-06T11:40:57.226Z,10.65
2022-11-06T11:41:57.253Z,10.64
2022-11-06T11:42:57.280Z,10.64
2022-11-06T11:43:57.251Z,10.65
2022-11-06T11:44:57.192Z,10.70
2022-11-06T11:45:57.225Z,10.67
2022-11-06T11:46:57.221Z,10.68
2022-11-06T11:47:57.189Z,10.70
2022-11-06T11:48:57.186Z,10.70
2022-11-06T11:49:57.160Z,10.72
2022-11-06T11:50:57.140Z,10.73
2022-11-06T11:51:57.126Z,10.75
2022-11-06T11:52:57.084Z,10.78
2022-11-06T11:53:57.196Z,10.76
2022-11-06T11:54:57.091Z,10.78
2022-11-06T11:55:57.063Z,10.76
2022-11-06T11:57:06.082Z,10.80
2022-11-06T11:57:58.048Z,10.79
2022-11-06T11:58:57.057Z,10.78
2022-11-06T11:59:57.077Z,10.78
2022-11-06T12:00:57.009Z,10.82
2022-11-06T12:01:57.199Z,10.83
2022-11-06T12:02:57.023Z,10.82
2022-11-06T12:03:56.975Z,10.85
2022-11-06T12:04:57.065Z,10.83
2022-11-06T12:05:56.963Z,10.83
2022-11-06T12:06:56.979Z,10.86
2022-11-06T12:07:57.076Z,10.86
2022-11-06T12:08:56.925Z,10.86
2022-11-06T12:09:56.917Z,10.83
2022-11-06T12:10:56.962Z,10.86
2022-11-06T12:11:56.940Z,10.86
2022-11-06T12:12:56.998Z,10.83
2022-11-06T12:13:56.945Z,10.80
2022-11-06T12:14:56.872Z,10.80
2022-11-06T12:15:56.872Z,10.83
2022-11-06T12:16:56.879Z,10.83
2022-11-06T12:17:56.914Z,10.83
2022-11-06T12:18:59.102Z,10.80
2022-11-06T12:19:56.828Z,10.82
2022-11-06T12:21:03.066Z,10.83
2022-11-06T12:22:13.822Z,10.82
2022-11-06T12:23:01.227Z,10.83
2022-11-06T12:24:00.711Z,10.85
2022-11-06T12:25:01.052Z,10.83
2022-11-06T12:25:56.773Z,10.80
2022-11-06T12:26:56.804Z,10.82
2022-11-06T12:27:56.721Z,10.86
2022-11-06T12:29:02.054Z,10.86
2022-11-06T12:29:57.732Z,10.87
2022-11-06T12:30:56.701Z,10.94
2022-11-06T12:31:56.778Z,10.93
2022-11-06T12:32:56.722Z,10.98
2022-11-06T12:34:17.251Z,10.97
2022-11-06T12:34:57.638Z,11.00
2022-11-06T12:35:56.640Z,11.03
2022-11-06T12:36:56.730Z,11.04
2022-11-06T12:37:56.681Z,11.03
2022-11-06T12:38:56.631Z,11.05
2022-11-06T12:39:56.592Z,11.05
2022-11-06T12:40:56.592Z,11.09
2022-11-06T12:41:56.575Z,11.11
2022-11-06T12:42:56.591Z,11.12
2022-11-06T12:43:56.538Z,11.11
2022-11-06T12:44:56.544Z,11.13
2022-11-06T12:45:56.587Z,11.16
2022-11-06T12:46:56.591Z,11.16
2022-11-06T12:47:56.495Z,11.19
2022-11-06T12:48:56.549Z,11.20
2022-11-06T12:49:56.490Z,11.18
2022-11-06T12:50:56.475Z,11.18
2022-11-06T12:51:56.443Z,11.16
2022-11-06T12:52:56.451Z,11.18
2022-11-06T12:53:56.456Z,11.16
2022-11-06T12:54:56.445Z,11.13
2022-11-06T12:55:56.413Z,11.11
2022-11-06T12:56:56.410Z,11.19
2022-11-06T12:57:56.398Z,11.15
2022-11-06T12:58:56.391Z,11.18
2022-11-06T12:59:56.387Z,11.18
2022-11-06T13:00:56.531Z,11.13
2022-11-06T13:01:56.552Z,11.16
2022-11-06T13:02:56.414Z,11.16
2022-11-06T13:03:56.336Z,11.18
2022-11-06T13:04:56.309Z,11.13
2022-11-06T13:05:56.375Z,11.16
2022-11-06T13:06:56.350Z,11.19
2022-11-06T13:07:56.334Z,11.16
2022-11-06T13:08:57.008Z,11.15
2022-11-06T13:09:56.285Z,11.15
2022-11-06T13:10:56.248Z,11.16
2022-11-06T13:11:56.319Z,11.18