createdAt,value
2018-04-27T11:40:33.012Z,2.17
2018-04-27T11:43:04.352Z,2.67
2018-04-27T11:45:36.081Z,2.23
2018-04-27T11:48:06.246Z,2.40
2018-04-27T11:50:37.507Z,2.10
2018-04-27T11:53:07.599Z,2.10
2018-04-27T11:55:37.790Z,2.10
2018-04-27T11:58:08.195Z,2.27
2018-04-27T12:00:38.425Z,2.30
2018-04-27T12:03:13.653Z,1.93
2018-04-27T12:05:50.557Z,2.07
2018-04-27T12:08:22.775Z,2.10
2018-04-27T12:10:59.166Z,2.23
2018-04-27T12:13:34.632Z,1.87
2018-04-27T12:16:04.228Z,2.17
2018-04-27T12:18:34.862Z,2.13
2018-04-27T12:21:08.816Z,2.27
2018-04-27T12:23:40.030Z,2.03
2018-04-27T12:26:10.164Z,2.27
2018-04-27T12:28:40.588Z,1.93
2018-04-27T12:31:11.251Z,2.17
2018-04-27T12:33:41.816Z,2.27
2018-04-27T12:36:12.850Z,2.40
2018-04-27T12:38:44.736Z,2.77
2018-04-27T12:41:15.310Z,2.17
2018-04-27T12:43:51.671Z,2.40
2018-04-27T12:46:22.558Z,2.53
2018-04-27T12:48:52.549Z,2.43
2018-04-27T12:51:24.228Z,2.20
2018-04-27T12:53:54.608Z,2.23
2018-04-27T12:56:25.828Z,2.20
2018-04-27T12:58:56.870Z,2.40
2018-04-27T13:01:29.130Z,2.20
2018-04-27T13:04:01.124Z,2.63
2018-04-27T13:06:32.236Z,2.80
2018-04-27T13:09:02.538Z,3.07
2018-04-27T13:11:33.280Z,3.40
2018-04-27T13:14:03.858Z,3.10
2018-04-27T13:16:42.795Z,2.83
2018-04-27T13:19:14.770Z,2.70
2018-04-27T13:21:46.205Z,2.63
2018-04-27T13:24:17.514Z,2.40
2018-04-27T13:26:49.360Z,2.90
2018-04-27T13:29:21.224Z,2.87
2018-04-27T13:31:52.704Z,2.70
2018-04-27T13:34:24.019Z,2.53
2018-04-27T13:36:54.484Z,3.00
2018-04-27T13:39:25.589Z,2.67
2018-04-27T13:41:57.528Z,3.05
2018-04-27T13:44:29.063Z,3.28
2018-04-27T13:46:59.572Z,3.00
2018-04-27T13:49:30.716Z,2.60
2018-04-27T13:52:07.274Z,3.20
2018-04-27T13:54:38.367Z,3.45
2018-04-27T13:57:09.456Z,2.95
2018-04-27T13:59:47.263Z,2.75
2018-04-27T14:02:18.497Z,2.87
2018-04-27T14:04:49.482Z,2.70
2018-04-27T14:07:19.853Z,2.78
2018-04-27T14:09:50.203Z,2.70
2018-04-27T14:12:21.457Z,2.53
2018-04-27T14:14:51.917Z,2.60
2018-04-27T14:17:21.747Z,2.93
2018-04-27T14:19:57.906Z,2.60
2018-04-27T14:22:28.482Z,2.93
2018-04-27T14:24:59.320Z,2.13
2018-04-27T14:27:31.194Z,2.22
2018-04-27T14:30:02.852Z,2.58
2018-04-27T14:32:39.235Z,2.30
2018-04-27T14:35:09.686Z,2.80
2018-04-27T14:37:40.840Z,2.60
2018-04-27T14:40:12.578Z,2.00
2018-04-27T14:42:44.456Z,2.05
2018-04-27T14:45:16.195Z,1.98
2018-04-27T14:47:47.207Z,2.60
2018-04-27T14:50:17.637Z,2.30
2018-04-27T14:52:48.706Z,2.25
2018-04-27T14:55:19.822Z,2.10
2018-04-27T14:57:50.307Z,2.40
2018-04-27T15:00:22.146Z,2.05
2018-04-27T15:02:52.467Z,1.90
2018-04-27T15:05:29.169Z,2.03
2018-04-27T15:08:00.715Z,1.90
2018-04-27T15:10:32.510Z,1.83
2018-04-27T15:13:03.007Z,1.87
2018-04-27T15:15:38.862Z,2.03
2018-04-27T15:18:09.748Z,1.60
2018-04-27T15:20:40.906Z,1.77
2018-04-27T15:23:12.687Z,1.90
2018-04-27T15:25:48.168Z,2.10
2018-04-27T15:28:19.701Z,2.10
2018-04-27T15:30:50.439Z,2.10
2018-04-27T15:33:23.491Z,1.70
2018-04-27T15:35:54.617Z,1.83
2018-04-27T15:38:25.755Z,2.00
2018-04-27T15:40:56.910Z,2.10
2018-04-27T15:43:33.380Z,2.08
2018-04-27T15:46:04.413Z,1.98
2018-04-27T15:48:35.561Z,1.98
2018-04-27T15:51:06.947Z,1.90
2018-04-27T15:53:44.170Z,1.93
2018-04-27T15:56:16.017Z,2.17
2018-04-27T15:58:47.706Z,2.43
2018-04-27T16:01:18.805Z,2.00
2018-04-27T16:03:56.246Z,2.40
2018-04-27T16:06:30.705Z,2.30
2018-04-27T16:09:01.362Z,3.03
2018-04-27T16:11:36.975Z,1.90
2018-04-27T16:14:07.388Z,3.20
2018-04-27T16:16:41.561Z,3.53
2018-04-27T16:19:12.266Z,1.80
2018-04-27T16:21:43.408Z,2.23
2018-04-27T16:24:15.218Z,2.03
2018-04-27T16:26:47.080Z,2.20
2018-04-27T16:29:18.060Z,2.00
2018-04-27T16:31:47.943Z,2.27
2018-04-27T16:34:19.681Z,2.33
2018-04-27T16:36:50.944Z,3.47
2018-04-27T16:39:20.833Z,3.27
2018-04-27T16:41:51.604Z,2.80
2018-04-27T16:44:22.597Z,2.03
2018-04-27T16:46:53.898Z,2.20
2018-04-27T16:49:28.966Z,1.87
2018-04-27T16:52:00.827Z,2.47
2018-04-27T16:54:36.408Z,1.87
2018-04-27T16:57:08.215Z,2.13
2018-04-27T16:59:39.555Z,2.13
2018-04-27T17:02:14.629Z,2.30
2018-04-27T17:04:50.871Z,1.90
2018-04-27T17:07:22.090Z,2.17
2018-04-27T17:09:51.652Z,2.30
2018-04-27T17:12:22.214Z,2.00
2018-04-27T17:14:52.338Z,2.27
2018-04-27T17:17:22.981Z,2.37
2018-04-27T17:19:58.641Z,2.27
2018-04-27T17:22:29.063Z,1.80
2018-04-27T17:24:59.633Z,2.50
2018-04-27T17:27:35.491Z,2.40
2018-04-27T17:30:07.647Z,2.83
2018-04-27T17:32:38.782Z,2.53
2018-04-27T17:35:10.397Z,2.73
2018-04-27T17:37:47.365Z,3.10
2018-04-27T17:40:18.097Z,2.67
2018-04-27T17:42:55.364Z,2.13
2018-04-27T17:45:31.471Z,4.50
2018-04-27T17:48:06.926Z,4.07
2018-04-27T17:50:43.525Z,2.80
2018-04-27T17:53:20.495Z,3.20
2018-04-27T17:55:55.799Z,8.93
2018-04-27T17:58:26.646Z,5.50
2018-04-27T18:00:56.545Z,4.17
2018-04-27T18:03:26.958Z,2.87
2018-04-27T18:06:03.201Z,2.10
2018-04-27T18:08:35.103Z,2.70
2018-04-27T18:11:06.180Z,2.20
2018-04-27T18:13:41.357Z,2.40
2018-04-27T18:16:11.799Z,2.20
2018-04-27T18:18:42.323Z,2.30
2018-04-27T18:21:13.361Z,2.60
2018-04-27T18:23:49.322Z,2.47
2018-04-27T18:26:20.198Z,2.77
2018-04-27T18:28:50.656Z,2.20
2018-04-27T18:31:26.763Z,2.20
2018-04-27T18:33:57.959Z,2.20
2018-04-27T18:36:29.149Z,2.10
2018-04-27T18:38:59.586Z,2.27
2018-04-27T18:41:36.931Z,2.20
2018-04-27T18:44:07.451Z,2.70
2018-04-27T18:46:38.024Z,2.30
2018-04-27T18:49:08.297Z,2.37
2018-04-27T18:51:44.193Z,2.90
2018-04-27T18:54:14.893Z,2.30
2018-04-27T18:56:45.871Z,3.00
2018-04-27T18:59:16.416Z,2.80
2018-04-27T19:01:52.659Z,3.07
2018-04-27T19:04:23.052Z,2.90
2018-04-27T19:06:53.400Z,3.43
2018-04-27T19:09:23.931Z,4.80
2018-04-27T19:11:59.585Z,4.40
2018-04-27T19:14:31.085Z,5.47
2018-04-27T19:17:03.086Z,3.90
2018-04-27T19:19:36.943Z,4.13
2018-04-27T19:22:13.577Z,3.83
2018-04-27T19:24:43.850Z,3.53
2018-04-27T19:27:19.679Z,3.73
2018-04-27T19:29:54.747Z,3.30
2018-04-27T19:32:25.934Z,3.17
2018-04-27T19:34:56.448Z,3.07
2018-04-27T19:37:32.269Z,3.50
2018-04-27T19:40:06.435Z,3.43
2018-04-27T19:42:36.833Z,4.20
2018-04-27T19:45:07.609Z,4.67
2018-04-27T19:47:39.021Z,4.23
2018-04-27T19:50:13.924Z,4.90
2018-04-27T19:52:51.789Z,5.53
2018-04-27T19:55:27.193Z,5.53
2018-04-27T19:58:04.061Z,5.77
2018-04-27T20:00:34.659Z,6.83
2018-04-27T20:03:05.033Z,6.77
2018-04-27T20:05:43.525Z,6.73
2018-04-27T20:08:18.719Z,6.27
2018-04-27T20:10:49.340Z,6.33
2018-04-27T20:13:24.876Z,6.00
2018-04-27T20:16:01.535Z,7.30
2018-04-27T20:18:32.103Z,7.27
2018-04-27T20:21:03.441Z,7.70
2018-04-27T20:23:42.371Z,7.37
2018-04-27T20:26:17.901Z,7.37
2018-04-27T20:28:48.753Z,8.17
2018-04-27T20:31:24.531Z,7.30
2018-04-27T20:33:59.205Z,6.20
2018-04-27T20:36:30.065Z,6.53
2018-04-27T20:39:01.091Z,6.90
2018-04-27T20:41:34.377Z,5.50
2018-04-27T20:44:06.943Z,5.37
2018-04-27T20:46:37.463Z,4.80
2018-04-27T20:49:07.979Z,4.97
2018-04-27T20:51:43.610Z,4.60
2018-04-27T20:54:13.459Z,4.40
2018-04-27T20:56:43.465Z,3.73
2018-04-27T20:59:20.961Z,3.33
2018-04-27T21:01:56.305Z,3.30
2018-04-27T21:04:26.845Z,3.47
2018-04-27T21:06:57.761Z,4.43
2018-04-27T21:09:33.590Z,4.20
2018-04-27T21:12:08.201Z,4.17
2018-04-27T21:14:38.576Z,4.70
2018-04-27T21:17:08.955Z,4.60
2018-04-27T21:19:43.214Z,4.13
2018-04-27T21:22:13.919Z,3.67
2018-04-27T21:24:44.869Z,4.30
2018-04-27T21:27:20.754Z,4.27
2018-04-27T21:29:57.515Z,4.33
2018-04-27T21:32:27.624Z,4.90
2018-04-27T21:34:58.189Z,5.37
2018-04-27T21:37:33.869Z,5.23
2018-04-27T21:40:09.694Z,5.57
2018-04-27T21:42:40.061Z,6.20
2018-04-27T21:45:11.668Z,5.20
2018-04-27T21:47:49.751Z,4.90
2018-04-27T21:50:20.602Z,4.80
2018-04-27T21:52:56.408Z,4.90
2018-04-27T21:55:30.221Z,4.20
2018-04-27T21:58:15.704Z,4.60
2018-04-27T22:00:45.856Z,3.87
2018-04-27T22:03:16.896Z,4.33
2018-04-27T22:06:13.933Z,3.80
2018-04-27T22:08:51.852Z,4.67
2018-04-27T22:11:46.808Z,4.50
2018-04-27T22:14:21.688Z,4.57
2018-04-27T22:17:11.655Z,4.43
2018-04-27T22:19:45.892Z,4.50
2018-04-27T22:22:17.652Z,4.67
2018-04-27T22:25:14.341Z,4.87
2018-04-27T22:27:45.751Z,4.70
2018-04-27T22:30:22.090Z,4.47
2018-04-27T22:32:52.253Z,4.70
2018-04-27T22:35:29.537Z,4.50
2018-04-27T22:38:05.655Z,4.17
2018-04-27T22:40:39.272Z,4.70
2018-04-27T22:43:10.238Z,4.70
2018-04-27T22:45:41.672Z,4.97
2018-04-27T22:48:27.789Z,4.40
2018-04-27T22:51:15.194Z,5.00
2018-04-27T22:53:57.313Z,4.43
2018-04-27T22:59:34.430Z,4.77
2018-04-27T23:02:09.199Z,5.00
2018-04-27T23:04:39.278Z,4.33
2018-04-27T23:07:11.116Z,4.77
2018-04-27T23:09:46.978Z,4.60
2018-04-27T23:12:17.163Z,4.77
2018-04-27T23:14:48.103Z,5.50
2018-04-27T23:17:25.023Z,4.90
2018-04-27T23:20:03.846Z,4.77
2018-04-27T23:22:48.128Z,4.00
2018-04-27T23:25:25.682Z,4.80
2018-04-27T23:27:59.026Z,5.23
2018-04-27T23:30:33.205Z,4.70
2018-04-27T23:33:03.191Z,4.17
2018-04-27T23:35:42.905Z,3.63
2018-04-27T23:38:15.656Z,4.77
2018-04-27T23:40:45.856Z,5.00
2018-04-27T23:43:20.476Z,4.50
2018-04-27T23:45:54.685Z,5.50
2018-04-27T23:48:24.973Z,4.83
2018-04-27T23:50:57.623Z,4.43
2018-04-27T23:53:33.285Z,4.27
2018-04-27T23:56:14.900Z,4.30
2018-04-27T23:58:45.320Z,3.90
