createdAt,value
2023-10-14T00:03:06.552Z,19.3
2023-10-14T00:23:07.651Z,19.2
2023-10-14T00:33:08.471Z,19.2
2023-10-14T00:53:08.666Z,14.1
2023-10-14T01:03:09.244Z,13.5
2023-10-14T01:13:10.396Z,13.2
2023-10-14T01:23:10.691Z,13
2023-10-14T01:33:11.526Z,12.8
2023-10-14T01:53:12.645Z,12.8
2023-10-14T02:03:13.050Z,12.8
2023-10-14T02:23:14.674Z,12.9
2023-10-14T02:33:14.824Z,12.9
2023-10-14T02:53:15.832Z,12.9
2023-10-14T03:13:16.761Z,12.8
2023-10-14T03:23:17.818Z,12.8
2023-10-14T03:33:18.277Z,12.7
2023-10-14T03:43:18.687Z,12.6
2023-10-14T03:53:19.506Z,12.4
2023-10-14T04:03:20.526Z,12.3
2023-10-14T04:13:21.033Z,12.2
2023-10-14T04:23:22.103Z,12
2023-10-14T04:33:23.084Z,11.8
2023-10-14T04:43:23.953Z,11.6
2023-10-14T04:53:24.400Z,11.4
2023-10-14T05:13:26.158Z,11.1
2023-10-14T05:33:27.611Z,11
2023-10-14T05:43:28.703Z,10.9
2023-10-14T06:03:29.504Z,10.7
2023-10-14T06:13:29.639Z,10.7
2023-10-14T06:43:32.087Z,10.6
2023-10-14T06:53:33.075Z,10.7
2023-10-14T07:03:33.896Z,10.7
2023-10-14T07:13:34.354Z,10.9
2023-10-14T07:23:34.653Z,11
2023-10-14T07:33:34.783Z,11.2
2023-10-14T07:43:35.884Z,11.3
2023-10-14T07:53:38.774Z,11.5
2023-10-14T08:03:37.637Z,11.8
2023-10-14T08:13:38.431Z,12
2023-10-14T08:23:38.960Z,12.2
2023-10-14T08:33:39.619Z,12.5
2023-10-14T08:43:40.009Z,13.4
2023-10-14T08:53:40.377Z,13.8
2023-10-14T09:03:40.808Z,14
2023-10-14T09:23:42.464Z,13.7
2023-10-14T09:33:43.254Z,14.1
2023-10-14T10:03:44.983Z,14.6
2023-10-14T10:23:45.844Z,14.4
2023-10-14T10:33:46.093Z,14.4
2023-10-14T10:43:46.519Z,14.1
2023-10-14T10:53:47.001Z,14
2023-10-14T11:03:47.433Z,14.1
2023-10-14T11:23:48.788Z,14.3
2023-10-14T11:33:49.824Z,14.1
2023-10-14T11:53:51.094Z,13.7
2023-10-14T12:03:51.793Z,14.5
2023-10-14T12:13:51.976Z,14.5
2023-10-14T12:23:52.042Z,12.6
2023-10-14T12:33:52.171Z,13.4
2023-10-14T12:53:53.331Z,15.2
2023-10-14T13:03:53.777Z,15.6
2023-10-14T13:13:54.497Z,15.5
2023-10-14T13:23:54.999Z,14.4
2023-10-14T13:33:56.077Z,13.7
2023-10-14T13:53:57.084Z,14.5
2023-10-14T14:03:58.247Z,14.7
2023-10-14T14:13:58.910Z,14.8
2023-10-14T14:23:59.214Z,14.7
2023-10-14T14:33:59.879Z,13.1
2023-10-14T14:44:00.627Z,12.6
2023-10-14T14:54:01.128Z,12.2
2023-10-14T15:04:01.543Z,12
2023-10-14T15:14:02.367Z,11.8
2023-10-14T15:24:02.534Z,11.9
2023-10-14T15:44:04.289Z,11.7
2023-10-14T15:54:04.852Z,11.4
2023-10-14T16:04:05.472Z,11.2
2023-10-14T16:14:05.735Z,11.2
2023-10-14T16:24:05.937Z,11
2023-10-14T16:34:06.077Z,10.9
2023-10-14T16:44:06.848Z,10.9
2023-10-14T16:54:07.757Z,10.8
2023-10-14T17:04:08.314Z,10.6
2023-10-14T17:14:08.517Z,10.4
2023-10-14T17:24:08.873Z,10.2
2023-10-14T17:44:09.710Z,10
2023-10-14T17:54:10.775Z,9.8
2023-10-14T18:14:11.799Z,9.7
2023-10-14T18:34:13.206Z,9.4
2023-10-14T18:44:13.327Z,9.2
2023-10-14T18:54:13.946Z,9
2023-10-14T19:14:15.018Z,8.5
2023-10-14T19:34:16.773Z,8.4
2023-10-14T19:44:17.279Z,8.3
2023-10-14T19:54:17.496Z,8.1
2023-10-14T20:14:19.505Z,8
2023-10-14T20:24:19.688Z,8
2023-10-14T20:34:20.463Z,7.9
2023-10-14T20:54:22.311Z,7.5
2023-10-14T21:24:23.682Z,7.3
2023-10-14T21:34:24.598Z,7.3
2023-10-14T21:44:25.697Z,7.2
2023-10-14T22:24:28.990Z,6.8
2023-10-14T22:34:28.426Z,6.6
2023-10-14T22:44:29.119Z,6.4
2023-10-14T22:54:30.178Z,6.5
2023-10-14T23:04:30.574Z,6.4
2023-10-14T23:14:30.879Z,6.3
2023-10-14T23:24:31.885Z,6.4
2023-10-14T23:44:33.625Z,6.6
2023-10-14T23:54:34.604Z,6.7
