createdAt,value
2024-03-09T00:01:35.894Z,17.25
2024-03-09T00:04:02.379Z,17.33
2024-03-09T00:06:28.805Z,14.77
2024-03-09T00:08:55.135Z,16.23
2024-03-09T00:11:21.686Z,15.85
2024-03-09T00:13:48.140Z,14.65
2024-03-09T00:16:16.002Z,15.65
2024-03-09T00:18:45.415Z,14.47
2024-03-09T00:21:12.388Z,14.95
2024-03-09T00:23:38.786Z,15.98
2024-03-09T00:26:07.054Z,15.95
2024-03-09T00:28:34.043Z,16.08
2024-03-09T00:31:00.651Z,15.50
2024-03-09T00:33:27.014Z,15.88
2024-03-09T00:35:55.487Z,16.00
2024-03-09T00:38:21.844Z,16.33
2024-03-09T00:40:48.216Z,17.45
2024-03-09T00:43:14.575Z,15.57
2024-03-09T00:45:40.896Z,16.45
2024-03-09T00:48:08.693Z,16.10
2024-03-09T00:50:35.081Z,17.70
2024-03-09T00:53:01.578Z,15.70
2024-03-09T00:55:28.720Z,16.80
2024-03-09T00:57:57.008Z,15.70
2024-03-09T01:00:24.807Z,17.58
2024-03-09T01:02:51.852Z,16.60
2024-03-09T01:05:27.630Z,17.10
2024-03-09T01:07:54.247Z,17.43
2024-03-09T01:10:20.748Z,16.27
2024-03-09T01:12:48.515Z,16.42
2024-03-09T01:15:15.360Z,16.88
2024-03-09T01:17:41.949Z,17.42
2024-03-09T01:20:09.438Z,18.17
2024-03-09T01:22:37.160Z,17.67
2024-03-09T01:25:03.885Z,16.70
2024-03-09T01:27:30.298Z,16.67
2024-03-09T01:30:00.390Z,17.70
2024-03-09T01:32:28.666Z,18.10
2024-03-09T01:34:55.457Z,17.08
2024-03-09T01:37:23.132Z,16.67
2024-03-09T01:39:53.396Z,17.42
2024-03-09T01:42:20.077Z,18.60
2024-03-09T01:44:50.499Z,18.70
2024-03-09T01:47:19.974Z,17.35
2024-03-09T01:49:49.151Z,16.45
2024-03-09T01:52:15.853Z,18.42
2024-03-09T01:54:43.949Z,16.48
2024-03-09T01:57:10.907Z,19.87
2024-03-09T01:59:39.878Z,16.50
2024-03-09T02:02:07.493Z,15.45
2024-03-09T02:04:35.934Z,17.77
2024-03-09T02:07:02.625Z,17.45
2024-03-09T02:09:29.880Z,19.10
2024-03-09T02:12:01.833Z,17.27
2024-03-09T02:14:29.472Z,17.90
2024-03-09T02:16:56.757Z,17.95
2024-03-09T02:19:23.173Z,20.13
2024-03-09T02:21:49.734Z,17.30
2024-03-09T02:24:21.829Z,20.50
2024-03-09T02:26:48.645Z,18.98
2024-03-09T02:29:15.010Z,19.25
2024-03-09T02:31:42.248Z,16.08
2024-03-09T02:34:08.732Z,17.87
2024-03-09T02:36:35.650Z,17.45
2024-03-09T02:39:03.376Z,19.50
2024-03-09T02:41:29.751Z,17.63
2024-03-09T02:43:56.828Z,16.77
2024-03-09T02:46:26.402Z,19.00
2024-03-09T02:48:56.785Z,21.38
2024-03-09T02:51:24.271Z,20.30
2024-03-09T02:53:53.578Z,17.75
2024-03-09T02:56:21.022Z,19.08
2024-03-09T02:58:49.300Z,17.77
2024-03-09T03:01:17.965Z,17.02
2024-03-09T03:03:46.347Z,19.92
2024-03-09T03:06:14.176Z,18.05
2024-03-09T03:08:40.518Z,17.48
2024-03-09T03:11:06.915Z,16.87
2024-03-09T03:13:34.745Z,18.27
2024-03-09T03:16:01.113Z,17.90
2024-03-09T03:18:27.448Z,16.77
2024-03-09T03:20:54.539Z,18.55
2024-03-09T03:23:20.879Z,19.10
2024-03-09T03:25:47.286Z,17.98
2024-03-09T03:28:13.660Z,16.00
2024-03-09T03:30:40.012Z,21.23
2024-03-09T03:33:07.145Z,20.02
2024-03-09T03:35:33.550Z,19.23
2024-03-09T03:38:00.416Z,18.42
2024-03-09T03:40:26.877Z,19.40
2024-03-09T03:42:53.284Z,21.65
2024-03-09T03:45:19.699Z,21.40
2024-03-09T03:47:46.831Z,17.30
2024-03-09T03:50:13.347Z,16.95
2024-03-09T03:52:40.734Z,18.75
2024-03-09T03:55:12.990Z,16.45
2024-03-09T03:57:41.195Z,18.25
2024-03-09T04:00:10.739Z,18.87
2024-03-09T04:02:38.384Z,18.10
2024-03-09T04:05:05.231Z,18.65
2024-03-09T04:07:31.734Z,18.20
2024-03-09T04:09:58.117Z,20.10
2024-03-09T04:12:26.036Z,19.27
2024-03-09T04:14:54.382Z,20.88
2024-03-09T04:17:20.708Z,18.73
2024-03-09T04:19:47.141Z,21.25
2024-03-09T04:22:14.267Z,18.55
2024-03-09T04:24:44.525Z,20.53
2024-03-09T04:27:11.322Z,20.13
2024-03-09T04:29:38.417Z,20.08
2024-03-09T04:32:08.473Z,19.17
2024-03-09T04:34:36.998Z,19.95
2024-03-09T04:37:06.240Z,19.33
2024-03-09T04:39:39.526Z,21.25
2024-03-09T04:42:05.996Z,16.33
2024-03-09T04:44:33.876Z,17.88
2024-03-09T04:47:00.492Z,17.80
2024-03-09T04:49:27.040Z,19.93
2024-03-09T04:51:53.407Z,20.30
2024-03-09T04:54:19.885Z,17.73
2024-03-09T04:56:46.216Z,17.65
2024-03-09T04:59:12.598Z,18.60
2024-03-09T05:01:39.044Z,18.80
2024-03-09T05:04:05.434Z,19.63
2024-03-09T05:06:34.680Z,20.52
2024-03-09T05:09:01.020Z,15.13
2024-03-09T05:11:27.555Z,17.73
2024-03-09T05:13:54.188Z,16.57
2024-03-09T05:16:20.606Z,17.90
2024-03-09T05:18:47.593Z,17.42
2024-03-09T05:21:14.001Z,20.17
2024-03-09T05:23:40.908Z,17.10
2024-03-09T05:26:07.311Z,16.57
2024-03-09T05:28:33.961Z,18.75
2024-03-09T05:31:01.120Z,19.55
2024-03-09T05:33:28.625Z,20.20
2024-03-09T05:35:55.006Z,18.77
2024-03-09T05:38:21.486Z,18.47
2024-03-09T05:40:47.855Z,16.55
2024-03-09T05:43:14.708Z,20.30
2024-03-09T05:45:42.338Z,18.42
2024-03-09T05:48:10.086Z,18.40
2024-03-09T05:50:38.642Z,19.83
2024-03-09T05:53:05.698Z,18.13
2024-03-09T05:55:32.336Z,17.60
2024-03-09T05:57:59.211Z,16.02
2024-03-09T06:00:28.832Z,16.88
2024-03-09T06:02:57.003Z,20.73
2024-03-09T06:05:24.267Z,16.30
2024-03-09T06:07:50.785Z,15.85
2024-03-09T06:10:20.741Z,16.80
2024-03-09T06:12:48.728Z,20.10
2024-03-09T06:15:16.527Z,17.63
2024-03-09T06:17:50.181Z,16.33
2024-03-09T06:20:18.716Z,19.98
2024-03-09T06:22:46.972Z,16.73
2024-03-09T06:25:23.370Z,16.67
2024-03-09T06:27:53.885Z,14.43
2024-03-09T06:30:21.004Z,19.45
2024-03-09T06:32:50.360Z,17.25
2024-03-09T06:35:20.668Z,16.63
2024-03-09T06:37:59.956Z,16.88
2024-03-09T06:40:32.531Z,17.90
2024-03-09T06:43:00.343Z,18.13
2024-03-09T06:45:27.748Z,16.85
2024-03-09T06:47:54.910Z,19.50
2024-03-09T06:50:21.427Z,17.95
2024-03-09T06:52:47.894Z,19.67
2024-03-09T06:55:15.847Z,19.08
2024-03-09T06:57:42.490Z,17.33
2024-03-09T07:00:15.276Z,17.35
2024-03-09T07:02:45.009Z,15.93
2024-03-09T07:05:11.705Z,17.37
2024-03-09T07:07:39.157Z,17.38
2024-03-09T07:10:13.105Z,18.67
2024-03-09T07:12:42.963Z,18.10
2024-03-09T07:15:17.265Z,17.48
2024-03-09T07:17:45.681Z,16.47
2024-03-09T07:20:14.205Z,16.25
2024-03-09T07:22:46.073Z,15.02
2024-03-09T07:25:16.567Z,16.23
2024-03-09T07:27:44.605Z,15.85
2024-03-09T07:30:15.237Z,17.77
2024-03-09T07:32:44.341Z,17.23
2024-03-09T07:35:15.751Z,20.75
2024-03-09T07:37:47.129Z,17.52
2024-03-09T07:40:15.642Z,16.85
2024-03-09T07:42:42.782Z,16.80
2024-03-09T07:45:17.315Z,15.57
2024-03-09T07:47:50.495Z,17.65
2024-03-09T07:50:22.657Z,16.67
2024-03-09T07:52:51.718Z,15.23
2024-03-09T07:55:23.348Z,16.60
2024-03-09T07:58:04.644Z,15.50
2024-03-09T08:00:39.801Z,15.23
2024-03-09T08:03:06.569Z,15.75
2024-03-09T08:05:32.927Z,14.35
2024-03-09T08:08:10.348Z,16.93
2024-03-09T08:10:40.219Z,15.73
2024-03-09T08:13:06.634Z,16.90
2024-03-09T08:15:33.664Z,15.88
2024-03-09T08:18:00.161Z,15.35
2024-03-09T08:20:27.803Z,15.53
2024-03-09T08:22:55.236Z,16.33
2024-03-09T08:25:21.700Z,13.85
2024-03-09T08:27:48.752Z,15.35
2024-03-09T08:30:16.948Z,15.13
2024-03-09T08:32:47.443Z,16.10
2024-03-09T08:35:16.650Z,16.40
2024-03-09T08:37:44.495Z,16.50
2024-03-09T08:40:12.900Z,16.17
2024-03-09T08:42:39.251Z,15.45
2024-03-09T08:45:07.726Z,14.57
2024-03-09T08:47:34.122Z,15.05
2024-03-09T08:50:00.582Z,16.25
2024-03-09T08:52:27.252Z,13.35
2024-03-09T08:54:53.575Z,13.98
2024-03-09T08:57:19.945Z,13.53
2024-03-09T08:59:47.141Z,15.65
2024-03-09T09:02:13.574Z,15.82
2024-03-09T09:04:40.245Z,15.50
2024-03-09T09:07:06.946Z,17.52
2024-03-09T09:09:33.355Z,16.23
2024-03-09T09:12:01.124Z,15.88
2024-03-09T09:14:28.417Z,14.30
2024-03-09T09:16:54.981Z,16.20
2024-03-09T09:19:23.086Z,14.40
2024-03-09T09:21:50.197Z,15.63
2024-03-09T09:24:17.203Z,16.60
2024-03-09T09:26:44.508Z,15.05
2024-03-09T09:29:11.692Z,15.23
2024-03-09T09:31:38.848Z,14.18
2024-03-09T09:34:05.360Z,14.67
2024-03-09T09:36:31.704Z,17.63
2024-03-09T09:39:00.113Z,14.27
2024-03-09T09:41:30.000Z,16.80
2024-03-09T09:44:00.070Z,15.35
2024-03-09T09:46:30.643Z,14.93
2024-03-09T09:48:58.646Z,16.50
2024-03-09T09:51:26.743Z,16.35
2024-03-09T09:53:54.223Z,18.35
2024-03-09T09:56:23.790Z,17.55
2024-03-09T09:58:50.709Z,16.77
2024-03-09T10:01:22.114Z,15.85
2024-03-09T10:03:49.021Z,15.57
2024-03-09T10:06:19.715Z,15.88
2024-03-09T10:08:49.616Z,15.73
2024-03-09T10:11:16.915Z,16.60
2024-03-09T10:13:44.938Z,16.17
2024-03-09T10:16:14.121Z,18.10
2024-03-09T10:18:42.553Z,15.50
2024-03-09T10:21:11.246Z,16.08
2024-03-09T10:23:38.382Z,15.20
2024-03-09T10:26:11.151Z,16.95
2024-03-09T10:28:38.493Z,16.20
2024-03-09T10:31:06.286Z,15.00
2024-03-09T10:33:37.017Z,13.88
2024-03-09T10:36:06.954Z,15.00
2024-03-09T10:38:34.563Z,19.77
2024-03-09T10:41:07.472Z,15.05
2024-03-09T10:43:36.859Z,15.57
2024-03-09T10:46:06.338Z,15.48
2024-03-09T10:48:34.849Z,16.63
2024-03-09T10:51:15.629Z,17.20
2024-03-09T10:54:07.396Z,18.08
2024-03-09T10:56:33.929Z,17.38
2024-03-09T10:59:03.200Z,17.55
2024-03-09T11:01:30.814Z,18.63
2024-03-09T11:04:00.650Z,17.23
2024-03-09T11:06:29.600Z,15.20
2024-03-09T11:08:58.025Z,18.02
2024-03-09T11:11:26.460Z,18.65
2024-03-09T11:13:53.076Z,15.93
2024-03-09T11:16:22.639Z,18.23
2024-03-09T11:18:56.627Z,15.40
2024-03-09T11:21:25.048Z,18.95
2024-03-09T11:23:53.255Z,16.77
2024-03-09T11:26:26.118Z,16.73
2024-03-09T11:28:59.256Z,16.60
2024-03-09T11:31:32.298Z,18.00
2024-03-09T11:34:14.857Z,16.60
2024-03-09T11:36:51.792Z,17.75
2024-03-09T11:39:38.597Z,18.47
2024-03-09T11:42:10.507Z,17.05
2024-03-09T11:44:40.768Z,16.00
2024-03-09T11:47:07.658Z,16.73
2024-03-09T11:49:35.658Z,17.25
2024-03-09T11:52:06.483Z,16.70
2024-03-09T11:54:33.719Z,16.17
2024-03-09T11:57:00.739Z,16.23
2024-03-09T11:59:27.487Z,16.33
2024-03-09T12:02:03.343Z,15.63
2024-03-09T12:04:33.993Z,17.30
2024-03-09T12:07:02.220Z,15.02
2024-03-09T12:09:31.805Z,16.58
2024-03-09T12:11:58.485Z,17.05
2024-03-09T12:14:25.112Z,16.25
2024-03-09T12:16:52.391Z,17.23
2024-03-09T12:19:19.281Z,15.50
2024-03-09T12:21:45.862Z,18.00
2024-03-09T12:24:13.602Z,15.85
2024-03-09T12:26:40.414Z,15.20
2024-03-09T12:29:09.077Z,17.53
2024-03-09T12:31:38.474Z,18.30
2024-03-09T12:34:06.817Z,17.20
2024-03-09T12:36:35.224Z,15.43
2024-03-09T12:39:18.043Z,14.82
2024-03-09T12:41:51.368Z,16.10
2024-03-09T12:44:18.088Z,17.40
2024-03-09T12:46:45.013Z,16.85
2024-03-09T12:49:14.426Z,17.00
2024-03-09T12:51:42.327Z,17.85
2024-03-09T12:54:10.684Z,17.63
2024-03-09T12:56:39.299Z,16.20
2024-03-09T12:59:10.142Z,16.58
2024-03-09T13:01:45.592Z,17.73
2024-03-09T13:04:12.677Z,14.95
2024-03-09T13:06:43.875Z,15.77
2024-03-09T13:09:16.923Z,17.13
2024-03-09T13:11:48.459Z,14.77
2024-03-09T13:14:21.611Z,15.52
2024-03-09T13:16:50.539Z,16.27
2024-03-09T13:19:18.359Z,16.13
2024-03-09T13:21:55.106Z,14.73
2024-03-09T13:24:25.762Z,16.02
2024-03-09T13:26:52.842Z,17.00
2024-03-09T13:29:21.628Z,17.55
2024-03-09T13:31:50.533Z,16.87
2024-03-09T13:34:17.881Z,17.58
2024-03-09T13:36:44.468Z,15.38
2024-03-09T13:39:17.173Z,16.90
2024-03-09T13:41:45.882Z,14.77
2024-03-09T13:44:13.437Z,14.63
2024-03-09T13:46:42.171Z,14.77
2024-03-09T13:49:15.441Z,16.00
2024-03-09T13:51:45.352Z,14.65
2024-03-09T13:54:12.439Z,16.02
2024-03-09T13:56:38.947Z,16.03
2024-03-09T13:59:14.380Z,16.10
2024-03-09T14:01:44.540Z,15.43
2024-03-09T14:04:12.167Z,15.48
2024-03-09T14:06:55.991Z,15.10
2024-03-09T14:09:31.341Z,16.97
2024-03-09T14:11:57.851Z,16.20
2024-03-09T14:14:24.376Z,14.63
2024-03-09T14:16:50.753Z,16.05
2024-03-09T14:19:18.698Z,16.55
2024-03-09T14:21:50.265Z,18.57
2024-03-09T14:24:16.912Z,16.13
2024-03-09T14:26:43.758Z,17.92
2024-03-09T14:29:10.325Z,14.70
2024-03-09T14:31:36.784Z,16.48
2024-03-09T14:34:04.053Z,16.13
2024-03-09T14:36:32.910Z,16.83
2024-03-09T14:38:59.569Z,14.05
2024-03-09T14:41:27.108Z,17.45
2024-03-09T14:43:54.263Z,15.00
2024-03-09T14:46:21.581Z,15.23
2024-03-09T14:48:54.126Z,14.77
2024-03-09T14:51:25.725Z,15.18
2024-03-09T14:53:52.113Z,16.20
2024-03-09T14:56:18.619Z,15.35
2024-03-09T14:58:50.092Z,16.53
2024-03-09T15:01:18.675Z,17.23
2024-03-09T15:03:47.938Z,16.70
2024-03-09T15:06:16.019Z,15.82
2024-03-09T15:08:45.774Z,14.40
2024-03-09T15:11:18.024Z,15.93
2024-03-09T15:13:50.725Z,16.27
2024-03-09T15:16:27.491Z,16.23
2024-03-09T15:18:54.345Z,14.15
2024-03-09T15:21:23.674Z,16.67
2024-03-09T15:23:52.425Z,15.17
2024-03-09T15:26:20.941Z,16.90
2024-03-09T15:28:47.915Z,14.75
2024-03-09T15:31:15.740Z,17.40
2024-03-09T15:33:43.049Z,16.00
2024-03-09T15:36:11.803Z,14.07
2024-03-09T15:38:42.383Z,16.52
2024-03-09T15:41:12.853Z,14.43
2024-03-09T15:43:40.500Z,14.98
2024-03-09T15:46:07.582Z,16.90
2024-03-09T15:48:34.197Z,14.03
2024-03-09T15:51:11.157Z,16.45
2024-03-09T15:53:41.457Z,14.23
2024-03-09T15:56:08.464Z,14.30
2024-03-09T15:58:41.366Z,14.82
2024-03-09T16:01:08.975Z,14.70
2024-03-09T16:03:36.898Z,13.68
2024-03-09T16:06:03.427Z,13.13
2024-03-09T16:08:29.918Z,13.57
2024-03-09T16:10:57.032Z,14.30
2024-03-09T16:13:23.568Z,15.33
2024-03-09T16:15:50.386Z,15.10
2024-03-09T16:18:17.879Z,13.32
2024-03-09T16:20:44.536Z,15.73
2024-03-09T16:23:16.600Z,21.10
2024-03-09T16:25:48.595Z,15.20
2024-03-09T16:28:21.942Z,14.43
2024-03-09T16:30:51.335Z,15.55
2024-03-09T16:33:18.289Z,16.65
2024-03-09T16:35:49.970Z,17.73
2024-03-09T16:38:22.685Z,15.53
2024-03-09T16:40:50.491Z,13.48
2024-03-09T16:43:17.887Z,13.85
2024-03-09T16:45:44.286Z,15.15
2024-03-09T16:48:12.981Z,13.98
2024-03-09T16:50:43.063Z,16.60
2024-03-09T16:53:12.532Z,13.60
2024-03-09T16:55:40.768Z,15.02
2024-03-09T16:58:07.757Z,15.90
2024-03-09T17:00:37.059Z,16.00
2024-03-09T17:03:10.807Z,17.70
2024-03-09T17:05:37.218Z,14.00
2024-03-09T17:08:07.462Z,13.27
2024-03-09T17:10:37.215Z,18.30
2024-03-09T17:13:08.464Z,22.90
2024-03-09T17:15:36.365Z,17.53
2024-03-09T17:18:05.206Z,17.75
2024-03-09T17:20:32.103Z,14.38
2024-03-09T17:23:03.084Z,14.73
2024-03-09T17:25:31.774Z,16.30
2024-03-09T17:27:58.149Z,15.40
2024-03-09T17:30:26.939Z,14.73
2024-03-09T17:32:57.081Z,15.52
2024-03-09T17:35:23.747Z,16.52
2024-03-09T17:37:50.770Z,15.07
2024-03-09T17:40:17.764Z,14.97
2024-03-09T17:42:55.945Z,15.43
2024-03-09T17:45:29.434Z,19.63
2024-03-09T17:47:56.617Z,14.57
2024-03-09T17:50:27.389Z,15.48
2024-03-09T17:52:59.053Z,18.83
2024-03-09T17:55:29.683Z,16.63
2024-03-09T17:58:02.237Z,18.95
2024-03-09T18:00:34.685Z,14.85
2024-03-09T18:03:02.255Z,16.27
2024-03-09T18:05:30.918Z,15.20
2024-03-09T18:08:11.711Z,14.07
2024-03-09T18:10:41.047Z,15.60
2024-03-09T18:13:08.821Z,18.63
2024-03-09T18:15:35.766Z,15.15
2024-03-09T18:18:09.604Z,14.27
2024-03-09T18:20:39.390Z,13.23
2024-03-09T18:23:05.749Z,14.25
2024-03-09T18:25:34.929Z,14.68
2024-03-09T18:28:02.237Z,14.05
2024-03-09T18:30:32.557Z,13.30
2024-03-09T18:32:59.037Z,14.27
2024-03-09T18:35:25.591Z,14.15
2024-03-09T18:37:54.755Z,14.85
2024-03-09T18:40:23.250Z,30.52
2024-03-09T18:42:51.135Z,21.20
2024-03-09T18:45:24.768Z,16.00
2024-03-09T18:47:54.670Z,14.98
2024-03-09T18:50:24.343Z,13.73
2024-03-09T18:52:53.865Z,14.05
2024-03-09T18:55:21.019Z,18.53
2024-03-09T18:57:47.631Z,13.43
2024-03-09T19:00:17.368Z,14.00
2024-03-09T19:02:48.276Z,14.57
2024-03-09T19:05:19.136Z,13.68
2024-03-09T19:07:47.001Z,13.30
2024-03-09T19:10:14.602Z,14.77
2024-03-09T19:12:41.054Z,11.00
2024-03-09T19:15:11.477Z,13.40
2024-03-09T19:17:42.532Z,13.35
2024-03-09T19:20:12.631Z,15.87
2024-03-09T19:22:40.701Z,14.13
2024-03-09T19:25:12.099Z,13.23
2024-03-09T19:27:42.731Z,12.68
2024-03-09T19:30:11.840Z,13.30
2024-03-09T19:32:38.958Z,12.73
2024-03-09T19:35:06.356Z,11.15
2024-03-09T19:37:33.203Z,12.13
2024-03-09T19:39:59.545Z,11.30
2024-03-09T19:42:25.883Z,11.63
2024-03-09T19:44:52.216Z,11.07
2024-03-09T19:47:19.463Z,12.57
2024-03-09T19:49:45.905Z,12.35
2024-03-09T19:52:15.147Z,12.27
2024-03-09T19:54:43.829Z,12.23
2024-03-09T19:57:10.169Z,10.13
2024-03-09T19:59:38.264Z,12.07
2024-03-09T20:02:06.195Z,17.25
2024-03-09T20:04:36.832Z,14.10
2024-03-09T20:07:05.300Z,12.57
2024-03-09T20:09:31.636Z,12.47
2024-03-09T20:11:58.195Z,12.38
2024-03-09T20:14:28.320Z,12.82
2024-03-09T20:16:54.707Z,11.45
2024-03-09T20:19:21.085Z,12.07
2024-03-09T20:21:47.950Z,13.73
2024-03-09T20:24:16.697Z,12.38
2024-03-09T20:26:43.061Z,11.82
2024-03-09T20:29:11.500Z,16.20
2024-03-09T20:31:37.904Z,15.95
2024-03-09T20:34:04.268Z,12.30
2024-03-09T20:36:31.972Z,11.68
2024-03-09T20:38:58.799Z,11.68
2024-03-09T20:41:25.206Z,12.95
2024-03-09T20:43:51.597Z,11.60
2024-03-09T20:46:18.547Z,13.30
2024-03-09T20:48:44.969Z,10.85
2024-03-09T20:51:18.294Z,12.75
2024-03-09T20:53:48.136Z,12.90
2024-03-09T20:56:15.729Z,10.95
2024-03-09T20:58:42.835Z,12.73
2024-03-09T21:01:10.128Z,11.90
2024-03-09T21:03:36.545Z,9.25
2024-03-09T21:06:09.854Z,11.80
2024-03-09T21:08:36.843Z,11.85
2024-03-09T21:11:06.511Z,10.07
2024-03-09T21:13:33.647Z,9.50
2024-03-09T21:16:03.907Z,12.10
2024-03-09T21:18:32.961Z,10.65
2024-03-09T21:20:59.935Z,9.77
2024-03-09T21:23:26.672Z,11.73
2024-03-09T21:25:53.152Z,11.07
2024-03-09T21:28:21.355Z,9.85
2024-03-09T21:30:49.215Z,11.13
2024-03-09T21:33:15.631Z,9.20
2024-03-09T21:35:41.984Z,9.33
2024-03-09T21:38:08.758Z,12.07
2024-03-09T21:40:35.174Z,11.98
2024-03-09T21:43:01.499Z,11.77
2024-03-09T21:45:28.029Z,9.32
2024-03-09T21:47:54.681Z,10.93
2024-03-09T21:50:24.474Z,9.40
2024-03-09T21:52:51.794Z,10.55
2024-03-09T21:55:19.683Z,9.57
2024-03-09T21:57:46.098Z,9.35
2024-03-09T22:00:23.660Z,8.30
2024-03-09T22:02:55.163Z,10.23
2024-03-09T22:05:22.622Z,9.90
2024-03-09T22:07:49.338Z,9.05
2024-03-09T22:10:18.188Z,8.85
2024-03-09T22:12:44.815Z,8.87
2024-03-09T22:15:13.428Z,10.43
2024-03-09T22:17:40.371Z,9.45
2024-03-09T22:20:13.195Z,8.32
2024-03-09T22:22:42.615Z,10.65
2024-03-09T22:25:16.219Z,8.53
2024-03-09T22:27:44.297Z,7.57
2024-03-09T22:30:12.614Z,8.38
2024-03-09T22:32:41.222Z,8.27
2024-03-09T22:35:12.437Z,7.03
2024-03-09T22:37:41.777Z,8.40
2024-03-09T22:40:10.833Z,11.13
2024-03-09T22:42:40.282Z,9.32
2024-03-09T22:45:08.788Z,8.35
2024-03-09T22:47:39.449Z,8.13
2024-03-09T22:50:09.521Z,8.07
2024-03-09T22:52:36.431Z,7.90
2024-03-09T22:55:04.968Z,6.32
2024-03-09T22:57:31.865Z,7.22
2024-03-09T22:59:58.202Z,8.70
2024-03-09T23:02:24.636Z,7.83
2024-03-09T23:04:51.371Z,7.65
2024-03-09T23:07:18.303Z,7.82
2024-03-09T23:09:46.207Z,8.93
2024-03-09T23:12:12.641Z,7.93
2024-03-09T23:14:40.736Z,8.50
2024-03-09T23:17:10.569Z,7.43
2024-03-09T23:19:38.269Z,7.57
2024-03-09T23:22:06.710Z,7.45
2024-03-09T23:24:37.668Z,7.95
2024-03-09T23:27:04.420Z,7.53
2024-03-09T23:29:33.843Z,7.72
2024-03-09T23:32:00.984Z,8.60
2024-03-09T23:34:31.191Z,6.70
2024-03-09T23:36:58.386Z,7.43
2024-03-09T23:39:24.850Z,9.40
2024-03-09T23:41:51.180Z,8.18
2024-03-09T23:44:17.577Z,7.25
2024-03-09T23:46:43.987Z,6.82
2024-03-09T23:49:10.504Z,8.85
2024-03-09T23:51:37.787Z,6.07
2024-03-09T23:54:06.096Z,6.38
2024-03-09T23:56:35.426Z,6.18
2024-03-09T23:59:02.002Z,7.47
