createdAt,value
2022-10-05T00:01:35.329Z,11.68
2022-10-05T00:04:15.436Z,11.39
2022-10-05T00:06:47.063Z,11.33
2022-10-05T00:09:20.943Z,11.68
2022-10-05T00:11:53.000Z,11.80
2022-10-05T00:14:23.660Z,11.70
2022-10-05T00:16:53.046Z,11.55
2022-10-05T00:19:25.101Z,11.81
2022-10-05T00:21:54.590Z,11.63
2022-10-05T00:24:24.175Z,11.82
2022-10-05T00:26:57.987Z,11.56
2022-10-05T00:29:27.881Z,11.50
2022-10-05T00:31:57.100Z,11.44
2022-10-05T00:34:26.626Z,11.12
2022-10-05T00:36:56.085Z,11.47
2022-10-05T00:39:30.020Z,11.39
2022-10-05T00:42:25.384Z,11.00
2022-10-05T00:44:57.939Z,10.96
2022-10-05T00:47:38.131Z,10.95
2022-10-05T00:50:29.415Z,11.30
2022-10-05T00:53:07.558Z,11.04
2022-10-05T00:55:48.197Z,11.14
2022-10-05T00:58:26.271Z,11.08
2022-10-05T01:01:03.496Z,11.06
2022-10-05T01:03:38.346Z,11.12
2022-10-05T01:06:14.434Z,11.21
2022-10-05T01:08:51.493Z,11.21
2022-10-05T01:11:29.569Z,11.32
2022-10-05T01:14:09.183Z,11.35
2022-10-05T01:16:45.996Z,11.24
2022-10-05T01:19:28.196Z,11.42
2022-10-05T01:22:05.640Z,11.59
2022-10-05T01:24:50.353Z,11.32
2022-10-05T01:27:46.438Z,11.03
2022-10-05T01:30:20.299Z,10.98
2022-10-05T01:32:52.796Z,11.05
2022-10-05T01:35:31.866Z,11.09
2022-10-05T01:38:09.370Z,11.52
2022-10-05T01:40:46.183Z,11.76
2022-10-05T01:43:21.737Z,11.53
2022-10-05T01:46:00.033Z,11.60
2022-10-05T01:48:38.875Z,11.64
2022-10-05T01:51:13.342Z,11.49
2022-10-05T01:53:51.260Z,11.37
2022-10-05T01:56:30.872Z,11.04
2022-10-05T01:59:16.542Z,11.06
2022-10-05T02:01:51.739Z,10.77
2022-10-05T02:04:43.624Z,10.87
2022-10-05T02:07:23.699Z,10.96
2022-10-05T02:10:00.403Z,11.16
2022-10-05T02:12:32.686Z,10.92
2022-10-05T02:15:11.143Z,11.12
2022-10-05T02:17:44.398Z,10.90
2022-10-05T02:20:19.285Z,10.91
2022-10-05T02:22:52.762Z,10.94
2022-10-05T02:25:24.767Z,10.53
2022-10-05T02:27:56.464Z,10.39
2022-10-05T02:30:27.770Z,11.09
2022-10-05T02:33:02.054Z,11.26
2022-10-05T02:35:33.402Z,11.21
2022-10-05T02:38:12.735Z,10.47
2022-10-05T02:40:56.284Z,10.73
2022-10-05T02:43:32.260Z,10.72
2022-10-05T02:46:08.796Z,10.78
2022-10-05T02:48:44.201Z,10.57
2022-10-05T02:51:19.778Z,10.74
2022-10-05T02:54:01.774Z,10.34
2022-10-05T02:56:36.446Z,10.60
2022-10-05T02:59:10.468Z,10.85
2022-10-05T03:01:45.545Z,10.87
2022-10-05T03:04:22.699Z,11.13
2022-10-05T03:07:00.415Z,10.78
2022-10-05T03:09:33.357Z,10.26
2022-10-05T03:12:24.915Z,10.82
2022-10-05T03:15:08.448Z,10.75
2022-10-05T03:17:46.416Z,10.35
2022-10-05T03:20:23.398Z,10.63
2022-10-05T03:22:56.928Z,10.49
2022-10-05T03:25:53.285Z,10.64
2022-10-05T03:28:29.256Z,10.95
2022-10-05T03:31:02.178Z,10.68
2022-10-05T03:33:40.828Z,10.70
2022-10-05T03:36:19.822Z,10.81
2022-10-05T03:39:01.935Z,10.98
2022-10-05T03:41:37.189Z,10.87
2022-10-05T03:44:19.473Z,10.82
2022-10-05T03:47:04.288Z,10.32
2022-10-05T03:49:47.556Z,10.27
2022-10-05T03:52:23.338Z,10.77
2022-10-05T03:54:56.299Z,10.78
2022-10-05T03:57:27.369Z,11.03
2022-10-05T04:00:02.686Z,11.05
2022-10-05T04:02:36.920Z,11.09
2022-10-05T04:05:16.549Z,11.04
2022-10-05T04:07:49.449Z,10.36
2022-10-05T04:10:22.879Z,10.37
2022-10-05T04:12:56.037Z,9.98
2022-10-05T04:15:31.246Z,10.82
2022-10-05T04:18:05.288Z,10.49
2022-10-05T04:20:43.375Z,10.80
2022-10-05T04:23:18.741Z,10.82
2022-10-05T04:25:52.105Z,10.76
2022-10-05T04:28:31.174Z,10.92
2022-10-05T04:31:02.742Z,10.87
2022-10-05T04:33:34.245Z,10.51
2022-10-05T04:36:22.614Z,10.60
2022-10-05T04:39:04.579Z,10.29
2022-10-05T04:41:53.539Z,10.63
2022-10-05T04:44:37.402Z,10.55
2022-10-05T04:47:19.465Z,10.71
2022-10-05T04:50:10.514Z,10.29
2022-10-05T04:52:48.943Z,10.93
2022-10-05T04:55:26.783Z,10.51
2022-10-05T04:58:02.409Z,10.12
2022-10-05T05:00:38.211Z,10.45
2022-10-05T05:03:23.832Z,10.69
2022-10-05T05:06:16.391Z,10.66
2022-10-05T05:09:13.652Z,10.70
2022-10-05T05:11:50.572Z,10.64
2022-10-05T05:14:47.270Z,10.25
2022-10-05T05:17:28.141Z,10.54
2022-10-05T05:20:08.677Z,10.45
2022-10-05T05:22:50.430Z,10.28
2022-10-05T05:25:59.003Z,10.61
2022-10-05T05:29:44.920Z,10.73
2022-10-05T05:36:30.571Z,10.68
2022-10-05T05:42:25.274Z,10.55
2022-10-05T05:44:56.795Z,10.30
2022-10-05T05:47:35.353Z,10.28
2022-10-05T05:50:28.338Z,10.60
2022-10-05T05:53:12.467Z,10.96
2022-10-05T05:55:46.628Z,11.03
2022-10-05T05:58:29.321Z,11.14
2022-10-05T06:01:01.198Z,11.16
2022-10-05T06:03:35.912Z,10.91
2022-10-05T06:06:08.185Z,11.17
2022-10-05T06:08:50.505Z,11.26
2022-10-05T06:11:24.881Z,11.13
2022-10-05T06:13:56.902Z,11.39
2022-10-05T06:16:33.384Z,11.08
2022-10-05T06:19:11.252Z,11.44
2022-10-05T06:21:44.984Z,11.43
2022-10-05T06:24:19.054Z,11.37
2022-10-05T06:27:25.023Z,11.38
2022-10-05T06:30:15.285Z,11.44
2022-10-05T06:33:04.290Z,11.07
2022-10-05T06:35:43.367Z,10.90
2022-10-05T06:38:38.890Z,11.20
2022-10-05T06:41:20.113Z,11.63
2022-10-05T06:43:56.570Z,11.48
2022-10-05T06:46:33.276Z,11.10
2022-10-05T06:49:18.132Z,10.68
2022-10-05T06:51:54.714Z,11.24
2022-10-05T06:54:47.321Z,11.20
2022-10-05T06:57:33.759Z,11.23
2022-10-05T07:00:05.583Z,10.98
2022-10-05T07:02:40.444Z,11.17
2022-10-05T07:05:41.175Z,11.40
2022-10-05T07:08:13.512Z,11.24
2022-10-05T07:10:53.119Z,11.76
2022-10-05T07:13:46.368Z,11.52
2022-10-05T07:16:22.422Z,11.85
2022-10-05T07:19:00.651Z,11.67
2022-10-05T07:21:35.784Z,11.51
2022-10-05T07:24:11.570Z,11.35
2022-10-05T07:26:45.417Z,11.79
2022-10-05T07:29:23.655Z,11.94
2022-10-05T07:32:02.785Z,11.91
2022-10-05T07:34:42.524Z,11.90
2022-10-05T07:37:32.677Z,12.18
2022-10-05T07:40:10.421Z,11.82
2022-10-05T07:42:51.867Z,12.15
2022-10-05T07:45:29.804Z,12.24
2022-10-05T07:48:00.818Z,12.35
2022-10-05T07:50:36.916Z,12.55
2022-10-05T07:53:12.783Z,12.35
2022-10-05T07:55:45.316Z,12.57
2022-10-05T07:58:21.231Z,12.53
2022-10-05T08:01:06.631Z,12.62
2022-10-05T08:03:44.910Z,12.42
2022-10-05T08:06:28.188Z,12.56
2022-10-05T08:09:01.461Z,12.23
2022-10-05T08:11:35.161Z,12.54
2022-10-05T08:14:10.576Z,12.64
2022-10-05T08:16:41.257Z,12.53
2022-10-05T08:19:18.574Z,12.58
2022-10-05T08:21:52.951Z,12.37
2022-10-05T08:24:35.574Z,12.52
2022-10-05T08:27:07.788Z,12.46
2022-10-05T08:29:40.690Z,12.75
2022-10-05T08:32:15.863Z,12.48
2022-10-05T08:34:51.359Z,12.76
2022-10-05T08:37:24.954Z,12.83
2022-10-05T08:39:57.983Z,13.00
2022-10-05T08:42:51.531Z,12.97
2022-10-05T08:45:50.763Z,13.27
2022-10-05T08:48:50.287Z,12.97
2022-10-05T08:51:50.053Z,13.08
2022-10-05T08:54:42.214Z,13.23
2022-10-05T08:57:48.230Z,13.34
2022-10-05T09:00:20.373Z,13.37
2022-10-05T09:03:06.768Z,13.44
2022-10-05T09:06:05.511Z,13.63
2022-10-05T09:08:51.501Z,13.52
2022-10-05T09:11:28.117Z,13.85
2022-10-05T09:14:12.032Z,13.65
2022-10-05T09:16:55.788Z,13.69
2022-10-05T09:20:01.305Z,13.94
2022-10-05T09:22:38.444Z,13.99
2022-10-05T09:25:19.777Z,13.98
2022-10-05T09:27:56.981Z,13.98
2022-10-05T09:30:47.015Z,14.14
2022-10-05T09:33:53.220Z,14.23
2022-10-05T09:36:51.514Z,14.32
2022-10-05T09:39:32.401Z,14.41
2022-10-05T09:42:28.934Z,14.51
2022-10-05T09:45:36.878Z,14.70
2022-10-05T09:48:55.315Z,14.84
2022-10-05T09:51:55.140Z,14.87
2022-10-05T09:55:01.875Z,15.10
2022-10-05T09:58:03.939Z,15.37
2022-10-05T10:00:51.491Z,15.53
2022-10-05T10:04:13.741Z,15.74
2022-10-05T10:07:07.488Z,15.88
2022-10-05T10:09:41.574Z,16.13
2022-10-05T10:12:28.477Z,16.09
2022-10-05T10:15:33.118Z,16.23
2022-10-05T10:18:37.608Z,16.47
2022-10-05T10:21:25.156Z,16.58
2022-10-05T10:24:28.755Z,16.70
2022-10-05T10:27:11.482Z,16.92
2022-10-05T10:30:13.266Z,16.90
2022-10-05T10:33:17.909Z,17.08
2022-10-05T10:35:52.372Z,17.59
2022-10-05T10:38:34.029Z,17.93
2022-10-05T10:41:31.945Z,17.71
2022-10-05T10:44:25.285Z,17.83
2022-10-05T10:47:07.320Z,18.29
2022-10-05T10:49:47.835Z,18.24
2022-10-05T10:52:27.870Z,18.46
2022-10-05T10:55:28.934Z,18.41
2022-10-05T10:58:33.469Z,18.41
2022-10-05T11:01:15.325Z,18.75
2022-10-05T11:04:13.927Z,19.03
2022-10-05T11:07:19.559Z,19.38
2022-10-05T11:10:13.424Z,19.45
2022-10-05T11:13:14.266Z,19.81
2022-10-05T11:16:15.949Z,19.74
2022-10-05T11:19:05.388Z,19.68
2022-10-05T11:21:39.215Z,20.01
2022-10-05T11:24:44.613Z,19.77
2022-10-05T11:27:36.286Z,20.21
2022-10-05T11:30:31.607Z,20.48
2022-10-05T11:33:31.319Z,20.70
2022-10-05T11:36:16.569Z,20.89
2022-10-05T11:39:13.041Z,20.93
2022-10-05T11:42:25.542Z,21.12
2022-10-05T11:45:17.619Z,21.30
2022-10-05T11:48:16.914Z,21.49
2022-10-05T11:50:55.862Z,21.35
2022-10-05T11:53:28.683Z,21.11
2022-10-05T11:56:06.559Z,21.75
2022-10-05T11:58:38.477Z,22.29
2022-10-05T12:01:17.168Z,21.46
2022-10-05T12:03:57.204Z,21.49
2022-10-05T12:06:42.307Z,21.58
2022-10-05T12:09:32.604Z,21.56
2022-10-05T12:12:11.410Z,21.47
2022-10-05T12:14:49.459Z,21.63
2022-10-05T12:17:24.447Z,21.40
2022-10-05T12:19:58.207Z,21.02
2022-10-05T12:22:33.431Z,21.14
2022-10-05T12:25:21.733Z,21.45
2022-10-05T12:27:53.976Z,20.81
2022-10-05T12:30:30.747Z,20.87
2022-10-05T12:33:03.866Z,20.65
2022-10-05T12:35:53.772Z,20.65
2022-10-05T12:38:28.627Z,20.91
2022-10-05T12:41:05.754Z,20.95
2022-10-05T12:43:43.217Z,20.87
2022-10-05T12:46:19.301Z,21.09
2022-10-05T12:48:59.232Z,21.13
2022-10-05T12:51:36.890Z,21.35
2022-10-05T12:54:16.238Z,21.15
2022-10-05T12:56:48.872Z,21.52
2022-10-05T12:59:28.628Z,21.74
2022-10-05T13:02:06.374Z,21.52
2022-10-05T13:04:42.916Z,21.63
2022-10-05T13:07:23.962Z,21.37
2022-10-05T13:10:01.375Z,21.35
2022-10-05T13:12:36.697Z,21.60
2022-10-05T13:15:11.785Z,21.31
2022-10-05T13:17:45.752Z,21.35
2022-10-05T13:20:22.224Z,21.89
2022-10-05T13:22:57.713Z,21.61
2022-10-05T13:25:32.622Z,20.99
2022-10-05T13:28:16.564Z,21.26
2022-10-05T13:30:53.708Z,20.97
2022-10-05T13:33:28.784Z,21.07
2022-10-05T13:36:16.859Z,21.08
2022-10-05T13:38:54.752Z,20.79
2022-10-05T13:41:36.826Z,20.90
2022-10-05T13:44:16.180Z,20.87
2022-10-05T13:46:51.322Z,21.08
2022-10-05T13:49:29.438Z,20.89
2022-10-05T13:52:02.652Z,20.71
2022-10-05T13:54:41.555Z,20.95
2022-10-05T13:57:21.257Z,20.68
2022-10-05T13:59:55.341Z,20.40
2022-10-05T14:02:30.421Z,20.37
2022-10-05T14:05:04.823Z,20.56
2022-10-05T14:07:38.121Z,20.50
2022-10-05T14:10:18.844Z,20.64
2022-10-05T14:12:56.203Z,20.66
2022-10-05T14:15:37.309Z,20.33
2022-10-05T14:18:27.107Z,20.39
2022-10-05T14:21:18.755Z,20.37
2022-10-05T14:23:48.031Z,20.23
2022-10-05T14:26:31.866Z,20.01
2022-10-05T14:29:05.072Z,20.06
2022-10-05T14:31:38.057Z,19.95
2022-10-05T14:34:33.128Z,19.78
2022-10-05T14:37:10.126Z,19.82
2022-10-05T14:39:43.701Z,19.67
2022-10-05T14:42:18.241Z,19.93
2022-10-05T14:45:00.587Z,19.66
2022-10-05T14:47:34.388Z,19.61
2022-10-05T14:50:17.806Z,19.73
2022-10-05T14:52:59.755Z,19.57
2022-10-05T14:55:40.140Z,19.81
2022-10-05T14:58:28.767Z,19.61
2022-10-05T15:01:05.152Z,19.50
2022-10-05T15:03:47.777Z,19.51
2022-10-05T15:06:23.036Z,19.34
2022-10-05T15:09:17.774Z,19.39
2022-10-05T15:11:51.753Z,19.34
2022-10-05T15:14:26.440Z,19.33
2022-10-05T15:17:01.876Z,19.23
2022-10-05T15:19:40.965Z,19.11
2022-10-05T15:22:20.794Z,18.98
2022-10-05T15:24:59.787Z,18.97
2022-10-05T15:27:33.676Z,18.92
2022-10-05T15:30:09.619Z,18.90
2022-10-05T15:33:01.105Z,18.82
2022-10-05T15:35:55.675Z,18.77
2022-10-05T15:38:26.622Z,18.73
2022-10-05T15:41:11.835Z,18.63
2022-10-05T15:43:50.406Z,18.63
2022-10-05T15:46:24.401Z,18.59
2022-10-05T15:49:02.353Z,18.48
2022-10-05T15:51:43.565Z,18.44
2022-10-05T15:54:38.831Z,18.42
2022-10-05T15:57:12.737Z,18.32
2022-10-05T15:59:47.362Z,18.28
2022-10-05T16:02:20.737Z,18.24
2022-10-05T16:04:59.981Z,18.17
2022-10-05T16:07:55.202Z,18.04
2022-10-05T16:10:25.900Z,17.99
2022-10-05T16:13:06.523Z,17.99
2022-10-05T16:15:38.701Z,17.90
2022-10-05T16:18:44.183Z,17.82
2022-10-05T16:21:22.966Z,17.73
2022-10-05T16:24:06.310Z,17.67
2022-10-05T16:26:47.819Z,17.57
2022-10-05T16:29:24.038Z,17.57
2022-10-05T16:31:57.150Z,17.51
2022-10-05T16:34:37.755Z,17.47
2022-10-05T16:37:11.703Z,17.42
2022-10-05T16:39:55.850Z,17.35
2022-10-05T16:42:46.518Z,17.30
2022-10-05T16:45:29.071Z,17.24
2022-10-05T16:48:05.207Z,17.19
2022-10-05T16:50:40.641Z,17.15
2022-10-05T16:53:18.165Z,17.09
2022-10-05T16:55:50.603Z,17.08
2022-10-05T16:58:25.595Z,16.96
2022-10-05T17:01:09.260Z,16.88
2022-10-05T17:03:58.008Z,16.83
2022-10-05T17:06:55.785Z,16.76
2022-10-05T17:09:48.693Z,16.70
2022-10-05T17:12:29.462Z,16.67
2022-10-05T17:15:10.762Z,16.61
2022-10-05T17:17:50.179Z,16.59
2022-10-05T17:20:42.950Z,16.51
2022-10-05T17:23:29.313Z,16.42
2022-10-05T17:26:10.571Z,16.38
2022-10-05T17:28:41.068Z,16.31
2022-10-05T17:31:19.092Z,16.29
2022-10-05T17:34:25.037Z,16.23
2022-10-05T17:36:59.781Z,16.15
2022-10-05T17:39:50.206Z,16.14
2022-10-05T17:42:57.584Z,16.18
2022-10-05T17:45:53.451Z,16.07
2022-10-05T17:49:06.823Z,16.06
2022-10-05T17:52:15.873Z,16.02
2022-10-05T17:55:27.357Z,16.05
2022-10-05T17:58:24.725Z,15.92
2022-10-05T18:01:07.138Z,15.97
2022-10-05T18:03:48.093Z,15.94
2022-10-05T18:06:41.841Z,15.86
2022-10-05T18:09:45.211Z,15.78
2022-10-05T18:12:41.266Z,15.67
2022-10-05T18:15:45.071Z,15.66
2022-10-05T18:18:54.664Z,15.58
2022-10-05T18:21:32.550Z,15.53
2022-10-05T18:24:18.243Z,15.62
2022-10-05T18:26:54.471Z,15.73
2022-10-05T18:29:53.985Z,15.58
2022-10-05T18:32:31.247Z,15.47
2022-10-05T18:35:04.093Z,15.40
2022-10-05T18:37:41.810Z,15.40
2022-10-05T18:40:30.177Z,15.33
2022-10-05T18:43:06.490Z,15.57
2022-10-05T18:45:43.098Z,15.65
2022-10-05T18:48:21.535Z,15.61
2022-10-05T18:50:53.662Z,15.43
2022-10-05T18:53:31.283Z,15.33
2022-10-05T18:56:05.022Z,15.23
2022-10-05T18:58:40.947Z,15.20
2022-10-05T19:01:48.435Z,15.14
2022-10-05T19:04:27.221Z,15.34
2022-10-05T19:07:05.937Z,15.10
2022-10-05T19:09:48.216Z,15.11
2022-10-05T19:12:25.746Z,15.02
2022-10-05T19:15:00.217Z,14.94
2022-10-05T19:17:42.839Z,15.07
2022-10-05T19:20:20.560Z,15.06
2022-10-05T19:23:12.155Z,15.00
2022-10-05T19:25:47.625Z,15.05
2022-10-05T19:28:26.005Z,14.81
2022-10-05T19:31:15.408Z,14.86
2022-10-05T19:33:55.736Z,14.78
2022-10-05T19:36:38.017Z,14.78
2022-10-05T19:39:11.966Z,14.85
2022-10-05T19:42:00.126Z,14.73
2022-10-05T19:44:42.392Z,14.70
2022-10-05T19:47:19.495Z,14.58
2022-10-05T19:49:59.298Z,14.60
2022-10-05T19:52:39.643Z,14.66
2022-10-05T19:55:15.503Z,14.57
2022-10-05T19:57:52.417Z,14.47
2022-10-05T20:00:26.759Z,14.45
2022-10-05T20:03:11.969Z,14.46
2022-10-05T20:05:41.379Z,14.76
2022-10-05T20:08:18.309Z,14.52
2022-10-05T20:10:47.954Z,14.45
2022-10-05T20:13:23.165Z,14.42
2022-10-05T20:16:39.912Z,14.71
2022-10-05T20:19:45.595Z,14.37
2022-10-05T20:22:34.346Z,14.53
2022-10-05T20:25:07.586Z,14.56
2022-10-05T20:27:47.400Z,14.41
2022-10-05T20:30:19.051Z,14.22
2022-10-05T20:32:49.946Z,14.22
2022-10-05T20:35:21.882Z,14.25
2022-10-05T20:37:51.488Z,14.17
2022-10-05T20:40:22.517Z,14.41
2022-10-05T20:42:51.732Z,14.08
2022-10-05T20:45:21.027Z,14.20
2022-10-05T20:47:51.476Z,14.02
2022-10-05T20:50:22.283Z,13.88
2022-10-05T20:52:51.515Z,14.18
2022-10-05T20:55:22.088Z,14.28
2022-10-05T20:57:51.520Z,14.29
2022-10-05T21:00:20.807Z,14.15
2022-10-05T21:02:49.722Z,14.04
2022-10-05T21:05:18.982Z,13.88
2022-10-05T21:07:48.366Z,13.75
2022-10-05T21:10:17.571Z,13.91
2022-10-05T21:12:48.315Z,13.84
2022-10-05T21:15:17.650Z,13.79
2022-10-05T21:17:49.292Z,13.70
2022-10-05T21:20:19.096Z,13.85
2022-10-05T21:22:48.250Z,13.85
2022-10-05T21:25:17.487Z,13.96
2022-10-05T21:27:48.740Z,13.72
2022-10-05T21:30:18.127Z,13.78
2022-10-05T21:32:47.622Z,13.66
2022-10-05T21:35:17.445Z,13.74
2022-10-05T21:37:46.593Z,13.64
2022-10-05T21:40:16.227Z,13.68
2022-10-05T21:42:45.412Z,13.87
2022-10-05T21:45:16.255Z,13.68
2022-10-05T21:47:46.489Z,13.67
2022-10-05T21:50:15.762Z,13.64
2022-10-05T21:52:45.245Z,13.91
2022-10-05T21:55:14.467Z,13.72
2022-10-05T21:57:43.890Z,13.74
2022-10-05T22:00:14.190Z,13.64
2022-10-05T22:02:45.006Z,13.45
2022-10-05T22:05:14.180Z,13.46
2022-10-05T22:07:43.656Z,13.71
2022-10-05T22:10:12.985Z,13.80
2022-10-05T22:12:42.723Z,13.92
2022-10-05T22:15:12.153Z,13.52
2022-10-05T22:17:46.319Z,13.64
2022-10-05T22:20:17.149Z,13.62
2022-10-05T22:22:46.283Z,13.55
2022-10-05T22:25:16.102Z,13.37
2022-10-05T22:27:45.881Z,13.56
2022-10-05T22:30:15.940Z,13.60
2022-10-05T22:32:46.916Z,13.65
2022-10-05T22:35:16.682Z,13.49
2022-10-05T22:37:46.060Z,13.52
2022-10-05T22:40:15.480Z,13.41
2022-10-05T22:42:44.689Z,13.43
2022-10-05T22:45:14.224Z,13.37
2022-10-05T22:47:45.119Z,13.45
2022-10-05T22:50:14.526Z,13.43
2022-10-05T22:52:43.814Z,13.48
2022-10-05T22:55:13.230Z,13.31
2022-10-05T22:57:43.163Z,13.28
2022-10-05T23:00:13.500Z,13.28
2022-10-05T23:02:45.816Z,13.42
2022-10-05T23:05:17.152Z,13.66
2022-10-05T23:07:48.100Z,13.50
2022-10-05T23:10:19.509Z,13.36
2022-10-05T23:13:00.523Z,13.21
2022-10-05T23:15:30.275Z,13.37
2022-10-05T23:18:01.286Z,13.23
2022-10-05T23:20:30.727Z,13.20
2022-10-05T23:23:01.250Z,13.15
2022-10-05T23:25:30.453Z,13.06
2022-10-05T23:27:59.843Z,13.20
2022-10-05T23:30:29.481Z,13.07
2022-10-05T23:33:00.103Z,13.26
2022-10-05T23:35:29.422Z,13.31
2022-10-05T23:37:58.676Z,13.05
2022-10-05T23:40:28.059Z,13.25
2022-10-05T23:42:57.276Z,13.18
2022-10-05T23:45:26.524Z,12.88
2022-10-05T23:47:55.735Z,13.06
2022-10-05T23:50:27.583Z,12.99
2022-10-05T23:52:56.860Z,12.78
2022-10-05T23:55:25.874Z,13.07
2022-10-05T23:57:54.923Z,12.71
