createdAt,value
2022-09-01T00:00:05.188Z,58.11
2022-09-01T00:02:34.781Z,58.08
2022-09-01T00:05:02.039Z,58.16
2022-09-01T00:07:31.591Z,58.01
2022-09-01T00:09:59.905Z,58.25
2022-09-01T00:12:27.857Z,58.20
2022-09-01T00:14:54.754Z,58.21
2022-09-01T00:17:22.167Z,58.39
2022-09-01T00:19:49.535Z,58.53
2022-09-01T00:22:16.715Z,58.63
2022-09-01T00:24:44.001Z,58.92
2022-09-01T00:27:10.790Z,58.83
2022-09-01T00:29:38.009Z,58.66
2022-09-01T00:32:12.045Z,58.39
2022-09-01T00:34:39.643Z,58.56
2022-09-01T00:37:07.045Z,58.40
2022-09-01T00:39:34.523Z,58.58
2022-09-01T00:42:01.472Z,58.61
2022-09-01T00:44:29.604Z,58.83
2022-09-01T00:46:57.467Z,59.10
2022-09-01T00:49:35.346Z,58.64
2022-09-01T00:52:11.173Z,58.48
2022-09-01T00:54:43.659Z,58.84
2022-09-01T00:57:12.867Z,58.23
2022-09-01T00:59:47.253Z,58.92
2022-09-01T01:02:14.810Z,59.12
2022-09-01T01:04:43.895Z,59.33
2022-09-01T01:07:12.456Z,59.34
2022-09-01T01:09:44.538Z,59.20
2022-09-01T01:12:14.069Z,59.38
2022-09-01T01:14:50.823Z,59.33
2022-09-01T01:17:19.966Z,59.25
2022-09-01T01:20:17.225Z,59.46
2022-09-01T01:23:10.220Z,59.52
2022-09-01T01:25:42.396Z,59.54
2022-09-01T01:28:20.250Z,59.66
2022-09-01T01:30:53.479Z,59.18
2022-09-01T01:33:42.870Z,59.63
2022-09-01T01:36:36.558Z,59.19
2022-09-01T01:39:10.756Z,59.33
2022-09-01T01:41:44.369Z,59.74
2022-09-01T01:44:13.499Z,59.73
2022-09-01T01:46:44.232Z,59.88
2022-09-01T01:49:13.423Z,59.84
2022-09-01T01:51:41.095Z,60.06
2022-09-01T01:54:08.246Z,59.66
2022-09-01T01:56:39.026Z,59.86
2022-09-01T01:59:08.267Z,59.95
2022-09-01T02:01:35.906Z,59.84
2022-09-01T02:04:04.446Z,59.88
2022-09-01T02:06:34.891Z,59.88
2022-09-01T02:09:03.867Z,60.14
2022-09-01T02:11:33.743Z,60.14
2022-09-01T02:14:01.228Z,60.29
2022-09-01T02:16:32.892Z,60.09
2022-09-01T02:19:01.410Z,60.18
2022-09-01T02:21:28.805Z,59.88
2022-09-01T02:24:02.527Z,59.99
2022-09-01T02:26:33.475Z,60.17
2022-09-01T02:29:04.834Z,59.88
2022-09-01T02:31:35.779Z,60.42
2022-09-01T02:34:03.963Z,59.80
2022-09-01T02:36:35.276Z,60.04
2022-09-01T02:39:02.029Z,59.75
2022-09-01T02:41:30.144Z,59.64
2022-09-01T02:43:57.541Z,60.24
2022-09-01T02:46:24.938Z,60.17
2022-09-01T02:48:52.756Z,60.26
2022-09-01T02:51:25.851Z,60.10
2022-09-01T02:53:53.801Z,60.41
2022-09-01T02:56:25.234Z,60.18
2022-09-01T02:58:53.626Z,59.89
2022-09-01T03:01:29.373Z,60.22
2022-09-01T03:04:00.846Z,60.32
2022-09-01T03:06:29.608Z,60.27
2022-09-01T03:09:00.420Z,60.16
2022-09-01T03:11:31.067Z,60.06
2022-09-01T03:13:58.310Z,59.18
2022-09-01T03:16:25.222Z,59.03
2022-09-01T03:18:53.265Z,58.69
2022-09-01T03:21:21.205Z,58.52
2022-09-01T03:23:51.306Z,58.57
2022-09-01T03:26:19.522Z,58.87
2022-09-01T03:28:47.286Z,58.36
2022-09-01T03:31:14.594Z,59.03
2022-09-01T03:33:42.364Z,58.54
2022-09-01T03:36:15.360Z,58.78
2022-09-01T03:38:44.172Z,58.01
2022-09-01T03:41:13.283Z,58.35
2022-09-01T03:43:47.338Z,57.82
2022-09-01T03:46:22.820Z,58.25
2022-09-01T03:48:52.242Z,57.64
2022-09-01T03:51:21.061Z,56.94
2022-09-01T03:53:49.336Z,56.96
2022-09-01T03:56:16.718Z,56.10
2022-09-01T03:58:47.519Z,56.06
2022-09-01T04:01:16.210Z,55.83
2022-09-01T04:03:48.769Z,55.76
2022-09-01T04:06:18.904Z,55.69
2022-09-01T04:08:47.373Z,55.36
2022-09-01T04:11:18.708Z,55.21
2022-09-01T04:13:47.469Z,54.36
2022-09-01T04:16:40.362Z,54.35
2022-09-01T04:19:20.384Z,54.44
2022-09-01T04:21:52.024Z,54.46
2022-09-01T04:24:19.599Z,54.33
2022-09-01T04:26:49.849Z,54.01
2022-09-01T04:29:19.497Z,54.27
2022-09-01T04:31:52.270Z,54.06
2022-09-01T04:34:22.696Z,54.51
2022-09-01T04:36:54.297Z,54.47
2022-09-01T04:39:22.403Z,54.25
2022-09-01T04:41:50.865Z,53.94
2022-09-01T04:44:19.485Z,53.97
2022-09-01T04:46:48.463Z,53.42
2022-09-01T04:49:19.755Z,53.34
2022-09-01T04:51:53.312Z,52.92
2022-09-01T04:54:22.935Z,52.71
2022-09-01T04:56:52.506Z,52.79
2022-09-01T04:59:22.220Z,52.55
2022-09-01T05:01:50.970Z,52.88
2022-09-01T05:04:33.867Z,52.54
2022-09-01T05:07:04.988Z,52.49
2022-09-01T05:09:38.717Z,52.61
2022-09-01T05:12:12.352Z,52.00
2022-09-01T05:14:48.747Z,52.08
2022-09-01T05:17:17.654Z,52.15
2022-09-01T05:19:47.873Z,51.90
2022-09-01T05:22:16.002Z,51.86
2022-09-01T05:24:45.898Z,51.85
2022-09-01T05:27:14.680Z,51.43
2022-09-01T05:29:41.949Z,51.36
2022-09-01T05:32:12.704Z,51.35
2022-09-01T05:34:42.518Z,50.96
2022-09-01T05:37:09.746Z,50.70
2022-09-01T05:39:38.177Z,50.46
2022-09-01T05:42:09.972Z,50.45
2022-09-01T05:44:44.341Z,50.12
2022-09-01T05:47:20.381Z,49.93
2022-09-01T05:49:50.002Z,50.02
2022-09-01T05:52:16.845Z,49.88
2022-09-01T05:54:49.847Z,49.57
2022-09-01T05:57:33.744Z,49.29
2022-09-01T06:00:02.288Z,48.93
2022-09-01T06:02:31.103Z,49.19
2022-09-01T06:04:59.955Z,49.09
2022-09-01T06:07:28.683Z,49.07
2022-09-01T06:09:55.885Z,48.45
2022-09-01T06:12:25.500Z,48.21
2022-09-01T06:14:53.931Z,48.13
2022-09-01T06:17:25.265Z,47.39
2022-09-01T06:19:56.895Z,46.93
2022-09-01T06:22:26.767Z,46.93
2022-09-01T06:24:58.283Z,46.42
2022-09-01T06:27:30.202Z,46.30
2022-09-01T06:29:58.568Z,46.44
2022-09-01T06:32:26.243Z,46.03
2022-09-01T06:34:53.170Z,46.13
2022-09-01T06:37:23.285Z,46.16
2022-09-01T06:39:51.011Z,45.83
2022-09-01T06:42:19.535Z,45.72
2022-09-01T06:44:46.588Z,45.82
2022-09-01T06:47:15.727Z,45.76
2022-09-01T06:49:42.781Z,45.82
2022-09-01T06:52:11.790Z,46.24
2022-09-01T06:54:39.760Z,46.79
2022-09-01T06:59:54.631Z,47.11
2022-09-01T07:02:27.159Z,47.27
2022-09-01T07:04:55.059Z,47.31
2022-09-01T07:10:25.724Z,47.19
2022-09-01T07:13:11.859Z,47.18
2022-09-01T07:18:28.892Z,47.85
2022-09-01T07:21:07.365Z,48.01
2022-09-01T07:24:10.404Z,48.42
2022-09-01T07:26:26.571Z,47.33
2022-09-01T07:29:01.697Z,47.19
2022-09-01T07:32:43.816Z,47.23
2022-09-01T07:34:38.586Z,47.44
2022-09-01T07:39:54.994Z,46.81
2022-09-01T07:45:27.289Z,45.53
2022-09-01T07:47:55.668Z,45.22
2022-09-01T07:50:40.388Z,45.00
2022-09-01T07:53:15.444Z,44.91
2022-09-01T07:55:43.948Z,44.72
2022-09-01T07:58:13.532Z,44.45
2022-09-01T08:00:43.363Z,44.65
2022-09-01T08:03:10.278Z,44.04
2022-09-01T08:05:37.333Z,43.44
2022-09-01T08:08:18.610Z,43.40
2022-09-01T08:10:49.011Z,42.66
2022-09-01T08:13:20.815Z,40.87
2022-09-01T08:18:52.075Z,41.38
2022-09-01T08:21:23.708Z,41.77
2022-09-01T08:23:52.896Z,41.97
2022-09-01T08:26:22.860Z,42.23
2022-09-01T08:28:54.955Z,41.88
2022-09-01T08:31:24.136Z,41.44
2022-09-01T08:33:51.988Z,40.99
2022-09-01T08:36:23.655Z,41.41
2022-09-01T08:38:52.003Z,41.73
2022-09-01T08:41:28.628Z,41.66
2022-09-01T08:44:17.442Z,42.09
2022-09-01T08:46:45.125Z,42.30
2022-09-01T08:49:26.272Z,42.36
2022-09-01T08:52:08.083Z,41.68
2022-09-01T08:54:56.907Z,41.79
2022-09-01T08:57:31.210Z,42.45
2022-09-01T08:59:58.610Z,43.00
2022-09-01T09:02:46.380Z,42.38
2022-09-01T09:05:34.970Z,42.57
2022-09-01T09:08:11.267Z,42.79
2022-09-01T09:11:00.004Z,42.65
2022-09-01T09:13:45.650Z,43.06
2022-09-01T09:16:19.156Z,43.48
2022-09-01T09:18:55.804Z,43.69
2022-09-01T09:21:30.405Z,43.69
2022-09-01T09:24:07.180Z,43.32
2022-09-01T09:26:49.101Z,43.44
2022-09-01T09:29:16.340Z,43.61
2022-09-01T09:31:50.530Z,43.53
2022-09-01T09:34:30.581Z,44.24
2022-09-01T09:36:57.499Z,44.35
2022-09-01T09:39:24.361Z,44.04
2022-09-01T09:42:10.173Z,43.48
2022-09-01T09:44:52.821Z,42.46
2022-09-01T09:47:43.635Z,42.46
2022-09-01T09:50:20.178Z,42.26
2022-09-01T09:52:48.951Z,42.62
2022-09-01T09:55:30.833Z,42.15
2022-09-01T09:58:09.698Z,42.24
2022-09-01T10:00:36.948Z,42.06
2022-09-01T10:03:10.171Z,42.04
2022-09-01T10:05:53.591Z,42.24
2022-09-01T10:08:37.354Z,42.14
2022-09-01T10:11:05.717Z,42.51
2022-09-01T10:13:36.904Z,42.41
2022-09-01T10:16:32.099Z,42.46
2022-09-01T10:19:02.312Z,42.75
2022-09-01T10:21:34.553Z,42.85
2022-09-01T10:24:33.769Z,42.38
2022-09-01T10:27:04.485Z,41.97
2022-09-01T10:29:48.316Z,41.60
2022-09-01T10:32:37.556Z,41.33
2022-09-01T10:35:31.663Z,40.55
2022-09-01T10:38:04.830Z,40.79
2022-09-01T10:40:33.511Z,40.91
2022-09-01T10:49:53.401Z,40.58
2022-09-01T10:52:43.904Z,39.68
2022-09-01T10:55:24.984Z,39.93
2022-09-01T11:01:11.289Z,39.67
2022-09-01T11:03:57.180Z,39.92
2022-09-01T11:06:33.946Z,40.21
2022-09-01T11:09:06.069Z,40.28
2022-09-01T11:11:51.544Z,40.31
2022-09-01T11:14:23.042Z,40.01
2022-09-01T11:17:38.009Z,39.79
2022-09-01T11:20:25.277Z,38.90
2022-09-01T11:23:05.462Z,38.67
2022-09-01T11:25:39.764Z,38.30
2022-09-01T11:28:12.747Z,38.55
2022-09-01T11:30:53.115Z,38.26
2022-09-01T11:33:51.773Z,38.26
2022-09-01T11:36:22.259Z,38.74
2022-09-01T11:39:13.928Z,38.52
2022-09-01T11:41:55.764Z,39.04
2022-09-01T11:44:43.551Z,38.90
2022-09-01T11:47:22.028Z,39.03
2022-09-01T11:49:52.090Z,39.01
2022-09-01T11:52:20.679Z,38.76
2022-09-01T11:54:48.599Z,39.24
2022-09-01T11:57:25.707Z,38.78
2022-09-01T11:59:53.572Z,38.79
2022-09-01T12:02:29.687Z,38.69
2022-09-01T12:04:58.171Z,38.93
2022-09-01T12:07:39.266Z,38.76
2022-09-01T12:10:26.384Z,38.68
2022-09-01T12:13:12.189Z,38.25
2022-09-01T12:16:00.490Z,38.08
2022-09-01T12:18:37.367Z,38.34
2022-09-01T12:21:08.030Z,38.23
2022-09-01T12:23:40.419Z,38.28
2022-09-01T12:26:23.759Z,37.97
2022-09-01T12:28:51.007Z,38.19
2022-09-01T12:31:22.335Z,37.38
2022-09-01T12:33:50.823Z,37.39
2022-09-01T12:36:36.027Z,36.82
2022-09-01T12:39:18.336Z,37.48
2022-09-01T12:41:48.554Z,37.47
2022-09-01T12:44:44.013Z,37.11
2022-09-01T12:47:13.647Z,36.66
2022-09-01T12:49:52.103Z,36.53
2022-09-01T12:52:27.772Z,36.30
2022-09-01T12:55:03.781Z,36.45
2022-09-01T12:57:37.974Z,36.53
2022-09-01T13:00:12.301Z,36.09
2022-09-01T13:02:45.848Z,36.06
2022-09-01T13:05:32.866Z,36.49
2022-09-01T13:08:08.552Z,36.40
2022-09-01T13:10:47.405Z,36.36
2022-09-01T13:13:15.738Z,36.29
2022-09-01T13:15:50.987Z,36.45
2022-09-01T13:18:22.948Z,36.14
2022-09-01T13:20:50.992Z,36.00
2022-09-01T13:23:18.433Z,35.88
2022-09-01T13:25:46.759Z,36.69
2022-09-01T13:28:15.172Z,36.73
2022-09-01T13:30:44.436Z,36.90
2022-09-01T13:33:21.241Z,36.93
2022-09-01T13:35:52.756Z,37.29
2022-09-01T13:38:21.053Z,37.57
2022-09-01T13:40:50.316Z,37.13
2022-09-01T13:43:19.967Z,37.29
2022-09-01T13:45:47.302Z,38.08
2022-09-01T13:48:16.872Z,38.56
2022-09-01T13:53:36.563Z,38.78
2022-09-01T13:56:03.800Z,39.40
2022-09-01T13:58:30.659Z,39.05
2022-09-01T14:01:00.251Z,39.21
2022-09-01T14:03:27.492Z,39.68
2022-09-01T14:05:56.088Z,39.96
2022-09-01T14:08:23.191Z,40.29
2022-09-01T14:10:52.657Z,41.25
2022-09-01T14:13:24.822Z,41.48
2022-09-01T14:15:54.683Z,41.81
2022-09-01T14:18:22.310Z,42.17
2022-09-01T14:20:51.266Z,42.00
2022-09-01T14:23:19.527Z,42.49
2022-09-01T14:25:50.342Z,42.12
2022-09-01T14:28:20.194Z,42.17
2022-09-01T14:30:48.459Z,41.35
2022-09-01T14:33:16.452Z,42.27
2022-09-01T14:35:46.611Z,46.19
2022-09-01T14:38:14.949Z,48.47
2022-09-01T14:40:43.931Z,49.85
2022-09-01T14:43:14.235Z,50.92
2022-09-01T14:45:46.148Z,50.96
2022-09-01T14:48:15.423Z,51.74
2022-09-01T14:50:44.688Z,52.27
2022-09-01T14:53:12.352Z,52.22
2022-09-01T14:55:43.549Z,51.62
2022-09-01T14:58:10.620Z,52.94
2022-09-01T15:00:39.211Z,53.28
2022-09-01T15:03:06.308Z,53.96
2022-09-01T15:05:33.252Z,53.73
2022-09-01T15:08:08.143Z,53.74
2022-09-01T15:10:35.507Z,54.24
2022-09-01T15:13:03.325Z,54.12
2022-09-01T15:15:31.253Z,54.12
2022-09-01T15:18:00.000Z,54.23
2022-09-01T15:20:45.988Z,54.18
2022-09-01T15:23:19.186Z,54.33
2022-09-01T15:25:47.290Z,54.27
2022-09-01T15:28:15.287Z,54.38
2022-09-01T15:30:44.228Z,54.40
2022-09-01T15:33:21.480Z,54.41
2022-09-01T15:35:48.416Z,54.18
2022-09-01T15:38:19.989Z,53.99
2022-09-01T15:40:55.250Z,54.03
2022-09-01T15:43:24.840Z,54.19
2022-09-01T15:45:51.735Z,53.66
2022-09-01T15:48:18.607Z,53.32
2022-09-01T15:50:45.656Z,53.38
2022-09-01T15:53:13.447Z,53.28
2022-09-01T15:55:43.479Z,53.41
2022-09-01T15:58:13.176Z,53.31
2022-09-01T16:00:41.559Z,53.43
2022-09-01T16:03:11.189Z,53.44
2022-09-01T16:05:39.487Z,53.17
2022-09-01T16:08:11.626Z,52.90
2022-09-01T16:10:43.591Z,53.09
2022-09-01T16:13:13.241Z,53.21
2022-09-01T16:15:49.027Z,53.28
2022-09-01T16:18:33.518Z,53.47
2022-09-01T16:21:30.853Z,53.16
2022-09-01T16:24:07.770Z,53.87
2022-09-01T16:26:37.140Z,53.85
2022-09-01T16:29:11.420Z,54.13
2022-09-01T16:31:42.860Z,54.58
2022-09-01T16:34:18.805Z,54.26
2022-09-01T16:37:09.688Z,54.49
2022-09-01T16:39:50.690Z,54.53
2022-09-01T16:42:40.987Z,54.88
2022-09-01T16:45:15.276Z,55.12
2022-09-01T16:47:45.484Z,55.34
2022-09-01T16:50:15.089Z,55.45
2022-09-01T16:52:55.544Z,55.48
2022-09-01T16:55:45.839Z,55.50
2022-09-01T16:58:19.077Z,55.82
2022-09-01T17:01:07.068Z,55.75
2022-09-01T17:03:50.194Z,56.37
2022-09-01T17:06:42.320Z,56.18
2022-09-01T17:09:22.429Z,56.33
2022-09-01T17:11:51.913Z,56.60
2022-09-01T17:14:39.988Z,56.18
2022-09-01T17:17:15.701Z,56.69
2022-09-01T17:19:43.216Z,57.06
2022-09-01T17:22:15.944Z,56.80
2022-09-01T17:24:45.346Z,57.13
2022-09-01T17:27:18.271Z,57.60
2022-09-01T17:29:48.252Z,57.55
2022-09-01T17:32:31.714Z,57.11
2022-09-01T17:35:26.133Z,57.52
2022-09-01T17:38:01.135Z,57.01
2022-09-01T17:41:05.618Z,57.51
2022-09-01T17:43:47.615Z,57.40
2022-09-01T17:46:31.289Z,57.28
2022-09-01T17:48:58.506Z,57.98
2022-09-01T17:51:52.451Z,57.80
2022-09-01T17:54:46.101Z,57.37
2022-09-01T17:57:44.801Z,57.03
2022-09-01T18:00:27.845Z,56.97
2022-09-01T18:03:18.778Z,56.86
2022-09-01T18:05:53.468Z,56.40
2022-09-01T18:08:30.052Z,56.04
2022-09-01T18:11:23.810Z,55.59
2022-09-01T18:14:05.849Z,55.21
2022-09-01T18:16:43.899Z,55.40
2022-09-01T18:19:19.795Z,54.92
2022-09-01T18:21:56.844Z,54.82
2022-09-01T18:24:38.581Z,54.13
2022-09-01T18:27:08.049Z,54.83
2022-09-01T18:29:35.877Z,54.55
2022-09-01T18:32:11.935Z,54.51
2022-09-01T18:35:00.097Z,53.91
2022-09-01T18:37:50.562Z,54.04
2022-09-01T18:40:43.109Z,53.78
2022-09-01T18:43:40.981Z,53.69
2022-09-01T18:46:26.025Z,53.40
2022-09-01T18:49:03.534Z,53.56
2022-09-01T18:51:40.712Z,53.54
2022-09-01T18:54:19.021Z,53.11
2022-09-01T18:56:54.633Z,52.79
2022-09-01T18:59:36.524Z,52.83
2022-09-01T19:02:20.810Z,53.39
2022-09-01T19:04:50.210Z,52.85
2022-09-01T19:07:55.409Z,53.04
2022-09-01T19:10:37.004Z,53.32
2022-09-01T19:13:15.882Z,53.68
2022-09-01T19:15:49.845Z,54.12
2022-09-01T19:18:28.732Z,54.38
2022-09-01T19:21:04.406Z,54.21
2022-09-01T19:23:39.913Z,54.62
2022-09-01T19:26:21.393Z,54.95
2022-09-01T19:28:51.124Z,55.20
2022-09-01T19:31:27.401Z,54.88
2022-09-01T19:33:59.255Z,55.56
2022-09-01T19:36:38.012Z,55.30
2022-09-01T19:39:09.320Z,55.57
2022-09-01T19:41:48.588Z,55.76
2022-09-01T19:44:47.616Z,56.06
2022-09-01T19:47:42.645Z,56.42
2022-09-01T19:50:34.150Z,56.03
2022-09-01T19:53:11.895Z,55.80
2022-09-01T19:55:50.932Z,56.06
2022-09-01T19:58:28.172Z,55.53
2022-09-01T20:01:02.433Z,56.72
2022-09-01T20:03:53.738Z,56.44
2022-09-01T20:06:33.546Z,56.35
2022-09-01T20:09:26.596Z,55.99
2022-09-01T20:11:56.885Z,56.25
2022-09-01T20:14:45.402Z,56.47
2022-09-01T20:17:24.316Z,56.50
2022-09-01T20:20:13.926Z,56.65
2022-09-01T20:22:47.182Z,56.94
2022-09-01T20:25:18.256Z,56.38
2022-09-01T20:28:07.287Z,56.68
2022-09-01T20:30:51.102Z,56.56
2022-09-01T20:33:33.887Z,56.53
2022-09-01T20:36:16.230Z,56.16
2022-09-01T20:39:12.228Z,55.66
2022-09-01T20:42:04.872Z,55.71
2022-09-01T20:44:51.138Z,55.85
2022-09-01T20:47:18.031Z,55.60
2022-09-01T20:49:45.775Z,55.41
2022-09-01T20:52:27.464Z,55.04
2022-09-01T20:55:38.840Z,55.13
2022-09-01T20:58:27.472Z,55.75
2022-09-01T21:01:35.974Z,55.92
2022-09-01T21:04:22.567Z,56.37
2022-09-01T21:07:05.230Z,56.73
2022-09-01T21:09:45.075Z,56.55
2022-09-01T21:12:30.408Z,56.64
2022-09-01T21:14:59.803Z,57.60
2022-09-01T21:17:45.016Z,57.21
2022-09-01T21:20:23.275Z,57.30
2022-09-01T21:22:50.999Z,57.79
2022-09-01T21:25:18.044Z,57.78
2022-09-01T21:27:51.333Z,57.86
2022-09-01T21:30:19.488Z,57.85
2022-09-01T21:32:46.453Z,58.18
2022-09-01T21:35:16.634Z,58.16
2022-09-01T21:37:44.107Z,58.37
2022-09-01T21:40:12.659Z,58.99
2022-09-01T21:42:43.203Z,58.94
2022-09-01T21:45:13.254Z,58.45
2022-09-01T21:47:42.239Z,59.68
2022-09-01T21:50:10.464Z,59.84
2022-09-01T21:52:37.916Z,60.05
2022-09-01T21:55:06.547Z,59.98
2022-09-01T21:57:33.626Z,60.37
2022-09-01T22:00:02.963Z,60.55
2022-09-01T22:02:33.898Z,60.88
2022-09-01T22:05:01.434Z,60.29
2022-09-01T22:07:30.341Z,60.63
2022-09-01T22:09:57.997Z,61.73
2022-09-01T22:12:25.146Z,61.46
2022-09-01T22:14:51.949Z,61.39
2022-09-01T22:17:19.120Z,61.43
2022-09-01T22:19:46.002Z,61.12
2022-09-01T22:22:13.002Z,61.98
2022-09-01T22:24:39.822Z,61.69
2022-09-01T22:27:06.756Z,61.43
2022-09-01T22:29:33.615Z,61.79
2022-09-01T22:32:00.557Z,62.25
2022-09-01T22:34:27.415Z,61.99
2022-09-01T22:36:54.297Z,61.71
2022-09-01T22:39:23.582Z,61.79
2022-09-01T22:41:53.134Z,61.72
2022-09-01T22:44:20.112Z,61.67
2022-09-01T22:46:47.071Z,62.06
2022-09-01T22:49:13.904Z,61.84
2022-09-01T22:51:42.390Z,61.53
2022-09-01T22:54:10.086Z,60.85
2022-09-01T22:56:39.646Z,61.95
2022-09-01T22:59:10.926Z,61.38
2022-09-01T23:01:42.500Z,61.45
2022-09-01T23:04:11.739Z,61.66
2022-09-01T23:06:50.341Z,61.45
2022-09-01T23:09:18.070Z,61.50
2022-09-01T23:11:45.689Z,62.15
2022-09-01T23:14:12.711Z,61.35
2022-09-01T23:16:39.600Z,61.51
2022-09-01T23:19:07.614Z,62.04
2022-09-01T23:21:36.570Z,61.68
2022-09-01T23:24:04.390Z,61.67
2022-09-01T23:26:32.693Z,62.21
2022-09-01T23:28:59.869Z,61.72
2022-09-01T23:31:29.858Z,61.88
2022-09-01T23:33:56.850Z,61.88
2022-09-01T23:36:25.666Z,61.24
2022-09-01T23:38:53.543Z,61.94
2022-09-01T23:41:23.749Z,62.27
2022-09-01T23:43:50.950Z,62.31
2022-09-01T23:46:24.049Z,61.81
2022-09-01T23:48:54.144Z,61.84
2022-09-01T23:51:22.373Z,61.65
2022-09-01T23:53:49.723Z,61.79
2022-09-01T23:56:20.277Z,61.59
2022-09-01T23:58:47.750Z,62.03
