createdAt,value
2018-12-02T00:02:28.519Z,92.54
2018-12-02T00:04:58.335Z,92.53
2018-12-02T00:07:28.212Z,93.54
2018-12-02T00:09:58.548Z,94.42
2018-12-02T00:12:28.248Z,93.21
2018-12-02T00:14:58.760Z,92.32
2018-12-02T00:17:28.472Z,93.54
2018-12-02T00:19:58.214Z,93.32
2018-12-02T00:22:27.925Z,93.95
2018-12-02T00:24:57.659Z,93.44
2018-12-02T00:27:27.405Z,94.17
2018-12-02T00:29:57.140Z,93.31
2018-12-02T00:32:26.878Z,93.99
2018-12-02T00:34:56.634Z,94.96
2018-12-02T00:37:26.548Z,94.05
2018-12-02T00:39:56.352Z,95.42
2018-12-02T00:42:28.066Z,94.69
2018-12-02T00:44:57.768Z,93.01
2018-12-02T00:47:27.690Z,93.50
2018-12-02T00:49:57.386Z,94.73
2018-12-02T00:52:27.129Z,94.24
2018-12-02T00:54:56.790Z,94.36
2018-12-02T00:57:26.548Z,93.62
2018-12-02T00:59:56.262Z,94.75
2018-12-02T01:02:26.032Z,94.62
2018-12-02T01:04:56.372Z,94.10
2018-12-02T01:07:29.170Z,94.55
2018-12-02T01:09:59.355Z,93.84
2018-12-02T01:12:29.103Z,94.18
2018-12-02T01:14:58.821Z,93.81
2018-12-02T01:17:28.621Z,92.96
2018-12-02T01:19:58.542Z,93.67
2018-12-02T01:22:28.743Z,94.41
2018-12-02T01:24:58.464Z,94.10
2018-12-02T01:27:28.182Z,94.27
2018-12-02T01:29:57.875Z,94.49
2018-12-02T01:32:27.633Z,94.91
2018-12-02T01:34:57.362Z,95.52
2018-12-02T01:37:27.419Z,94.94
2018-12-02T01:39:57.093Z,95.50
2018-12-02T01:42:27.403Z,95.99
2018-12-02T01:44:57.123Z,95.92
2018-12-02T01:47:26.872Z,95.25
2018-12-02T01:49:56.673Z,96.23
2018-12-02T01:52:26.455Z,96.29
2018-12-02T01:54:56.191Z,96.77
2018-12-02T01:57:25.914Z,96.94
2018-12-02T01:59:55.644Z,95.48
2018-12-02T02:02:25.942Z,96.27
2018-12-02T02:04:55.705Z,95.79
2018-12-02T02:07:25.432Z,96.70
2018-12-02T02:09:55.179Z,97.48
2018-12-02T02:12:24.847Z,97.45
2018-12-02T02:14:54.549Z,98.45
2018-12-02T02:17:24.433Z,99.63
2018-12-02T02:19:54.195Z,99.76
2018-12-02T02:22:24.081Z,100.00
2018-12-02T02:24:53.923Z,100.00
2018-12-02T02:27:23.756Z,99.07
2018-12-02T02:29:53.452Z,98.35
2018-12-02T02:32:23.313Z,96.90
2018-12-02T02:34:52.967Z,96.54
2018-12-02T02:37:22.671Z,97.63
2018-12-02T02:39:52.417Z,96.53
2018-12-02T02:42:23.144Z,97.31
2018-12-02T02:44:52.862Z,100.00
2018-12-02T02:47:22.643Z,100.00
2018-12-02T02:49:52.484Z,100.00
2018-12-02T02:52:22.196Z,100.00
2018-12-02T02:54:51.916Z,100.00
2018-12-02T02:57:21.612Z,100.00
2018-12-02T02:59:51.418Z,100.00
2018-12-02T03:02:21.089Z,100.00
2018-12-02T03:04:50.913Z,100.00
2018-12-02T03:07:20.623Z,100.00
2018-12-02T03:09:50.461Z,100.00
2018-12-02T03:12:20.174Z,100.00
2018-12-02T03:14:49.984Z,100.00
2018-12-02T03:17:19.660Z,100.00
2018-12-02T03:19:49.352Z,100.00
2018-12-02T03:22:18.980Z,100.00
2018-12-02T03:24:48.871Z,100.00
2018-12-02T03:27:18.554Z,100.00
2018-12-02T03:29:48.392Z,100.00
2018-12-02T03:32:18.092Z,100.00
2018-12-02T03:34:47.769Z,100.00
2018-12-02T03:37:17.442Z,100.00
2018-12-02T03:39:47.101Z,100.00
2018-12-02T03:42:17.408Z,100.00
2018-12-02T03:44:47.207Z,100.00
2018-12-02T03:47:17.057Z,100.00
2018-12-02T03:49:46.804Z,100.00
2018-12-02T03:52:16.468Z,100.00
2018-12-02T03:54:46.160Z,100.00
2018-12-02T03:57:15.828Z,100.00
2018-12-02T03:59:45.526Z,100.00
2018-12-02T04:02:15.202Z,100.00
2018-12-02T04:04:44.840Z,100.00
2018-12-02T04:07:14.514Z,100.00
2018-12-02T04:09:44.191Z,100.00
2018-12-02T04:12:13.808Z,100.00
2018-12-02T04:14:43.645Z,100.00
2018-12-02T04:17:13.360Z,100.00
2018-12-02T04:19:43.049Z,100.00
2018-12-02T04:22:12.690Z,100.00
2018-12-02T04:24:42.400Z,100.00
2018-12-02T04:27:12.064Z,100.00
2018-12-02T04:29:41.727Z,100.00
2018-12-02T04:32:11.631Z,100.00
2018-12-02T04:34:41.466Z,100.00
2018-12-02T04:37:11.134Z,100.00
2018-12-02T04:39:40.826Z,100.00
2018-12-02T04:42:10.652Z,100.00
2018-12-02T04:44:40.471Z,100.00
2018-12-02T04:47:10.249Z,100.00
2018-12-02T04:49:40.804Z,100.00
2018-12-02T04:52:10.479Z,100.00
2018-12-02T04:54:40.191Z,100.00
2018-12-02T04:57:09.854Z,100.00
2018-12-02T04:59:39.481Z,100.00
2018-12-02T05:02:09.251Z,100.00
2018-12-02T05:04:38.981Z,100.00
2018-12-02T05:07:08.680Z,100.00
2018-12-02T05:09:38.413Z,100.00
2018-12-02T05:12:08.126Z,100.00
2018-12-02T05:14:37.859Z,100.00
2018-12-02T05:17:07.929Z,100.00
2018-12-02T05:19:37.580Z,100.00
2018-12-02T05:22:07.652Z,100.00
2018-12-02T05:24:37.364Z,100.00
2018-12-02T05:27:07.410Z,100.00
2018-12-02T05:29:37.056Z,100.00
2018-12-02T05:32:07.625Z,100.00
2018-12-02T05:34:37.467Z,100.00
2018-12-02T05:37:07.357Z,100.00
2018-12-02T05:39:37.003Z,100.00
2018-12-02T05:42:12.511Z,100.00
2018-12-02T05:44:42.340Z,100.00
2018-12-02T05:47:12.044Z,100.00
2018-12-02T05:49:41.863Z,100.00
2018-12-02T05:52:11.555Z,100.00
2018-12-02T05:54:47.906Z,100.00
2018-12-02T05:57:17.619Z,100.00
2018-12-02T05:59:47.258Z,100.00
2018-12-02T06:02:17.711Z,100.00
2018-12-02T06:04:46.702Z,100.00
2018-12-02T06:07:17.328Z,100.00
2018-12-02T06:09:47.203Z,100.00
2018-12-02T06:12:16.867Z,100.00
2018-12-02T06:14:46.686Z,100.00
2018-12-02T06:17:16.450Z,100.00
2018-12-02T06:19:46.125Z,100.00
2018-12-02T06:22:16.008Z,100.00
2018-12-02T06:24:45.678Z,100.00
2018-12-02T06:27:15.348Z,100.00
2018-12-02T06:29:45.023Z,100.00
2018-12-02T06:32:14.795Z,100.00
2018-12-02T06:34:44.507Z,100.00
2018-12-02T06:37:14.120Z,100.00
2018-12-02T06:39:45.185Z,100.00
2018-12-02T06:42:14.945Z,100.00
2018-12-02T06:44:44.665Z,100.00
2018-12-02T06:47:14.336Z,100.00
2018-12-02T06:49:44.039Z,100.00
2018-12-02T06:52:13.717Z,100.00
2018-12-02T06:54:48.924Z,100.00
2018-12-02T06:57:29.998Z,100.00
2018-12-02T07:00:20.298Z,100.00
2018-12-02T07:03:07.716Z,100.00
2018-12-02T07:05:40.274Z,100.00
2018-12-02T07:08:09.958Z,100.00
2018-12-02T07:10:39.664Z,100.00
2018-12-02T07:13:09.363Z,100.00
2018-12-02T07:15:39.084Z,100.00
2018-12-02T07:18:13.386Z,100.00
2018-12-02T07:20:45.300Z,100.00
2018-12-02T07:23:16.738Z,100.00
2018-12-02T07:25:46.402Z,100.00
2018-12-02T07:28:16.079Z,100.00
2018-12-02T07:30:45.889Z,100.00
2018-12-02T07:33:15.815Z,100.00
2018-12-02T07:35:45.556Z,100.00
2018-12-02T07:38:31.500Z,100.00
2018-12-02T07:41:01.856Z,100.00
2018-12-02T07:43:31.615Z,100.00
2018-12-02T07:46:01.309Z,100.00
2018-12-02T07:48:31.176Z,100.00
2018-12-02T07:51:00.896Z,100.00
2018-12-02T07:53:30.554Z,100.00
2018-12-02T07:56:00.287Z,100.00
2018-12-02T07:58:29.963Z,100.00
2018-12-02T08:00:59.747Z,100.00
2018-12-02T08:03:30.504Z,100.00
2018-12-02T08:06:00.195Z,100.00
2018-12-02T08:08:29.883Z,100.00
2018-12-02T08:10:59.657Z,100.00
2018-12-02T08:13:29.561Z,100.00
2018-12-02T08:15:59.423Z,100.00
2018-12-02T08:18:29.207Z,100.00
2018-12-02T08:20:59.030Z,100.00
2018-12-02T08:23:28.746Z,100.00
2018-12-02T08:25:58.451Z,100.00
2018-12-02T08:28:29.105Z,100.00
2018-12-02T08:30:58.924Z,100.00
2018-12-02T08:33:28.779Z,100.00
2018-12-02T08:35:58.708Z,100.00
2018-12-02T08:38:28.410Z,100.00
2018-12-02T08:40:59.043Z,100.00
2018-12-02T08:43:29.043Z,100.00
2018-12-02T08:45:58.877Z,100.00
2018-12-02T08:48:28.629Z,100.00
2018-12-02T08:50:58.431Z,100.00
2018-12-02T08:53:28.332Z,100.00
2018-12-02T08:55:58.037Z,100.00
2018-12-02T08:58:27.804Z,100.00
2018-12-02T09:00:57.544Z,100.00
2018-12-02T09:03:27.231Z,100.00
2018-12-02T09:05:56.958Z,100.00
2018-12-02T09:08:26.730Z,100.00
2018-12-02T09:10:56.812Z,100.00
2018-12-02T09:13:26.561Z,100.00
2018-12-02T09:15:57.251Z,100.00
2018-12-02T09:18:26.944Z,100.00
2018-12-02T09:20:56.689Z,100.00
2018-12-02T09:23:26.604Z,100.00
2018-12-02T09:25:56.497Z,100.00
2018-12-02T09:28:26.186Z,100.00
2018-12-02T09:30:55.923Z,100.00
2018-12-02T09:33:25.677Z,100.00
2018-12-02T09:35:55.488Z,100.00
2018-12-02T09:38:25.955Z,100.00
2018-12-02T09:40:55.848Z,100.00
2018-12-02T09:43:25.676Z,100.00
2018-12-02T09:45:55.466Z,100.00
2018-12-02T09:48:25.353Z,100.00
2018-12-02T09:50:55.351Z,100.00
2018-12-02T09:53:25.747Z,100.00
2018-12-02T09:55:56.157Z,100.00
2018-12-02T09:58:29.071Z,100.00
2018-12-02T10:01:00.545Z,100.00
2018-12-02T10:03:30.744Z,100.00
2018-12-02T10:06:00.549Z,100.00
2018-12-02T10:08:30.314Z,100.00
2018-12-02T10:11:00.054Z,100.00
2018-12-02T10:13:29.892Z,100.00
2018-12-02T10:15:59.713Z,100.00
2018-12-02T10:18:29.475Z,100.00
2018-12-02T10:21:00.339Z,100.00
2018-12-02T10:23:30.155Z,100.00
2018-12-02T10:25:59.863Z,100.00
2018-12-02T10:28:29.535Z,100.00
2018-12-02T10:30:59.238Z,100.00
2018-12-02T10:33:29.059Z,100.00
2018-12-02T10:35:58.756Z,100.00
2018-12-02T10:38:28.487Z,100.00
2018-12-02T10:40:58.155Z,100.00
2018-12-02T10:43:27.863Z,100.00
2018-12-02T10:45:57.608Z,100.00
2018-12-02T10:48:27.311Z,100.00
2018-12-02T10:50:57.229Z,100.00
2018-12-02T10:53:26.909Z,100.00
2018-12-02T10:55:58.677Z,100.00
2018-12-02T10:58:35.092Z,100.00
2018-12-02T11:01:11.759Z,100.00
2018-12-02T11:03:42.724Z,100.00
2018-12-02T11:06:13.734Z,100.00
2018-12-02T11:08:43.561Z,100.00
2018-12-02T11:11:13.400Z,100.00
2018-12-02T11:13:43.165Z,100.00
2018-12-02T11:16:12.908Z,100.00
2018-12-02T11:18:42.621Z,100.00
2018-12-02T11:21:12.380Z,100.00
2018-12-02T11:23:42.284Z,100.00
2018-12-02T11:26:12.121Z,100.00
2018-12-02T11:28:41.939Z,100.00
2018-12-02T11:31:11.769Z,100.00
2018-12-02T11:33:41.707Z,100.00
2018-12-02T11:36:11.476Z,100.00
2018-12-02T11:38:41.241Z,100.00
2018-12-02T11:41:11.034Z,100.00
2018-12-02T11:43:40.832Z,100.00
2018-12-02T11:46:10.782Z,100.00
2018-12-02T11:48:41.310Z,100.00
2018-12-02T11:51:11.061Z,100.00
2018-12-02T11:53:40.897Z,100.00
2018-12-02T11:56:10.627Z,100.00
2018-12-02T11:58:40.336Z,100.00
2018-12-02T12:01:10.319Z,100.00
2018-12-02T12:03:40.108Z,100.00
2018-12-02T12:06:09.871Z,100.00
2018-12-02T12:08:39.880Z,100.00
2018-12-02T12:11:10.454Z,100.00
2018-12-02T12:13:40.292Z,100.00
2018-12-02T12:16:10.119Z,100.00
2018-12-02T12:18:39.998Z,100.00
2018-12-02T12:21:09.893Z,100.00
2018-12-02T12:23:39.704Z,100.00
2018-12-02T12:26:09.595Z,100.00
2018-12-02T12:28:39.420Z,100.00
2018-12-02T12:31:09.175Z,100.00
2018-12-02T12:33:39.395Z,100.00
2018-12-02T12:36:09.228Z,100.00
2018-12-02T12:38:39.138Z,100.00
2018-12-02T12:41:10.181Z,100.00
2018-12-02T12:43:41.655Z,100.00
2018-12-02T12:46:11.384Z,100.00
2018-12-02T12:48:41.212Z,100.00
2018-12-02T12:51:10.966Z,100.00
2018-12-02T12:53:40.699Z,100.00
2018-12-02T12:56:10.666Z,100.00
2018-12-02T12:58:40.624Z,100.00
2018-12-02T13:01:10.359Z,100.00
2018-12-02T13:03:40.288Z,100.00
2018-12-02T13:06:10.507Z,100.00
2018-12-02T13:08:40.278Z,100.00
2018-12-02T13:11:10.275Z,100.00
2018-12-02T13:13:40.250Z,100.00
2018-12-02T13:16:09.960Z,100.00
2018-12-02T13:18:40.357Z,100.00
2018-12-02T13:21:10.304Z,100.00
2018-12-02T13:23:40.103Z,100.00
2018-12-02T13:26:10.102Z,100.00
2018-12-02T13:28:40.757Z,100.00
2018-12-02T13:31:11.094Z,100.00
2018-12-02T13:33:41.104Z,100.00
2018-12-02T13:36:10.890Z,100.00
2018-12-02T13:38:41.177Z,100.00
2018-12-02T13:41:11.546Z,100.00
2018-12-02T13:43:42.153Z,100.00
2018-12-02T13:46:11.854Z,100.00
2018-12-02T13:48:41.590Z,100.00
2018-12-02T13:51:11.368Z,100.00
2018-12-02T13:53:46.286Z,100.00
2018-12-02T13:56:15.969Z,100.00
2018-12-02T13:58:45.840Z,100.00
2018-12-02T14:01:15.654Z,100.00
2018-12-02T14:03:45.494Z,100.00
2018-12-02T14:06:15.192Z,100.00
2018-12-02T14:08:45.653Z,100.00
2018-12-02T14:11:15.584Z,100.00
2018-12-02T14:13:45.296Z,100.00
2018-12-02T14:17:36.133Z,100.00
2018-12-02T14:20:06.637Z,100.00
2018-12-02T14:22:36.509Z,100.00
2018-12-02T14:25:10.832Z,100.00
2018-12-02T14:27:42.021Z,100.00
2018-12-02T14:30:17.885Z,100.00
2018-12-02T14:32:47.658Z,100.00
2018-12-02T14:35:17.398Z,100.00
2018-12-02T14:37:47.104Z,100.00
2018-12-02T14:40:16.960Z,100.00
2018-12-02T14:42:46.683Z,100.00
2018-12-02T14:45:17.983Z,100.00
2018-12-02T14:47:47.776Z,100.00
2018-12-02T14:50:18.651Z,100.00
2018-12-02T14:52:49.681Z,100.00
2018-12-02T14:55:20.465Z,100.00
2018-12-02T14:57:50.160Z,100.00
2018-12-02T15:00:20.285Z,100.00
2018-12-02T15:02:50.374Z,100.00
2018-12-02T15:05:20.613Z,100.00
2018-12-02T15:07:50.338Z,100.00
2018-12-02T15:10:20.420Z,100.00
2018-12-02T15:12:50.694Z,100.00
2018-12-02T15:15:20.749Z,100.00
2018-12-02T15:17:50.808Z,100.00
2018-12-02T15:20:21.787Z,100.00
2018-12-02T15:22:51.516Z,100.00
2018-12-02T15:25:21.308Z,100.00
2018-12-02T15:27:51.820Z,100.00
2018-12-02T15:30:21.577Z,100.00
2018-12-02T15:32:52.855Z,100.00
2018-12-02T15:35:22.719Z,100.00
2018-12-02T15:37:52.429Z,100.00
2018-12-02T15:40:22.834Z,100.00
2018-12-02T15:42:54.336Z,100.00
2018-12-02T15:45:24.666Z,100.00
2018-12-02T15:47:54.432Z,100.00
2018-12-02T15:50:25.455Z,100.00
2018-12-02T15:52:55.279Z,100.00
2018-12-02T15:55:30.917Z,100.00
2018-12-02T15:58:02.731Z,100.00
2018-12-02T16:00:36.596Z,100.00
2018-12-02T16:03:06.860Z,100.00
2018-12-02T16:05:36.909Z,100.00
2018-12-02T16:08:07.758Z,100.00
2018-12-02T16:10:38.560Z,100.00
2018-12-02T16:13:11.172Z,100.00
2018-12-02T16:15:41.080Z,100.00
2018-12-02T16:18:13.786Z,100.00
2018-12-02T16:20:51.596Z,100.00
2018-12-02T16:23:24.116Z,100.00
2018-12-02T16:25:53.897Z,100.00
2018-12-02T16:28:24.207Z,100.00
2018-12-02T16:30:55.739Z,100.00
2018-12-02T16:33:25.591Z,100.00
2018-12-02T16:35:55.724Z,100.00
2018-12-02T16:38:25.447Z,100.00
2018-12-02T16:40:55.431Z,100.00
2018-12-02T16:43:25.160Z,100.00
2018-12-02T16:45:54.895Z,100.00
2018-12-02T16:48:24.785Z,100.00
2018-12-02T16:50:55.641Z,100.00
2018-12-02T16:53:28.828Z,100.00
2018-12-02T16:56:05.780Z,100.00
2018-12-02T16:58:44.744Z,100.00
2018-12-02T17:01:19.833Z,100.00
2018-12-02T17:03:51.044Z,100.00
2018-12-02T17:06:20.838Z,100.00
2018-12-02T17:08:54.202Z,100.00
2018-12-02T17:11:24.273Z,100.00
2018-12-02T17:13:54.158Z,100.00
2018-12-02T17:16:24.618Z,100.00
2018-12-02T17:18:54.492Z,100.00
2018-12-02T17:21:24.390Z,100.00
2018-12-02T17:23:54.582Z,100.00
2018-12-02T17:26:25.203Z,100.00
2018-12-02T17:28:56.069Z,100.00
2018-12-02T17:31:31.590Z,100.00
2018-12-02T17:34:01.414Z,100.00
2018-12-02T17:36:31.926Z,100.00
2018-12-02T17:39:14.438Z,100.00
2018-12-02T17:41:47.500Z,100.00
2018-12-02T17:44:17.286Z,100.00
2018-12-02T17:46:47.257Z,100.00
2018-12-02T17:49:17.046Z,100.00
2018-12-02T17:51:46.784Z,100.00
2018-12-02T17:54:16.491Z,100.00
2018-12-02T17:56:46.446Z,100.00
2018-12-02T17:59:16.196Z,100.00
2018-12-02T18:01:45.998Z,100.00
2018-12-02T18:04:15.700Z,100.00
2018-12-02T18:06:45.692Z,100.00
2018-12-02T18:09:16.142Z,100.00
2018-12-02T18:11:45.924Z,100.00
2018-12-02T18:14:15.768Z,100.00
2018-12-02T18:16:50.132Z,100.00
2018-12-02T18:19:15.490Z,100.00
2018-12-02T18:21:45.305Z,100.00
2018-12-02T18:24:15.176Z,100.00
2018-12-02T18:26:44.903Z,100.00
2018-12-02T18:29:14.803Z,100.00
2018-12-02T18:31:44.870Z,100.00
2018-12-02T18:34:14.736Z,100.00
2018-12-02T18:36:44.779Z,100.00
2018-12-02T18:39:16.187Z,100.00
2018-12-02T18:41:49.708Z,100.00
2018-12-02T18:44:19.878Z,100.00
2018-12-02T18:46:50.080Z,100.00
2018-12-02T18:49:19.926Z,100.00
2018-12-02T18:51:49.751Z,100.00
2018-12-02T18:54:19.723Z,100.00
2018-12-02T18:56:49.537Z,100.00
2018-12-02T18:59:19.312Z,100.00
2018-12-02T19:01:49.568Z,100.00
2018-12-02T19:04:19.463Z,100.00
2018-12-02T19:06:49.294Z,100.00
2018-12-02T19:09:20.859Z,100.00
2018-12-02T19:11:50.565Z,100.00
2018-12-02T19:14:20.415Z,100.00
2018-12-02T19:16:50.334Z,100.00
2018-12-02T19:19:20.715Z,100.00
2018-12-02T19:21:50.543Z,100.00
2018-12-02T19:24:20.452Z,100.00
2018-12-02T19:26:50.175Z,100.00
2018-12-02T19:29:20.176Z,100.00
2018-12-02T19:31:49.936Z,100.00
2018-12-02T19:34:20.062Z,100.00
2018-12-02T19:36:58.177Z,100.00
2018-12-02T19:39:29.503Z,100.00
2018-12-02T19:41:59.594Z,100.00
2018-12-02T19:44:30.064Z,100.00
2018-12-02T19:46:59.826Z,100.00
2018-12-02T19:49:29.828Z,100.00
2018-12-02T19:51:59.618Z,100.00
2018-12-02T19:54:33.051Z,100.00
2018-12-02T19:57:02.842Z,100.00
2018-12-02T19:59:32.763Z,100.00
2018-12-02T20:02:02.914Z,100.00
2018-12-02T20:04:32.725Z,100.00
2018-12-02T20:07:02.592Z,100.00
2018-12-02T20:09:34.805Z,100.00
2018-12-02T20:12:04.912Z,100.00
2018-12-02T20:14:34.683Z,100.00
2018-12-02T20:17:04.516Z,100.00
2018-12-02T20:19:39.645Z,100.00
2018-12-02T20:22:09.465Z,100.00
2018-12-02T20:24:41.154Z,100.00
2018-12-02T20:27:11.526Z,100.00
2018-12-02T20:29:41.239Z,100.00
2018-12-02T20:32:12.966Z,100.00
2018-12-02T20:34:42.675Z,100.00
2018-12-02T20:37:13.903Z,100.00
2018-12-02T20:39:44.559Z,100.00
2018-12-02T20:42:14.882Z,100.00
2018-12-02T20:44:44.920Z,100.00
2018-12-02T20:47:14.642Z,100.00
2018-12-02T20:49:44.448Z,100.00
2018-12-02T20:52:14.857Z,100.00
2018-12-02T20:54:44.697Z,100.00
2018-12-02T20:57:15.220Z,100.00
2018-12-02T20:59:45.051Z,100.00
2018-12-02T21:02:15.536Z,100.00
2018-12-02T21:04:45.413Z,100.00
2018-12-02T21:07:15.496Z,100.00
2018-12-02T21:09:45.228Z,100.00
2018-12-02T21:12:15.140Z,100.00
2018-12-02T21:14:44.940Z,100.00
2018-12-02T21:17:14.931Z,100.00
2018-12-02T21:19:44.702Z,100.00
2018-12-02T21:22:14.532Z,100.00
2018-12-02T21:24:44.315Z,100.00
2018-12-02T21:27:14.075Z,100.00
2018-12-02T21:29:44.641Z,100.00
2018-12-02T21:32:14.767Z,100.00
2018-12-02T21:34:44.589Z,100.00
2018-12-02T21:37:14.335Z,100.00
2018-12-02T21:39:43.980Z,100.00
2018-12-02T21:42:13.742Z,100.00
2018-12-02T21:44:43.424Z,100.00
2018-12-02T21:47:13.128Z,100.00
2018-12-02T21:49:42.956Z,100.00
2018-12-02T21:52:12.684Z,100.00
2018-12-02T21:54:42.422Z,100.00
2018-12-02T21:57:12.247Z,100.00
2018-12-02T21:59:42.091Z,100.00
2018-12-02T22:02:12.346Z,100.00
2018-12-02T22:04:42.744Z,100.00
2018-12-02T22:07:12.232Z,100.00
2018-12-02T22:09:41.983Z,100.00
2018-12-02T22:12:11.824Z,100.00
2018-12-02T22:14:41.534Z,100.00
2018-12-02T22:17:11.286Z,100.00
2018-12-02T22:19:41.062Z,100.00
2018-12-02T22:22:10.875Z,100.00
2018-12-02T22:24:40.572Z,100.00
2018-12-02T22:27:10.337Z,100.00
2018-12-02T22:29:40.219Z,100.00
2018-12-02T22:32:09.999Z,100.00
2018-12-02T22:34:39.814Z,100.00
2018-12-02T22:37:09.551Z,100.00
2018-12-02T22:39:39.768Z,100.00
2018-12-02T22:42:09.529Z,100.00
2018-12-02T22:44:39.375Z,100.00
2018-12-02T22:47:09.091Z,100.00
2018-12-02T22:49:38.796Z,100.00
2018-12-02T22:52:08.538Z,100.00
2018-12-02T22:54:38.239Z,100.00
2018-12-02T22:57:07.992Z,100.00
2018-12-02T22:59:37.779Z,100.00
2018-12-02T23:02:13.341Z,100.00
2018-12-02T23:04:42.835Z,100.00
2018-12-02T23:07:12.588Z,100.00
2018-12-02T23:09:42.351Z,100.00
2018-12-02T23:12:12.055Z,100.00
2018-12-02T23:14:41.742Z,100.00
2018-12-02T23:17:21.350Z,100.00
2018-12-02T23:19:51.201Z,100.00
2018-12-02T23:22:21.471Z,100.00
2018-12-02T23:24:51.661Z,100.00
2018-12-02T23:27:21.423Z,100.00
2018-12-02T23:29:51.105Z,100.00
2018-12-02T23:32:20.776Z,100.00
2018-12-02T23:34:50.534Z,100.00
2018-12-02T23:37:20.776Z,100.00
2018-12-02T23:39:50.536Z,100.00
2018-12-02T23:42:20.289Z,100.00
2018-12-02T23:44:50.127Z,100.00
2018-12-02T23:47:19.830Z,100.00
2018-12-02T23:49:49.522Z,100.00
2018-12-02T23:52:19.219Z,100.00
2018-12-02T23:54:49.134Z,100.00
2018-12-02T23:57:18.957Z,100.00
2018-12-02T23:59:48.743Z,100.00
