createdAt,value
2018-11-04T00:00:56.955Z,15.40
2018-11-04T00:03:26.942Z,15.40
2018-11-04T00:05:56.619Z,15.40
2018-11-04T00:08:26.265Z,15.40
2018-11-04T00:10:55.763Z,15.40
2018-11-04T00:13:25.382Z,15.40
2018-11-04T00:15:54.838Z,15.40
2018-11-04T00:18:24.352Z,15.40
2018-11-04T00:20:55.001Z,15.40
2018-11-04T00:23:24.541Z,15.50
2018-11-04T00:25:54.172Z,15.50
2018-11-04T00:28:23.758Z,15.50
2018-11-04T00:30:53.326Z,15.60
2018-11-04T00:33:22.936Z,15.60
2018-11-04T00:35:58.742Z,15.60
2018-11-04T00:38:28.267Z,15.70
2018-11-04T00:40:57.795Z,15.80
2018-11-04T00:43:27.461Z,15.80
2018-11-04T00:45:56.979Z,15.80
2018-11-04T00:48:26.623Z,15.90
2018-11-04T00:50:56.177Z,15.90
2018-11-04T00:53:25.806Z,16.00
2018-11-04T00:55:56.298Z,16.10
2018-11-04T00:58:26.684Z,16.10
2018-11-04T01:00:56.373Z,16.10
2018-11-04T01:03:25.912Z,16.10
2018-11-04T01:05:55.502Z,16.20
2018-11-04T01:08:25.088Z,16.20
2018-11-04T01:10:54.642Z,16.20
2018-11-04T01:13:24.197Z,16.20
2018-11-04T01:15:53.666Z,16.30
2018-11-04T01:18:23.211Z,16.30
2018-11-04T01:20:52.624Z,16.30
2018-11-04T01:23:22.132Z,16.20
2018-11-04T01:25:51.748Z,16.20
2018-11-04T01:28:21.341Z,16.20
2018-11-04T01:30:50.899Z,16.20
2018-11-04T01:33:20.534Z,16.20
2018-11-04T01:35:50.302Z,16.20
2018-11-04T01:38:19.979Z,16.30
2018-11-04T01:40:49.739Z,16.20
2018-11-04T01:43:19.268Z,16.20
2018-11-04T01:45:48.980Z,16.20
2018-11-04T01:48:18.574Z,16.20
2018-11-04T01:50:48.256Z,16.20
2018-11-04T01:53:17.815Z,16.20
2018-11-04T01:55:47.284Z,16.20
2018-11-04T01:58:16.832Z,16.20
2018-11-04T02:00:46.198Z,16.20
2018-11-04T02:03:15.729Z,16.20
2018-11-04T02:05:45.398Z,16.30
2018-11-04T02:08:14.960Z,16.30
2018-11-04T02:10:44.462Z,16.30
2018-11-04T02:13:13.977Z,16.40
2018-11-04T02:15:43.571Z,16.40
2018-11-04T02:18:13.092Z,16.40
2018-11-04T02:20:42.685Z,16.40
2018-11-04T02:23:12.120Z,16.50
2018-11-04T02:25:41.683Z,16.50
2018-11-04T02:28:11.294Z,16.50
2018-11-04T02:30:40.947Z,16.50
2018-11-04T02:33:10.471Z,16.50
2018-11-04T02:35:40.019Z,16.50
2018-11-04T02:38:09.453Z,16.50
2018-11-04T02:40:39.043Z,16.50
2018-11-04T02:43:08.682Z,16.40
2018-11-04T02:45:38.298Z,16.40
2018-11-04T02:48:07.831Z,16.40
2018-11-04T02:50:37.520Z,16.40
2018-11-04T02:53:07.311Z,16.40
2018-11-04T02:55:36.814Z,16.40
2018-11-04T02:58:06.562Z,16.40
2018-11-04T03:00:36.175Z,16.40
2018-11-04T03:03:06.262Z,16.40
2018-11-04T03:05:35.846Z,16.50
2018-11-04T03:08:05.473Z,16.50
2018-11-04T03:10:34.918Z,16.50
2018-11-04T03:13:04.417Z,16.50
2018-11-04T03:15:34.090Z,16.50
2018-11-04T03:18:10.288Z,16.40
2018-11-04T03:20:40.058Z,16.30
2018-11-04T03:23:09.792Z,16.30
2018-11-04T03:25:39.783Z,16.20
2018-11-04T03:28:10.504Z,16.20
2018-11-04T03:30:40.323Z,16.20
2018-11-04T03:33:10.395Z,16.10
2018-11-04T03:35:40.071Z,16.10
2018-11-04T03:38:09.882Z,16.10
2018-11-04T03:40:39.446Z,16.10
2018-11-04T03:43:08.961Z,16.10
2018-11-04T03:45:38.476Z,16.10
2018-11-04T03:48:08.156Z,16.10
2018-11-04T03:50:37.648Z,16.10
2018-11-04T03:53:08.104Z,16.10
2018-11-04T03:55:38.405Z,16.10
2018-11-04T03:58:07.959Z,16.10
2018-11-04T04:00:37.481Z,16.10
2018-11-04T04:03:07.126Z,16.10
2018-11-04T04:05:36.580Z,16.10
2018-11-04T04:08:06.298Z,16.00
2018-11-04T04:10:35.904Z,16.00
2018-11-04T04:13:05.748Z,16.10
2018-11-04T04:15:35.374Z,16.10
2018-11-04T04:18:05.015Z,16.10
2018-11-04T04:20:34.632Z,16.10
2018-11-04T04:23:04.442Z,16.10
2018-11-04T04:25:33.913Z,16.00
2018-11-04T04:28:03.476Z,16.00
2018-11-04T04:30:33.012Z,16.00
2018-11-04T04:33:02.690Z,16.00
2018-11-04T04:35:32.230Z,16.00
2018-11-04T04:38:02.018Z,16.00
2018-11-04T04:40:31.722Z,16.00
2018-11-04T04:43:01.295Z,16.00
2018-11-04T04:45:31.102Z,16.00
2018-11-04T04:48:00.858Z,16.10
2018-11-04T04:50:30.499Z,16.10
2018-11-04T04:53:00.062Z,16.10
2018-11-04T04:55:29.591Z,16.10
2018-11-04T04:57:59.345Z,16.10
2018-11-04T05:00:28.878Z,16.20
2018-11-04T05:02:58.374Z,16.20
2018-11-04T05:05:27.853Z,16.20
2018-11-04T05:07:57.720Z,16.30
2018-11-04T05:10:27.377Z,16.30
2018-11-04T05:12:57.020Z,16.30
2018-11-04T05:15:26.534Z,16.30
2018-11-04T05:17:56.241Z,16.30
2018-11-04T05:20:25.781Z,16.30
2018-11-04T05:22:55.335Z,16.20
2018-11-04T05:25:25.114Z,16.20
2018-11-04T05:27:54.782Z,16.20
2018-11-04T05:30:24.484Z,16.30
2018-11-04T05:32:54.006Z,16.30
2018-11-04T05:35:23.651Z,16.30
2018-11-04T05:37:53.218Z,16.20
2018-11-04T05:40:22.810Z,16.20
2018-11-04T05:42:52.213Z,16.20
2018-11-04T05:45:22.102Z,16.30
2018-11-04T05:47:52.323Z,16.30
2018-11-04T05:50:23.781Z,16.40
2018-11-04T05:52:53.795Z,16.40
2018-11-04T05:55:25.003Z,16.40
2018-11-04T05:57:55.089Z,16.50
2018-11-04T06:00:24.744Z,16.50
2018-11-04T06:02:54.311Z,16.50
2018-11-04T06:05:23.987Z,16.60
2018-11-04T06:07:53.396Z,16.60
2018-11-04T06:10:23.238Z,16.60
2018-11-04T06:12:52.806Z,16.70
2018-11-04T06:15:22.470Z,16.70
2018-11-04T06:17:52.315Z,16.70
2018-11-04T06:20:22.018Z,16.70
2018-11-04T06:22:51.622Z,16.80
2018-11-04T06:25:21.059Z,16.70
2018-11-04T06:27:50.667Z,16.70
2018-11-04T06:30:20.898Z,16.70
2018-11-04T06:32:50.673Z,16.70
2018-11-04T06:35:20.678Z,16.70
2018-11-04T06:37:50.238Z,16.70
2018-11-04T06:40:19.728Z,16.80
2018-11-04T06:42:49.804Z,16.80
2018-11-04T06:45:19.502Z,16.80
2018-11-04T06:47:49.307Z,16.80
2018-11-04T06:50:18.979Z,16.90
2018-11-04T06:52:49.166Z,16.90
2018-11-04T06:55:19.200Z,16.90
2018-11-04T06:57:49.120Z,16.90
2018-11-04T07:00:19.023Z,16.90
2018-11-04T07:02:50.081Z,16.90
2018-11-04T07:05:19.912Z,17.00
2018-11-04T07:07:49.406Z,17.00
2018-11-04T07:10:18.921Z,17.00
2018-11-04T07:12:48.765Z,17.00
2018-11-04T07:15:18.982Z,17.00
2018-11-04T07:17:48.532Z,17.00
2018-11-04T07:20:18.101Z,17.00
2018-11-04T07:22:48.013Z,17.00
2018-11-04T07:25:17.598Z,17.00
2018-11-04T07:27:48.251Z,17.00
2018-11-04T07:30:19.578Z,17.00
2018-11-04T07:32:50.563Z,17.00
2018-11-04T07:35:20.269Z,17.00
2018-11-04T07:37:50.119Z,17.00
2018-11-04T07:40:20.022Z,17.00
2018-11-04T07:42:49.988Z,16.90
2018-11-04T07:45:19.585Z,16.90
2018-11-04T07:47:49.080Z,16.90
2018-11-04T07:50:18.879Z,16.90
2018-11-04T07:52:48.361Z,16.90
2018-11-04T07:55:17.817Z,16.90
2018-11-04T07:57:47.706Z,16.90
2018-11-04T08:00:17.571Z,16.90
2018-11-04T08:02:47.120Z,16.90
2018-11-04T08:05:16.796Z,17.00
2018-11-04T08:07:46.698Z,17.00
2018-11-04T08:10:16.473Z,17.00
2018-11-04T08:12:46.565Z,17.00
2018-11-04T08:15:16.462Z,17.00
2018-11-04T08:17:46.389Z,17.00
2018-11-04T08:20:16.586Z,17.00
2018-11-04T08:22:46.000Z,17.00
2018-11-04T08:25:15.405Z,17.00
2018-11-04T08:27:45.060Z,17.10
2018-11-04T08:30:14.477Z,17.10
2018-11-04T08:32:43.894Z,17.20
2018-11-04T08:35:13.409Z,17.20
2018-11-04T08:37:43.499Z,17.20
2018-11-04T08:40:13.301Z,17.20
2018-11-04T08:42:43.633Z,17.10
2018-11-04T08:45:13.860Z,17.20
2018-11-04T08:47:43.700Z,17.20
2018-11-04T08:50:13.756Z,17.20
2018-11-04T08:52:46.576Z,17.20
2018-11-04T08:55:16.381Z,17.20
2018-11-04T08:57:46.314Z,17.20
2018-11-04T09:00:17.141Z,17.20
2018-11-04T09:02:47.309Z,17.20
2018-11-04T09:05:16.849Z,17.20
2018-11-04T09:07:47.136Z,17.30
2018-11-04T09:10:17.854Z,17.40
2018-11-04T09:12:48.329Z,17.40
2018-11-04T09:15:17.844Z,17.40
2018-11-04T09:17:48.268Z,17.50
2018-11-04T09:20:18.761Z,17.50
2018-11-04T09:22:49.315Z,17.50
2018-11-04T09:25:18.969Z,17.50
2018-11-04T09:27:49.781Z,17.40
2018-11-04T09:30:19.345Z,17.40
2018-11-04T09:32:49.200Z,17.40
2018-11-04T09:35:19.454Z,17.40
2018-11-04T09:37:49.289Z,17.50
2018-11-04T09:40:19.365Z,17.50
2018-11-04T09:42:49.903Z,17.50
2018-11-04T09:45:20.025Z,17.50
2018-11-04T09:47:49.903Z,17.50
2018-11-04T09:50:19.665Z,17.50
2018-11-04T09:52:49.333Z,17.50
2018-11-04T09:55:18.907Z,17.60
2018-11-04T09:57:48.546Z,17.60
2018-11-04T10:00:18.035Z,17.60
2018-11-04T10:02:47.798Z,17.70
2018-11-04T10:05:17.335Z,17.70
2018-11-04T10:07:47.317Z,17.80
2018-11-04T10:10:17.255Z,17.80
2018-11-04T10:12:46.814Z,17.80
2018-11-04T10:15:16.488Z,17.90
2018-11-04T10:17:46.746Z,17.90
2018-11-04T10:20:17.700Z,18.00
2018-11-04T10:22:47.853Z,18.10
2018-11-04T10:25:17.814Z,18.20
2018-11-04T10:27:47.353Z,18.20
2018-11-04T10:30:17.788Z,18.20
2018-11-04T10:32:47.683Z,18.20
2018-11-04T10:35:17.120Z,18.30
2018-11-04T10:37:47.031Z,18.30
2018-11-04T10:40:16.633Z,18.20
2018-11-04T10:42:46.022Z,18.20
2018-11-04T10:45:15.589Z,18.20
2018-11-04T10:47:45.397Z,18.20
2018-11-04T10:50:15.103Z,18.10
2018-11-04T10:52:44.713Z,18.10
2018-11-04T10:55:14.284Z,18.10
2018-11-04T10:57:43.933Z,18.20
2018-11-04T11:00:19.072Z,18.20
2018-11-04T11:02:48.782Z,18.10
2018-11-04T11:05:18.511Z,18.20
2018-11-04T11:07:48.286Z,18.20
2018-11-04T11:10:17.751Z,18.30
2018-11-04T11:12:49.006Z,18.30
2018-11-04T11:15:18.825Z,18.40
2018-11-04T11:17:48.719Z,18.40
2018-11-04T11:20:18.652Z,18.40
2018-11-04T11:22:48.546Z,18.50
2018-11-04T11:25:18.759Z,18.50
2018-11-04T11:27:48.365Z,18.50
2018-11-04T11:30:18.320Z,18.50
2018-11-04T11:32:47.999Z,18.50
2018-11-04T11:35:17.950Z,18.50
2018-11-04T11:37:47.800Z,18.50
2018-11-04T11:40:17.937Z,18.50
2018-11-04T11:42:47.843Z,18.50
2018-11-04T11:45:17.835Z,18.60
2018-11-04T11:47:47.742Z,18.70
2018-11-04T11:50:17.307Z,18.70
2018-11-04T11:52:46.935Z,18.80
2018-11-04T11:55:16.781Z,18.80
2018-11-04T11:57:46.695Z,18.90
2018-11-04T12:00:16.445Z,19.00
2018-11-04T12:02:46.080Z,18.90
2018-11-04T12:05:15.554Z,19.00
2018-11-04T12:07:45.326Z,19.00
2018-11-04T12:10:15.363Z,19.00
2018-11-04T12:12:45.412Z,19.00
2018-11-04T12:15:15.242Z,19.00
2018-11-04T12:17:44.812Z,19.10
2018-11-04T12:20:14.564Z,19.10
2018-11-04T12:22:44.187Z,19.10
2018-11-04T12:25:14.297Z,19.00
2018-11-04T12:27:43.809Z,18.90
2018-11-04T12:30:14.761Z,18.90
2018-11-04T12:32:44.231Z,18.80
2018-11-04T12:35:14.415Z,18.80
2018-11-04T12:37:44.157Z,18.80
2018-11-04T12:40:14.333Z,18.80
2018-11-04T12:42:43.909Z,18.80
2018-11-04T12:45:14.532Z,18.80
2018-11-04T12:47:44.553Z,18.80
2018-11-04T12:50:14.593Z,18.80
2018-11-04T12:52:44.325Z,18.90
2018-11-04T12:55:14.327Z,18.90
2018-11-04T12:57:44.340Z,18.90
2018-11-04T13:00:15.541Z,18.80
2018-11-04T13:02:46.109Z,18.80
2018-11-04T13:05:15.739Z,18.80
2018-11-04T13:07:45.692Z,18.80
2018-11-04T13:10:15.487Z,18.80
2018-11-04T13:12:45.195Z,18.80
2018-11-04T13:15:15.416Z,18.80
2018-11-04T13:17:44.951Z,18.80
2018-11-04T13:20:14.483Z,18.80
2018-11-04T13:22:44.064Z,18.80
2018-11-04T13:25:14.271Z,18.80
2018-11-04T13:27:44.324Z,18.80
2018-11-04T13:30:14.812Z,18.90
2018-11-04T13:32:44.376Z,19.00
2018-11-04T13:35:14.173Z,19.00
2018-11-04T13:37:43.814Z,19.00
2018-11-04T13:40:13.489Z,19.00
2018-11-04T13:42:43.106Z,19.10
2018-11-04T13:45:12.841Z,19.00
2018-11-04T13:47:42.997Z,19.00
2018-11-04T13:50:14.107Z,18.90
2018-11-04T13:52:44.749Z,18.90
2018-11-04T13:55:15.176Z,18.90
2018-11-04T13:57:44.674Z,18.80
2018-11-04T14:00:16.600Z,18.70
2018-11-04T14:02:48.283Z,18.70
2018-11-04T14:05:18.248Z,18.60
2018-11-04T14:07:48.148Z,18.60
2018-11-04T14:10:18.016Z,18.70
2018-11-04T14:12:48.024Z,18.70
2018-11-04T14:15:18.198Z,18.70
2018-11-04T14:17:47.950Z,18.70
2018-11-04T14:20:17.670Z,18.70
2018-11-04T14:22:47.349Z,18.70
2018-11-04T14:25:16.918Z,18.70
2018-11-04T14:27:46.498Z,18.80
2018-11-04T14:30:16.465Z,18.80
2018-11-04T14:32:46.134Z,18.80
2018-11-04T14:35:15.855Z,18.90
2018-11-04T14:37:45.396Z,18.90
2018-11-04T14:40:16.522Z,18.80
2018-11-04T14:42:46.408Z,18.80
2018-11-04T14:45:16.002Z,18.80
2018-11-04T14:47:47.562Z,18.80
2018-11-04T14:50:18.849Z,18.80
2018-11-04T14:52:49.972Z,18.90
2018-11-04T14:55:20.582Z,18.90
2018-11-04T14:57:50.915Z,18.80
2018-11-04T15:00:20.590Z,18.80
2018-11-04T15:02:50.521Z,18.90
2018-11-04T15:05:20.093Z,18.80
2018-11-04T15:07:50.089Z,18.80
2018-11-04T15:10:19.856Z,18.80
2018-11-04T15:12:49.332Z,18.80
2018-11-04T15:15:19.561Z,18.80
2018-11-04T15:17:49.073Z,18.70
2018-11-04T15:20:18.619Z,18.70
2018-11-04T15:22:49.522Z,18.70
2018-11-04T15:25:20.241Z,18.70
2018-11-04T15:27:49.886Z,18.70
2018-11-04T15:30:19.600Z,18.70
2018-11-04T15:32:49.348Z,18.70
2018-11-04T15:35:19.252Z,18.70
2018-11-04T15:37:49.007Z,18.70
2018-11-04T15:40:20.123Z,18.60
2018-11-04T15:42:53.106Z,18.60
2018-11-04T15:45:23.994Z,18.60
2018-11-04T15:47:54.431Z,18.60
2018-11-04T15:50:25.353Z,18.60
2018-11-04T15:52:55.936Z,18.70
2018-11-04T15:55:28.286Z,18.70
2018-11-04T15:57:58.614Z,18.70
2018-11-04T16:00:29.016Z,18.70
2018-11-04T16:02:58.975Z,18.70
2018-11-04T16:05:30.023Z,18.70
2018-11-04T16:08:01.946Z,18.70
2018-11-04T16:10:31.753Z,18.70
2018-11-04T16:13:02.862Z,18.70
2018-11-04T16:15:33.362Z,18.70
2018-11-04T16:18:03.100Z,18.80
2018-11-04T16:20:34.311Z,18.80
2018-11-04T16:23:05.054Z,18.70
2018-11-04T16:25:34.896Z,18.80
2018-11-04T16:28:04.409Z,18.80
2018-11-04T16:30:34.747Z,18.80
2018-11-04T16:33:04.889Z,18.80
2018-11-04T16:35:37.097Z,18.70
2018-11-04T16:38:07.502Z,18.70
2018-11-04T16:40:37.254Z,18.80
2018-11-04T16:43:07.625Z,18.80
2018-11-04T16:45:37.530Z,18.80
2018-11-04T16:48:07.270Z,18.80
2018-11-04T16:50:37.593Z,18.80
2018-11-04T16:53:07.573Z,18.80
2018-11-04T16:55:37.303Z,18.80
2018-11-04T16:58:07.073Z,18.80
2018-11-04T17:00:36.566Z,18.70
2018-11-04T17:03:07.570Z,18.70
2018-11-04T17:05:37.508Z,18.70
2018-11-04T17:08:07.358Z,18.70
2018-11-04T17:10:36.925Z,18.70
2018-11-04T17:13:07.214Z,18.70
2018-11-04T17:15:37.044Z,18.70
2018-11-04T17:18:06.936Z,18.70
2018-11-04T17:20:36.808Z,18.70
2018-11-04T17:23:06.801Z,18.70
2018-11-04T17:25:36.487Z,18.70
2018-11-04T17:28:06.881Z,18.70
2018-11-04T17:30:37.566Z,18.70
2018-11-04T17:33:07.224Z,18.70
2018-11-04T17:35:37.528Z,18.70
2018-11-04T17:38:07.132Z,18.70
2018-11-04T17:40:37.413Z,18.70
2018-11-04T17:43:08.303Z,18.70
2018-11-04T17:45:38.015Z,18.60
2018-11-04T17:48:07.975Z,18.60
2018-11-04T17:50:38.158Z,18.60
2018-11-04T17:53:07.957Z,18.60
2018-11-04T17:55:37.501Z,18.60
2018-11-04T17:58:07.247Z,18.60
2018-11-04T18:00:36.909Z,18.60
2018-11-04T18:03:07.482Z,18.60
2018-11-04T18:05:37.234Z,18.60
2018-11-04T18:08:06.959Z,18.60
2018-11-04T18:10:36.688Z,18.60
2018-11-04T18:13:06.442Z,18.60
2018-11-04T18:15:36.123Z,18.60
2018-11-04T18:18:05.998Z,18.60
2018-11-04T18:20:36.497Z,18.60
2018-11-04T18:23:06.208Z,18.60
2018-11-04T18:25:36.029Z,18.60
2018-11-04T18:28:05.704Z,18.60
2018-11-04T18:30:36.571Z,18.50
2018-11-04T18:33:06.821Z,18.50
2018-11-04T18:35:36.697Z,18.50
2018-11-04T18:38:06.446Z,18.50
2018-11-04T18:40:36.263Z,18.50
2018-11-04T18:43:06.297Z,18.50
2018-11-04T18:45:36.195Z,18.60
2018-11-04T18:48:06.652Z,18.60
2018-11-04T18:50:36.484Z,18.60
2018-11-04T18:53:07.161Z,18.50
2018-11-04T18:55:36.744Z,18.50
2018-11-04T18:58:06.831Z,18.50
2018-11-04T19:00:36.848Z,18.50
2018-11-04T19:03:06.813Z,18.60
2018-11-04T19:05:36.735Z,18.60
2018-11-04T19:08:07.378Z,18.60
2018-11-04T19:10:36.886Z,18.50
2018-11-04T19:13:06.508Z,18.60
2018-11-04T19:15:36.056Z,18.60
2018-11-04T19:18:05.920Z,18.50
2018-11-04T19:20:35.567Z,18.50
2018-11-04T19:23:06.599Z,18.50
2018-11-04T19:25:36.249Z,18.50
2018-11-04T19:28:06.116Z,18.50
2018-11-04T19:30:35.681Z,18.50
2018-11-04T19:33:05.420Z,18.50
2018-11-04T19:35:35.183Z,18.40
2018-11-04T19:38:05.190Z,18.40
2018-11-04T19:40:36.963Z,18.40
2018-11-04T19:43:06.756Z,18.40
2018-11-04T19:45:36.335Z,18.40
2018-11-04T19:48:06.295Z,18.30
2018-11-04T19:50:35.922Z,18.40
2018-11-04T19:53:06.375Z,18.40
2018-11-04T19:55:36.269Z,18.40
2018-11-04T19:58:06.835Z,18.40
2018-11-04T20:00:36.709Z,18.30
2018-11-04T20:03:06.355Z,18.30
2018-11-04T20:05:36.080Z,18.20
2018-11-04T20:08:06.637Z,18.30
2018-11-04T20:10:36.459Z,18.20
2018-11-04T20:13:11.925Z,18.30
2018-11-04T20:15:41.546Z,18.20
2018-11-04T20:18:16.501Z,18.20
2018-11-04T20:20:45.942Z,18.10
2018-11-04T20:23:15.627Z,18.10
2018-11-04T20:25:50.402Z,18.10
2018-11-04T20:28:19.897Z,18.20
2018-11-04T20:30:49.634Z,18.20
2018-11-04T20:33:19.729Z,18.20
2018-11-04T20:35:50.349Z,18.20
2018-11-04T20:38:24.411Z,18.10
2018-11-04T20:40:59.380Z,18.10
2018-11-04T20:43:29.101Z,18.10
2018-11-04T20:45:59.465Z,18.10
2018-11-04T20:48:34.266Z,18.10
2018-11-04T20:51:06.311Z,18.10
2018-11-04T20:53:36.609Z,18.00
2018-11-04T20:56:11.728Z,18.00
2018-11-04T20:58:41.806Z,17.90
2018-11-04T21:01:11.314Z,17.90
2018-11-04T21:03:41.640Z,17.90
2018-11-04T21:06:11.763Z,18.00
2018-11-04T21:08:42.071Z,17.90
2018-11-04T21:11:12.448Z,17.90
2018-11-04T21:13:42.665Z,17.80
2018-11-04T21:16:13.003Z,17.80
2018-11-04T21:18:43.037Z,17.70
2018-11-04T21:21:14.486Z,17.70
2018-11-04T21:23:44.501Z,17.70
2018-11-04T21:26:14.956Z,17.70
2018-11-04T21:28:44.809Z,17.70
2018-11-04T21:31:14.601Z,17.70
2018-11-04T21:33:44.131Z,17.70
2018-11-04T21:36:14.055Z,17.60
2018-11-04T21:38:44.021Z,17.60
2018-11-04T21:41:13.640Z,17.60
2018-11-04T21:43:44.001Z,17.60
2018-11-04T21:46:13.469Z,17.50
2018-11-04T21:48:44.401Z,17.50
2018-11-04T21:51:16.327Z,17.60
2018-11-04T21:53:46.002Z,17.60
2018-11-04T21:56:22.845Z,17.50
2018-11-04T21:58:53.255Z,17.50
2018-11-04T22:01:23.484Z,17.50
2018-11-04T22:03:53.837Z,17.50
2018-11-04T22:06:23.499Z,17.50
2018-11-04T22:08:53.550Z,17.50
2018-11-04T22:11:24.428Z,17.50
2018-11-04T22:13:54.657Z,17.50
2018-11-04T22:16:24.515Z,17.40
2018-11-04T22:18:54.458Z,17.40
2018-11-04T22:21:24.241Z,17.40
2018-11-04T22:23:54.857Z,17.40
2018-11-04T22:26:25.498Z,17.40
2018-11-04T22:28:55.748Z,17.40
2018-11-04T22:31:25.771Z,17.50
2018-11-04T22:33:56.207Z,17.50
2018-11-04T22:36:26.516Z,17.50
2018-11-04T22:38:56.268Z,17.50
2018-11-04T22:41:26.101Z,17.50
2018-11-04T22:43:56.035Z,17.50
2018-11-04T22:46:26.383Z,17.50
2018-11-04T22:48:56.138Z,17.50
2018-11-04T22:51:26.332Z,17.50
2018-11-04T22:53:57.414Z,17.50
2018-11-04T22:56:28.302Z,17.50
2018-11-04T22:58:58.657Z,17.50
2018-11-04T23:01:29.181Z,17.50
2018-11-04T23:04:00.247Z,17.50
2018-11-04T23:06:30.819Z,17.40
2018-11-04T23:09:01.919Z,17.40
2018-11-04T23:11:31.870Z,17.40
2018-11-04T23:14:02.049Z,17.30
2018-11-04T23:16:31.753Z,17.30
2018-11-04T23:19:02.592Z,17.30
2018-11-04T23:21:34.495Z,17.30
2018-11-04T23:24:05.237Z,17.40
2018-11-04T23:26:35.451Z,17.40
2018-11-04T23:29:06.814Z,17.30
2018-11-04T23:31:37.261Z,17.30
2018-11-04T23:34:07.703Z,17.20
2018-11-04T23:36:37.493Z,17.30
2018-11-04T23:39:10.230Z,17.20
2018-11-04T23:41:41.619Z,17.20
2018-11-04T23:44:12.535Z,17.20
2018-11-04T23:46:45.561Z,17.20
2018-11-04T23:49:15.541Z,17.20
2018-11-04T23:51:45.995Z,17.20
2018-11-04T23:54:15.849Z,17.10
2018-11-04T23:56:45.729Z,17.10
2018-11-04T23:59:15.738Z,17.00
