createdAt,value
2018-09-09T00:04:36.760Z,8.13
2018-09-09T00:09:36.478Z,5.77
2018-09-09T00:14:31.025Z,7.70
2018-09-09T00:19:25.634Z,6.70
2018-09-09T00:24:20.221Z,10.27
2018-09-09T00:29:14.669Z,9.60
2018-09-09T00:34:09.088Z,5.03
2018-09-09T00:39:03.833Z,7.13
2018-09-09T00:43:58.464Z,8.03
2018-09-09T00:48:57.849Z,7.13
2018-09-09T00:53:52.327Z,7.77
2018-09-09T00:58:47.025Z,5.87
2018-09-09T01:03:41.533Z,6.77
2018-09-09T01:08:36.044Z,7.97
2018-09-09T01:13:30.802Z,7.50
2018-09-09T01:18:25.334Z,6.27
2018-09-09T01:23:20.105Z,6.80
2018-09-09T01:28:15.105Z,5.93
2018-09-09T01:33:10.035Z,5.67
2018-09-09T01:38:04.596Z,9.10
2018-09-09T01:42:59.448Z,6.30
2018-09-09T01:47:54.261Z,9.33
2018-09-09T01:52:48.973Z,8.70
2018-09-09T01:57:43.939Z,7.03
2018-09-09T02:02:39.485Z,5.90
2018-09-09T02:07:34.022Z,7.20
2018-09-09T02:12:28.601Z,6.17
2018-09-09T02:17:23.520Z,7.93
2018-09-09T02:22:18.029Z,5.57
2018-09-09T02:27:12.496Z,6.53
2018-09-09T02:32:07.280Z,6.47
2018-09-09T02:37:02.036Z,6.17
2018-09-09T02:41:56.768Z,7.23
2018-09-09T02:46:51.506Z,8.17
2018-09-09T02:51:46.141Z,8.33
2018-09-09T02:56:40.942Z,7.50
2018-09-09T03:01:35.409Z,8.37
2018-09-09T03:06:30.033Z,6.53
2018-09-09T03:11:24.490Z,5.97
2018-09-09T03:16:19.028Z,5.43
2018-09-09T03:21:13.494Z,7.57
2018-09-09T03:26:07.980Z,8.73
2018-09-09T03:31:02.417Z,6.17
2018-09-09T03:35:56.904Z,5.27
2018-09-09T03:40:51.815Z,5.03
2018-09-09T03:45:46.454Z,7.80
2018-09-09T03:50:40.941Z,6.40
2018-09-09T03:55:35.424Z,5.97
2018-09-09T04:00:29.905Z,6.70
2018-09-09T04:05:24.367Z,6.57
2018-09-09T04:10:18.859Z,5.27
2018-09-09T04:15:13.334Z,6.03
2018-09-09T04:20:08.101Z,7.97
2018-09-09T04:25:02.614Z,6.60
2018-09-09T04:29:57.211Z,5.77
2018-09-09T04:34:51.693Z,7.40
2018-09-09T04:39:46.155Z,8.47
2018-09-09T04:44:40.670Z,6.20
2018-09-09T04:49:35.202Z,4.80
2018-09-09T04:54:29.973Z,3.97
2018-09-09T04:59:24.568Z,4.77
2018-09-09T05:04:19.241Z,8.67
2018-09-09T05:09:13.986Z,5.27
2018-09-09T05:14:09.188Z,7.10
2018-09-09T05:19:04.332Z,4.90
2018-09-09T05:23:59.060Z,5.27
2018-09-09T05:28:53.703Z,6.60
2018-09-09T05:33:48.266Z,6.00
2018-09-09T05:38:42.801Z,6.20
2018-09-09T05:43:37.411Z,6.33
2018-09-09T05:48:32.104Z,4.27
2018-09-09T05:53:26.931Z,4.30
2018-09-09T05:58:21.777Z,3.57
2018-09-09T06:03:16.702Z,5.87
2018-09-09T06:08:11.522Z,5.20
2018-09-09T06:13:06.206Z,5.87
2018-09-09T06:18:01.176Z,5.20
2018-09-09T06:22:55.979Z,4.07
2018-09-09T06:27:50.556Z,5.03
2018-09-09T06:32:46.128Z,3.87
2018-09-09T06:37:40.642Z,5.33
2018-09-09T06:42:35.470Z,5.83
2018-09-09T06:47:29.992Z,8.03
2018-09-09T06:52:24.808Z,5.17
2018-09-09T06:57:19.530Z,5.10
2018-09-09T07:02:14.085Z,3.60
2018-09-09T07:07:08.754Z,3.60
2018-09-09T07:12:04.114Z,4.60
2018-09-09T07:16:58.679Z,4.20
2018-09-09T07:21:53.400Z,4.73
2018-09-09T07:26:47.882Z,4.57
2018-09-09T07:31:42.375Z,5.17
2018-09-09T07:36:36.844Z,2.47
2018-09-09T07:41:31.319Z,3.33
2018-09-09T07:46:25.916Z,3.70
2018-09-09T07:51:20.552Z,5.07
2018-09-09T07:56:15.082Z,5.17
2018-09-09T08:01:09.703Z,3.80
2018-09-09T08:06:04.683Z,2.73
2018-09-09T08:10:59.592Z,3.27
2018-09-09T08:15:54.332Z,4.30
2018-09-09T08:20:49.205Z,4.37
2018-09-09T08:25:44.316Z,3.93
2018-09-09T08:30:39.098Z,3.63
2018-09-09T08:35:34.228Z,4.57
2018-09-09T08:40:29.416Z,2.10
2018-09-09T08:45:24.275Z,3.67
2018-09-09T08:50:19.170Z,4.27
2018-09-09T08:55:14.072Z,4.57
2018-09-09T09:00:09.160Z,2.57
2018-09-09T09:05:04.640Z,4.10
2018-09-09T09:09:59.645Z,5.33
2018-09-09T09:14:54.709Z,8.03
2018-09-09T09:19:49.527Z,2.77
2018-09-09T09:24:44.290Z,5.80
2018-09-09T09:30:10.930Z,2.90
2018-09-09T09:35:06.462Z,2.57
2018-09-09T09:40:01.339Z,3.53
2018-09-09T09:44:56.150Z,3.43
2018-09-09T09:49:50.980Z,3.03
2018-09-09T09:54:46.125Z,3.03
2018-09-09T09:59:40.854Z,2.37
2018-09-09T10:04:35.778Z,4.57
2018-09-09T10:09:30.516Z,3.37
2018-09-09T10:14:25.321Z,3.73
2018-09-09T10:19:20.114Z,4.23
2018-09-09T10:24:14.921Z,3.23
2018-09-09T10:29:09.708Z,2.30
2018-09-09T10:34:04.421Z,2.70
2018-09-09T10:38:59.189Z,2.40
2018-09-09T10:43:53.931Z,1.90
2018-09-09T10:48:49.255Z,2.33
2018-09-09T10:53:44.149Z,2.33
2018-09-09T10:58:38.923Z,3.60
2018-09-09T11:03:33.856Z,4.37
2018-09-09T11:08:28.654Z,2.93
2018-09-09T11:13:23.602Z,2.50
2018-09-09T11:18:18.770Z,2.70
2018-09-09T11:23:13.484Z,2.90
2018-09-09T11:28:08.466Z,2.07
2018-09-09T11:33:03.338Z,3.57
2018-09-09T11:37:58.345Z,10.30
2018-09-09T11:42:53.387Z,3.50
2018-09-09T11:47:48.164Z,4.53
2018-09-09T11:52:42.920Z,3.90
2018-09-09T11:57:37.456Z,2.70
2018-09-09T12:02:31.978Z,3.27
2018-09-09T12:07:26.743Z,3.17
2018-09-09T12:12:21.649Z,2.70
2018-09-09T12:17:16.210Z,2.15
2018-09-09T12:22:11.332Z,1.57
2018-09-09T12:27:05.830Z,2.23
2018-09-09T12:32:00.310Z,3.70
2018-09-09T12:36:55.049Z,2.57
2018-09-09T12:41:49.671Z,2.30
2018-09-09T12:46:49.556Z,2.93
2018-09-09T12:51:44.130Z,2.00
2018-09-09T12:56:38.711Z,3.47
2018-09-09T13:01:33.172Z,2.37
2018-09-09T13:06:27.805Z,2.87
2018-09-09T13:11:22.273Z,2.53
2018-09-09T13:16:16.834Z,1.40
2018-09-09T13:21:11.430Z,2.50
2018-09-09T13:26:06.497Z,2.93
2018-09-09T13:31:01.205Z,1.77
2018-09-09T13:35:56.357Z,2.70
2018-09-09T13:40:51.127Z,2.30
2018-09-09T13:45:45.884Z,2.17
2018-09-09T13:50:40.636Z,2.03
2018-09-09T13:55:35.952Z,1.80
2018-09-09T14:00:31.036Z,1.90
2018-09-09T14:05:26.088Z,1.60
2018-09-09T14:10:21.058Z,3.00
2018-09-09T14:15:15.884Z,1.97
2018-09-09T14:20:11.327Z,4.93
2018-09-09T14:25:06.292Z,3.37
2018-09-09T14:30:01.496Z,3.57
2018-09-09T14:34:56.544Z,1.73
2018-09-09T14:39:51.364Z,2.23
2018-09-09T14:44:46.186Z,1.70
2018-09-09T14:49:41.581Z,1.53
2018-09-09T14:54:36.307Z,3.83
2018-09-09T14:59:31.007Z,2.73
2018-09-09T15:04:25.773Z,2.30
2018-09-09T15:09:20.695Z,2.20
2018-09-09T15:14:15.522Z,3.40
2018-09-09T15:19:10.676Z,3.27
2018-09-09T15:24:05.456Z,1.80
2018-09-09T15:28:59.902Z,2.17
2018-09-09T15:33:54.775Z,3.57
2018-09-09T15:38:49.825Z,2.60
2018-09-09T15:43:44.406Z,3.10
2018-09-09T15:48:39.217Z,2.10
2018-09-09T15:53:45.722Z,2.87
2018-09-09T15:58:40.167Z,4.00
2018-09-09T16:03:35.122Z,3.13
2018-09-09T16:08:29.636Z,6.07
2018-09-09T16:13:24.082Z,3.50
2018-09-09T16:18:18.718Z,3.97
2018-09-09T16:23:15.773Z,3.70
2018-09-09T16:28:10.264Z,2.33
2018-09-09T16:33:04.750Z,1.80
2018-09-09T16:37:59.272Z,3.13
2018-09-09T16:42:53.789Z,4.73
2018-09-09T16:47:48.551Z,5.90
2018-09-09T16:52:43.221Z,2.57
2018-09-09T16:57:37.813Z,3.30
2018-09-09T17:02:32.382Z,3.50
2018-09-09T17:07:26.870Z,2.87
2018-09-09T17:12:21.479Z,3.77
2018-09-09T17:17:15.934Z,2.13
2018-09-09T17:22:11.387Z,2.03
2018-09-09T17:27:05.941Z,2.30
2018-09-09T17:32:00.442Z,1.93
2018-09-09T17:36:55.107Z,2.43
2018-09-09T17:41:49.745Z,2.83
2018-09-09T17:46:44.924Z,5.27
2018-09-09T17:51:39.985Z,2.77
2018-09-09T17:56:34.493Z,5.07
2018-09-09T18:01:29.059Z,3.77
2018-09-09T18:06:23.648Z,4.07
2018-09-09T18:11:18.758Z,9.13
2018-09-09T18:16:14.111Z,16.80
2018-09-09T18:21:09.314Z,10.67
2018-09-09T18:26:04.388Z,9.03
2018-09-09T18:30:59.705Z,9.93
2018-09-09T18:35:54.188Z,44.20
2018-09-09T18:40:52.711Z,39.40
2018-09-09T18:45:48.168Z,15.20
2018-09-09T18:50:42.942Z,20.13
2018-09-09T18:55:38.541Z,29.90
2018-09-09T19:00:33.024Z,15.40
2018-09-09T19:05:28.099Z,15.90
2018-09-09T19:10:22.566Z,13.23
2018-09-09T19:15:17.364Z,11.63
2018-09-09T19:20:12.677Z,8.20
2018-09-09T19:25:07.748Z,7.30
2018-09-09T19:30:02.575Z,6.73
2018-09-09T19:34:57.521Z,7.50
2018-09-09T19:39:52.231Z,9.60
2018-09-09T19:44:46.967Z,8.73
2018-09-09T19:49:41.784Z,6.47
2018-09-09T19:54:37.729Z,7.57
2018-09-09T19:59:32.707Z,6.50
2018-09-09T20:04:27.264Z,6.90
2018-09-09T20:09:21.919Z,5.97
2018-09-09T20:14:18.491Z,6.93
2018-09-09T20:19:13.237Z,9.80
2018-09-09T20:24:07.933Z,6.40
2018-09-09T20:29:02.607Z,5.30
2018-09-09T20:33:57.222Z,7.00
2018-09-09T20:38:51.985Z,6.10
2018-09-09T20:43:46.673Z,6.33
2018-09-09T20:48:41.815Z,5.77
2018-09-09T20:53:36.849Z,6.80
2018-09-09T20:58:31.366Z,6.80
2018-09-09T21:03:26.435Z,6.73
2018-09-09T21:08:20.935Z,7.90
2018-09-09T21:13:15.657Z,8.47
2018-09-09T21:18:10.123Z,6.40
2018-09-09T21:23:04.899Z,5.30
2018-09-09T21:27:59.418Z,5.90
2018-09-09T21:32:54.045Z,6.67
2018-09-09T21:37:48.568Z,7.00
2018-09-09T21:42:43.038Z,6.23
2018-09-09T21:47:37.752Z,5.13
2018-09-09T21:52:32.366Z,4.30
2018-09-09T21:57:26.886Z,4.43
2018-09-09T22:02:21.977Z,3.10
2018-09-09T22:07:16.657Z,3.63
2018-09-09T22:12:12.003Z,3.77
2018-09-09T22:17:06.752Z,4.40
2018-09-09T22:22:01.426Z,3.37
2018-09-09T22:26:56.836Z,4.37
2018-09-09T22:31:51.776Z,4.13
2018-09-09T22:36:46.385Z,3.40
2018-09-09T22:41:41.094Z,4.03
2018-09-09T22:46:35.780Z,4.17
2018-09-09T22:51:30.505Z,5.67
2018-09-09T22:56:25.022Z,4.07
2018-09-09T23:01:19.807Z,6.00
2018-09-09T23:06:14.465Z,5.90
2018-09-09T23:11:09.022Z,6.10
2018-09-09T23:16:03.490Z,3.37
2018-09-09T23:20:57.995Z,4.27
2018-09-09T23:25:52.461Z,3.77
2018-09-09T23:30:46.983Z,6.40
2018-09-09T23:35:41.616Z,3.90
2018-09-09T23:40:36.136Z,5.43
2018-09-09T23:45:30.591Z,5.50
2018-09-09T23:50:25.213Z,2.60
2018-09-09T23:55:19.867Z,3.47
