createdAt,value
2018-12-27T00:02:28.277Z,27.83
2018-12-27T00:04:59.195Z,29.63
2018-12-27T00:07:30.202Z,27.73
2018-12-27T00:10:01.213Z,25.20
2018-12-27T00:12:32.358Z,27.77
2018-12-27T00:15:03.426Z,24.37
2018-12-27T00:17:34.440Z,25.83
2018-12-27T00:20:05.417Z,21.33
2018-12-27T00:22:36.428Z,24.63
2018-12-27T00:25:10.792Z,22.83
2018-12-27T00:27:41.808Z,20.73
2018-12-27T00:30:13.087Z,23.93
2018-12-27T00:32:44.365Z,22.13
2018-12-27T00:35:15.629Z,22.97
2018-12-27T00:37:46.927Z,22.70
2018-12-27T00:40:18.181Z,23.73
2018-12-27T00:42:49.437Z,20.97
2018-12-27T00:45:20.738Z,21.97
2018-12-27T00:47:51.982Z,21.57
2018-12-27T00:50:23.267Z,23.80
2018-12-27T00:52:54.530Z,23.03
2018-12-27T00:55:25.810Z,24.07
2018-12-27T00:57:57.065Z,22.67
2018-12-27T01:00:28.366Z,23.17
2018-12-27T01:02:59.657Z,23.27
2018-12-27T01:05:30.905Z,19.97
2018-12-27T01:08:02.230Z,22.10
2018-12-27T01:10:33.487Z,20.63
2018-12-27T01:13:04.773Z,20.40
2018-12-27T01:15:36.101Z,17.73
2018-12-27T01:18:07.360Z,20.20
2018-12-27T01:20:38.643Z,22.27
2018-12-27T01:23:09.896Z,22.20
2018-12-27T01:25:41.165Z,21.13
2018-12-27T01:28:12.422Z,21.80
2018-12-27T01:30:43.660Z,20.20
2018-12-27T01:33:18.655Z,23.23
2018-12-27T01:35:47.896Z,18.43
2018-12-27T01:38:19.199Z,18.33
2018-12-27T01:40:51.420Z,19.07
2018-12-27T01:43:22.799Z,20.43
2018-12-27T01:45:54.075Z,21.97
2018-12-27T01:48:25.341Z,20.70
2018-12-27T01:50:56.643Z,19.13
2018-12-27T01:53:27.918Z,21.10
2018-12-27T01:55:59.161Z,20.67
2018-12-27T01:58:30.428Z,22.83
2018-12-27T02:01:01.792Z,22.80
2018-12-27T02:03:33.047Z,26.27
2018-12-27T02:06:04.364Z,24.67
2018-12-27T02:08:35.652Z,23.83
2018-12-27T02:11:06.957Z,23.70
2018-12-27T02:13:38.230Z,24.77
2018-12-27T02:16:09.604Z,29.10
2018-12-27T02:18:40.864Z,28.40
2018-12-27T02:21:12.191Z,31.13
2018-12-27T02:23:43.453Z,32.97
2018-12-27T02:26:14.817Z,32.70
2018-12-27T02:28:46.121Z,31.07
2018-12-27T02:31:17.405Z,36.87
2018-12-27T02:33:48.658Z,40.93
2018-12-27T02:36:19.915Z,30.30
2018-12-27T02:38:51.207Z,30.03
2018-12-27T02:41:22.480Z,33.77
2018-12-27T02:43:53.799Z,41.60
2018-12-27T02:46:25.118Z,41.20
2018-12-27T02:48:56.407Z,47.53
2018-12-27T02:51:27.679Z,50.43
2018-12-27T02:53:58.965Z,43.97
2018-12-27T02:56:30.243Z,53.00
2018-12-27T02:59:01.549Z,53.97
2018-12-27T03:01:32.806Z,65.17
2018-12-27T03:04:04.112Z,53.37
2018-12-27T03:06:35.368Z,54.90
2018-12-27T03:09:07.085Z,56.27
2018-12-27T03:11:38.382Z,53.20
2018-12-27T03:14:09.629Z,54.63
2018-12-27T03:16:40.946Z,55.43
2018-12-27T03:19:12.244Z,52.90
2018-12-27T03:21:43.497Z,53.07
2018-12-27T03:24:14.752Z,49.67
2018-12-27T03:26:46.014Z,54.93
2018-12-27T03:29:17.276Z,52.47
2018-12-27T03:31:48.559Z,55.13
2018-12-27T03:34:19.853Z,51.83
2018-12-27T03:36:51.118Z,54.60
2018-12-27T03:39:22.373Z,50.00
2018-12-27T03:41:53.654Z,52.87
2018-12-27T03:44:24.939Z,49.07
2018-12-27T03:46:56.182Z,63.87
2018-12-27T03:49:27.573Z,57.67
2018-12-27T03:51:58.784Z,60.40
2018-12-27T03:54:30.033Z,61.43
2018-12-27T03:57:01.297Z,52.77
2018-12-27T03:59:32.608Z,56.30
2018-12-27T04:02:03.904Z,59.13
2018-12-27T04:04:35.161Z,53.37
2018-12-27T04:07:06.413Z,58.37
2018-12-27T04:09:37.672Z,59.93
2018-12-27T04:12:08.965Z,57.77
2018-12-27T04:14:40.333Z,57.40
2018-12-27T04:17:11.247Z,60.30
2018-12-27T04:19:42.201Z,47.83
2018-12-27T04:22:13.130Z,60.80
2018-12-27T04:24:44.064Z,50.07
2018-12-27T04:27:14.991Z,53.97
2018-12-27T04:29:45.894Z,52.13
2018-12-27T04:32:16.827Z,52.80
2018-12-27T04:34:47.759Z,56.03
2018-12-27T04:37:18.671Z,60.03
2018-12-27T04:39:49.614Z,54.83
2018-12-27T04:42:20.596Z,54.53
2018-12-27T04:44:51.520Z,54.27
2018-12-27T04:47:22.555Z,54.53
2018-12-27T04:49:53.487Z,54.97
2018-12-27T04:52:24.403Z,66.50
2018-12-27T04:54:55.311Z,64.40
2018-12-27T04:57:26.320Z,60.40
2018-12-27T04:59:57.262Z,59.70
2018-12-27T05:02:28.205Z,55.73
2018-12-27T05:04:59.163Z,63.07
2018-12-27T05:07:30.087Z,57.47
2018-12-27T05:10:01.006Z,66.80
2018-12-27T05:12:31.935Z,64.83
2018-12-27T05:15:02.875Z,62.80
2018-12-27T05:17:33.815Z,52.17
2018-12-27T05:20:04.960Z,62.73
2018-12-27T05:22:35.911Z,57.40
2018-12-27T05:25:06.946Z,55.03
2018-12-27T05:27:37.921Z,55.90
2018-12-27T05:30:08.896Z,57.57
2018-12-27T05:32:39.803Z,60.13
2018-12-27T05:35:10.721Z,61.13
2018-12-27T05:37:41.666Z,62.80
2018-12-27T05:40:12.594Z,51.00
2018-12-27T05:42:43.527Z,57.90
2018-12-27T05:45:14.459Z,56.50
2018-12-27T05:47:45.405Z,52.60
2018-12-27T05:50:16.315Z,60.67
2018-12-27T05:52:47.317Z,59.23
2018-12-27T05:55:18.234Z,57.27
2018-12-27T05:57:49.157Z,53.90
2018-12-27T06:00:20.161Z,60.93
2018-12-27T06:02:51.104Z,48.00
2018-12-27T06:05:22.012Z,51.60
2018-12-27T06:07:52.922Z,54.90
2018-12-27T06:10:23.847Z,71.73
2018-12-27T06:12:54.763Z,64.47
2018-12-27T06:15:26.297Z,70.00
2018-12-27T06:17:57.290Z,74.67
2018-12-27T06:20:28.301Z,75.97
2018-12-27T06:22:59.195Z,72.85
2018-12-27T06:25:30.119Z,66.00
2018-12-27T06:28:01.010Z,72.03
2018-12-27T06:30:31.916Z,68.27
2018-12-27T06:33:02.840Z,74.10
2018-12-27T06:35:33.840Z,72.10
2018-12-27T06:38:04.754Z,74.63
2018-12-27T06:40:35.831Z,74.97
2018-12-27T06:43:06.752Z,62.13
2018-12-27T06:45:37.749Z,63.20
2018-12-27T06:48:08.991Z,63.33
2018-12-27T06:50:39.971Z,58.77
2018-12-27T06:53:11.153Z,60.97
2018-12-27T06:55:43.694Z,54.03
2018-12-27T06:58:14.691Z,58.17
2018-12-27T07:00:45.694Z,59.80
2018-12-27T07:03:16.674Z,58.47
2018-12-27T07:05:47.641Z,63.13
2018-12-27T07:08:18.655Z,58.97
2018-12-27T07:10:49.601Z,59.38
2018-12-27T07:13:20.524Z,70.40
2018-12-27T07:15:52.527Z,63.33
2018-12-27T07:18:23.489Z,65.67
2018-12-27T07:20:54.424Z,63.43
2018-12-27T07:23:25.361Z,67.65
2018-12-27T07:25:56.317Z,58.53
2018-12-27T07:28:27.237Z,65.03
2018-12-27T07:30:58.229Z,59.43
2018-12-27T07:33:29.216Z,60.10
2018-12-27T07:36:00.410Z,64.00
2018-12-27T07:38:31.345Z,58.80
2018-12-27T07:41:02.392Z,64.40
2018-12-27T07:43:33.482Z,64.37
2018-12-27T07:46:10.684Z,70.97
2018-12-27T07:48:37.221Z,58.30
2018-12-27T07:51:08.253Z,58.77
2018-12-27T07:53:39.267Z,59.03
2018-12-27T07:56:10.399Z,60.17
2018-12-27T07:58:41.379Z,63.50
2018-12-27T08:01:12.435Z,65.93
2018-12-27T08:03:43.509Z,62.30
2018-12-27T08:06:14.476Z,60.63
2018-12-27T08:08:45.502Z,59.53
2018-12-27T08:11:16.563Z,58.10
2018-12-27T08:13:47.562Z,58.73
2018-12-27T08:16:18.541Z,60.17
2018-12-27T08:18:50.526Z,56.37
2018-12-27T08:21:21.457Z,57.10
2018-12-27T08:23:52.421Z,56.53
2018-12-27T08:26:24.434Z,61.07
2018-12-27T08:28:56.749Z,57.20
2018-12-27T08:31:27.818Z,64.27
2018-12-27T08:33:58.767Z,59.60
2018-12-27T08:36:29.762Z,53.90
2018-12-27T08:39:00.705Z,52.30
2018-12-27T08:41:33.047Z,60.73
2018-12-27T08:44:04.043Z,65.43
2018-12-27T08:46:34.980Z,58.10
2018-12-27T08:49:06.020Z,61.30
2018-12-27T08:51:37.015Z,63.87
2018-12-27T08:54:08.014Z,62.00
2018-12-27T08:56:40.083Z,55.50
2018-12-27T08:59:11.167Z,61.67
2018-12-27T09:01:42.137Z,72.07
2018-12-27T09:04:13.084Z,65.13
2018-12-27T09:06:44.199Z,68.67
2018-12-27T09:09:15.202Z,60.20
2018-12-27T09:11:46.210Z,75.77
2018-12-27T09:14:17.174Z,65.60
2018-12-27T09:16:48.278Z,69.20
2018-12-27T09:19:19.345Z,72.77
2018-12-27T09:21:50.402Z,68.33
2018-12-27T09:24:21.366Z,74.53
2018-12-27T09:26:52.339Z,67.83
2018-12-27T09:29:23.376Z,71.33
2018-12-27T09:31:54.362Z,75.97
2018-12-27T09:34:25.409Z,74.17
2018-12-27T09:36:56.345Z,72.73
2018-12-27T09:39:27.354Z,76.90
2018-12-27T09:41:58.320Z,77.03
2018-12-27T09:44:29.377Z,71.43
2018-12-27T09:47:00.339Z,82.40
2018-12-27T09:49:31.325Z,75.93
2018-12-27T09:52:02.389Z,74.73
2018-12-27T09:54:33.386Z,76.83
2018-12-27T09:57:04.342Z,84.70
2018-12-27T09:59:35.427Z,79.67
2018-12-27T10:02:06.307Z,93.23
2018-12-27T10:04:37.337Z,65.90
2018-12-27T10:07:08.270Z,68.03
2018-12-27T10:09:39.240Z,76.77
2018-12-27T10:12:10.204Z,73.67
2018-12-27T10:14:41.182Z,73.13
2018-12-27T10:17:12.183Z,70.90
2018-12-27T10:19:43.227Z,78.40
2018-12-27T10:22:14.235Z,64.90
2018-12-27T10:24:45.160Z,67.80
2018-12-27T10:27:16.304Z,70.57
2018-12-27T10:29:47.291Z,66.30
2018-12-27T10:32:18.418Z,67.30
2018-12-27T10:34:49.341Z,65.73
2018-12-27T10:37:20.382Z,71.17
2018-12-27T10:39:51.293Z,63.40
2018-12-27T10:42:22.359Z,63.90
2018-12-27T10:44:53.475Z,69.63
2018-12-27T10:47:24.450Z,53.03
2018-12-27T10:49:55.440Z,64.33
2018-12-27T10:52:26.409Z,66.57
2018-12-27T10:54:57.379Z,53.83
2018-12-27T10:57:28.341Z,53.90
2018-12-27T10:59:59.348Z,57.07
2018-12-27T11:02:30.289Z,63.60
2018-12-27T11:05:01.281Z,70.43
2018-12-27T11:07:32.321Z,61.70
2018-12-27T11:10:03.353Z,54.93
2018-12-27T11:12:34.376Z,62.40
2018-12-27T11:15:05.469Z,59.60
2018-12-27T11:17:36.539Z,56.13
2018-12-27T11:20:07.577Z,60.77
2018-12-27T11:22:38.761Z,57.57
2018-12-27T11:25:09.747Z,55.10
2018-12-27T11:27:40.947Z,51.63
2018-12-27T11:30:11.872Z,53.93
2018-12-27T11:32:42.889Z,51.23
2018-12-27T11:35:14.770Z,45.57
2018-12-27T11:37:45.790Z,47.37
2018-12-27T11:40:16.820Z,50.47
2018-12-27T11:42:47.781Z,45.97
2018-12-27T11:45:18.763Z,47.70
2018-12-27T11:47:49.730Z,45.27
2018-12-27T11:50:20.675Z,43.30
2018-12-27T11:52:51.629Z,43.50
2018-12-27T11:55:22.658Z,42.07
2018-12-27T11:57:53.580Z,42.33
2018-12-27T12:00:24.597Z,42.87
2018-12-27T12:02:55.508Z,52.37
2018-12-27T12:05:26.408Z,41.53
2018-12-27T12:07:57.353Z,41.73
2018-12-27T12:10:29.908Z,38.27
2018-12-27T12:13:01.754Z,40.30
2018-12-27T12:15:32.796Z,39.07
2018-12-27T12:18:03.738Z,39.03
2018-12-27T12:20:35.726Z,39.30
2018-12-27T12:23:06.938Z,39.47
2018-12-27T12:25:37.854Z,42.03
2018-12-27T12:28:08.881Z,33.23
2018-12-27T12:30:40.897Z,35.47
2018-12-27T12:33:11.873Z,37.97
2018-12-27T12:35:42.817Z,35.10
2018-12-27T12:38:13.745Z,35.50
2018-12-27T12:40:45.277Z,36.43
2018-12-27T12:43:16.394Z,35.47
2018-12-27T12:45:47.306Z,34.40
2018-12-27T12:48:18.257Z,33.10
2018-12-27T12:50:49.220Z,32.07
2018-12-27T12:53:21.227Z,32.53
2018-12-27T12:55:52.238Z,33.90
2018-12-27T12:58:24.234Z,35.73
2018-12-27T13:00:55.204Z,33.03
2018-12-27T13:03:26.169Z,28.53
2018-12-27T13:05:57.108Z,31.37
2018-12-27T13:08:29.075Z,31.00
2018-12-27T13:11:00.051Z,28.97
2018-12-27T13:13:30.999Z,32.30
2018-12-27T13:16:01.960Z,28.63
2018-12-27T13:18:32.942Z,30.37
2018-12-27T13:21:03.901Z,31.70
2018-12-27T13:23:35.315Z,34.83
2018-12-27T13:26:06.277Z,38.77
2018-12-27T13:28:37.313Z,31.40
2018-12-27T13:31:08.268Z,33.80
2018-12-27T13:33:39.337Z,33.63
2018-12-27T13:36:10.287Z,34.50
2018-12-27T13:38:41.236Z,37.43
2018-12-27T13:41:12.192Z,33.33
2018-12-27T13:43:43.183Z,34.97
2018-12-27T13:46:14.117Z,34.83
2018-12-27T13:48:45.085Z,39.20
2018-12-27T13:51:16.079Z,33.97
2018-12-27T13:53:47.006Z,35.37
2018-12-27T13:56:17.930Z,35.07
2018-12-27T13:58:48.844Z,39.83
2018-12-27T14:01:19.830Z,39.10
2018-12-27T14:03:50.823Z,38.60
2018-12-27T14:06:21.742Z,39.07
2018-12-27T14:08:52.690Z,38.80
2018-12-27T14:11:23.645Z,39.50
2018-12-27T14:13:54.593Z,44.07
2018-12-27T14:16:25.528Z,37.47
2018-12-27T14:18:56.517Z,41.87
2018-12-27T14:21:27.438Z,40.87
2018-12-27T14:23:58.376Z,37.63
2018-12-27T14:26:30.454Z,41.47
2018-12-27T14:29:01.477Z,40.47
2018-12-27T14:31:32.458Z,42.33
2018-12-27T14:34:03.455Z,40.63
2018-12-27T14:36:39.716Z,39.50
2018-12-27T14:39:08.286Z,40.63
2018-12-27T14:41:39.210Z,37.80
2018-12-27T14:44:10.171Z,43.87
2018-12-27T14:46:41.137Z,43.77
2018-12-27T14:49:12.120Z,48.70
2018-12-27T14:51:43.022Z,47.67
2018-12-27T14:54:14.349Z,50.50
2018-12-27T14:56:45.307Z,40.93
2018-12-27T14:59:16.232Z,42.93
2018-12-27T15:01:47.181Z,44.27
2018-12-27T15:04:18.179Z,50.00
2018-12-27T15:06:49.092Z,42.50
2018-12-27T15:09:20.036Z,46.10
2018-12-27T15:11:50.951Z,42.30
2018-12-27T15:14:21.877Z,44.90
2018-12-27T15:16:52.816Z,45.40
2018-12-27T15:19:23.732Z,44.13
2018-12-27T15:21:54.696Z,50.53
2018-12-27T15:24:25.702Z,49.17
2018-12-27T15:26:56.656Z,51.57
2018-12-27T15:29:27.655Z,54.27
2018-12-27T15:31:58.588Z,48.80
2018-12-27T15:34:29.557Z,53.83
2018-12-27T15:37:00.522Z,50.23
2018-12-27T15:39:31.600Z,51.00
2018-12-27T15:42:02.548Z,51.97
2018-12-27T15:44:33.556Z,58.53
2018-12-27T15:47:04.535Z,65.27
2018-12-27T15:49:35.569Z,62.33
2018-12-27T15:52:06.632Z,61.03
2018-12-27T15:54:37.641Z,55.57
2018-12-27T15:57:08.679Z,56.93
2018-12-27T15:59:39.617Z,56.03
2018-12-27T16:02:10.589Z,55.20
2018-12-27T16:04:43.351Z,60.73
2018-12-27T16:07:14.318Z,65.70
2018-12-27T16:09:45.311Z,64.53
2018-12-27T16:12:16.297Z,72.13
2018-12-27T16:14:47.231Z,63.30
2018-12-27T16:17:18.252Z,77.13
2018-12-27T16:19:49.190Z,54.47
2018-12-27T16:22:20.179Z,55.53
2018-12-27T16:24:51.149Z,60.60
2018-12-27T16:27:22.073Z,60.97
2018-12-27T16:29:53.035Z,60.60
2018-12-27T16:32:24.024Z,68.13
2018-12-27T16:34:54.948Z,56.83
2018-12-27T16:37:26.005Z,54.37
2018-12-27T16:39:56.941Z,50.70
2018-12-27T16:42:27.921Z,57.03
2018-12-27T16:44:58.879Z,55.73
2018-12-27T16:47:29.805Z,49.87
2018-12-27T16:50:00.753Z,55.30
2018-12-27T16:52:31.873Z,55.73
2018-12-27T16:55:02.860Z,61.03
2018-12-27T16:57:33.954Z,49.13
2018-12-27T17:00:05.446Z,52.47
2018-12-27T17:02:36.471Z,51.37
2018-12-27T17:05:07.626Z,45.93
2018-12-27T17:07:38.566Z,46.83
2018-12-27T17:10:09.642Z,43.93
2018-12-27T17:12:40.660Z,51.90
2018-12-27T17:15:12.033Z,42.33
2018-12-27T17:17:42.990Z,44.43
2018-12-27T17:20:13.993Z,38.17
2018-12-27T17:22:45.046Z,39.40
2018-12-27T17:25:15.973Z,41.30
2018-12-27T17:27:47.097Z,44.87
2018-12-27T17:30:18.062Z,41.17
2018-12-27T17:32:49.008Z,42.07
2018-12-27T17:35:19.977Z,39.27
2018-12-27T17:37:51.063Z,41.83
2018-12-27T17:40:22.073Z,41.43
2018-12-27T17:42:53.099Z,41.63
2018-12-27T17:45:24.098Z,38.90
2018-12-27T17:47:55.194Z,42.40
2018-12-27T17:50:26.163Z,41.03
2018-12-27T17:52:57.084Z,38.33
2018-12-27T17:55:28.122Z,42.13
2018-12-27T17:57:59.201Z,36.87
2018-12-27T18:00:30.164Z,45.87
2018-12-27T18:03:01.121Z,44.07
2018-12-27T18:05:32.145Z,41.97
2018-12-27T18:08:03.085Z,42.13
2018-12-27T18:10:34.008Z,47.23
2018-12-27T18:13:05.094Z,52.87
2018-12-27T18:15:36.162Z,51.33
2018-12-27T18:18:07.170Z,57.80
2018-12-27T18:20:38.251Z,47.60
2018-12-27T18:23:09.269Z,52.90
2018-12-27T18:25:41.628Z,50.57
2018-12-27T18:28:12.846Z,53.40
2018-12-27T18:30:43.832Z,62.23
2018-12-27T18:33:14.938Z,54.70
2018-12-27T18:35:45.880Z,52.93
2018-12-27T18:38:16.851Z,47.47
2018-12-27T18:40:47.791Z,48.20
2018-12-27T18:43:18.780Z,48.87
2018-12-27T18:45:49.730Z,52.23
2018-12-27T18:48:20.704Z,53.83
2018-12-27T18:50:51.651Z,65.53
2018-12-27T18:53:22.572Z,52.67
2018-12-27T18:55:53.504Z,54.23
2018-12-27T18:58:24.416Z,55.87
2018-12-27T19:00:55.448Z,56.03
2018-12-27T19:03:26.374Z,55.67
2018-12-27T19:05:57.359Z,55.23
2018-12-27T19:08:28.325Z,47.60
2018-12-27T19:11:35.166Z,51.30
2018-12-27T19:14:07.875Z,46.17
2018-12-27T19:16:39.313Z,50.10
2018-12-27T19:19:15.639Z,50.70
2018-12-27T19:22:14.170Z,45.53
2018-12-27T19:24:45.229Z,43.43
2018-12-27T19:27:16.192Z,42.93
2018-12-27T19:29:47.144Z,53.10
2018-12-27T19:32:18.116Z,44.77
2018-12-27T19:34:50.143Z,48.27
2018-12-27T19:37:21.185Z,49.07
2018-12-27T19:39:52.210Z,47.43
2018-12-27T19:42:23.288Z,41.77
2018-12-27T19:44:54.177Z,50.83
2018-12-27T19:47:25.131Z,40.70
2018-12-27T19:49:56.146Z,50.47
2018-12-27T19:52:27.075Z,48.87
2018-12-27T19:54:58.014Z,49.47
2018-12-27T19:57:28.947Z,45.23
2018-12-27T19:59:59.876Z,44.97
2018-12-27T20:02:30.790Z,44.63
2018-12-27T20:05:01.805Z,49.23
2018-12-27T20:07:34.528Z,51.63
2018-12-27T20:10:06.039Z,50.90
2018-12-27T20:12:37.017Z,57.63
2018-12-27T20:15:08.213Z,58.20
2018-12-27T20:17:39.794Z,55.20
2018-12-27T20:20:10.778Z,58.60
2018-12-27T20:22:41.861Z,63.03
2018-12-27T20:25:12.909Z,66.27
2018-12-27T20:27:43.962Z,58.33
2018-12-27T20:30:14.957Z,57.40
2018-12-27T20:32:46.006Z,65.67
2018-12-27T20:35:17.014Z,64.40
2018-12-27T20:37:48.062Z,72.47
2018-12-27T20:40:19.045Z,62.93
2018-12-27T20:42:49.959Z,56.77
2018-12-27T20:45:21.051Z,67.70
2018-12-27T20:47:52.036Z,50.70
2018-12-27T20:50:23.208Z,66.37
2018-12-27T20:52:54.147Z,61.73
2018-12-27T20:55:25.127Z,53.53
2018-12-27T20:57:56.329Z,48.13
2018-12-27T21:00:28.714Z,68.37
2018-12-27T21:03:02.466Z,55.60
2018-12-27T21:05:33.381Z,54.23
2018-12-27T21:08:04.313Z,61.03
2018-12-27T21:10:35.335Z,59.77
2018-12-27T21:13:06.325Z,52.67
2018-12-27T21:15:37.310Z,54.07
2018-12-27T21:18:08.247Z,50.13
2018-12-27T21:20:39.243Z,52.20
2018-12-27T21:23:10.247Z,48.43
2018-12-27T21:25:41.213Z,51.23
2018-12-27T21:28:12.147Z,54.17
2018-12-27T21:30:46.440Z,48.23
2018-12-27T21:33:26.414Z,47.50
2018-12-27T21:35:57.435Z,49.90
2018-12-27T21:38:28.342Z,48.70
2018-12-27T21:40:59.267Z,45.43
2018-12-27T21:43:37.737Z,44.43
2018-12-27T21:46:10.305Z,49.20
2018-12-27T21:48:41.388Z,45.13
2018-12-27T21:51:13.907Z,38.10
2018-12-27T21:53:44.843Z,37.33
2018-12-27T21:56:18.758Z,44.03
2018-12-27T21:58:52.084Z,46.17
2018-12-27T22:01:25.164Z,45.03
2018-12-27T22:03:59.650Z,42.57
2018-12-27T22:06:44.573Z,41.70
2018-12-27T22:09:13.817Z,44.33
2018-12-27T22:11:44.778Z,42.07
2018-12-27T22:14:15.718Z,45.67
2018-12-27T22:16:46.741Z,47.03
2018-12-27T22:19:17.695Z,47.90
2018-12-27T22:21:48.659Z,54.93
2018-12-27T22:24:19.594Z,53.50
2018-12-27T22:26:50.565Z,52.17
2018-12-27T22:29:21.493Z,55.33
2018-12-27T22:31:52.513Z,47.03
2018-12-27T22:34:23.428Z,36.60
2018-12-27T22:36:54.491Z,39.90
2018-12-27T22:39:25.419Z,39.17
2018-12-27T22:41:56.341Z,37.17
2018-12-27T22:44:27.281Z,39.07
2018-12-27T22:46:58.217Z,40.10
2018-12-27T22:49:29.183Z,37.60
2018-12-27T22:52:00.097Z,35.93
2018-12-27T22:54:31.052Z,32.73
2018-12-27T22:57:02.007Z,33.73
2018-12-27T22:59:32.966Z,41.40
2018-12-27T23:02:04.035Z,34.33
2018-12-27T23:04:35.112Z,37.37
2018-12-27T23:07:06.013Z,35.67
2018-12-27T23:09:37.024Z,32.07
2018-12-27T23:12:08.040Z,27.37
2018-12-27T23:14:39.028Z,30.07
2018-12-27T23:17:23.275Z,28.30
2018-12-27T23:19:54.177Z,31.80
2018-12-27T23:22:25.137Z,27.67
2018-12-27T23:24:56.051Z,25.30
2018-12-27T23:27:27.091Z,31.67
2018-12-27T23:29:58.111Z,26.33
2018-12-27T23:32:29.061Z,23.10
2018-12-27T23:34:59.960Z,23.70
2018-12-27T23:37:30.905Z,21.20
2018-12-27T23:40:01.850Z,21.50
2018-12-27T23:42:32.842Z,20.80
2018-12-27T23:45:03.872Z,20.27
2018-12-27T23:47:34.834Z,21.30
2018-12-27T23:50:05.924Z,23.30
2018-12-27T23:52:37.270Z,22.80
2018-12-27T23:55:12.934Z,26.90
2018-12-27T23:57:43.870Z,24.07
