createdAt,value
2017-11-19T00:01:10.860Z,10.67
2017-11-19T00:03:38.362Z,10.07
2017-11-19T00:06:06.683Z,11.53
2017-11-19T00:08:34.185Z,12.00
2017-11-19T00:11:01.718Z,13.87
2017-11-19T00:13:29.237Z,13.97
2017-11-19T00:15:56.792Z,13.47
2017-11-19T00:18:24.294Z,14.23
2017-11-19T00:20:52.566Z,14.17
2017-11-19T00:23:20.122Z,13.53
2017-11-19T00:25:47.614Z,13.77
2017-11-19T00:28:15.152Z,11.60
2017-11-19T00:30:43.518Z,12.27
2017-11-19T00:33:11.067Z,10.27
2017-11-19T00:35:39.330Z,11.07
2017-11-19T00:38:06.835Z,12.13
2017-11-19T00:40:35.142Z,10.87
2017-11-19T00:43:02.650Z,12.90
2017-11-19T00:45:30.182Z,12.30
2017-11-19T00:47:57.689Z,13.03
2017-11-19T00:50:25.228Z,13.93
2017-11-19T00:52:52.727Z,13.50
2017-11-19T00:55:20.274Z,15.03
2017-11-19T00:57:47.767Z,14.77
2017-11-19T01:00:15.317Z,5.83
2017-11-19T01:02:42.801Z,1.60
2017-11-19T01:05:28.934Z,2.17
2017-11-19T01:07:56.454Z,2.07
2017-11-19T01:10:23.971Z,2.27
2017-11-19T01:12:51.519Z,2.10
2017-11-19T01:15:19.008Z,1.30
2017-11-19T01:17:46.542Z,1.60
2017-11-19T01:20:14.054Z,2.07
2017-11-19T01:22:41.595Z,2.90
2017-11-19T01:25:09.863Z,2.10
2017-11-19T01:27:38.184Z,2.57
2017-11-19T01:30:05.694Z,2.70
2017-11-19T01:32:33.230Z,2.83
2017-11-19T01:35:00.774Z,3.20
2017-11-19T01:37:29.093Z,3.07
2017-11-19T01:39:56.592Z,4.47
2017-11-19T01:42:24.133Z,2.97
2017-11-19T01:44:51.654Z,3.27
2017-11-19T01:47:19.150Z,3.33
2017-11-19T01:49:47.439Z,2.90
2017-11-19T01:52:15.693Z,2.40
2017-11-19T01:54:43.339Z,2.83
2017-11-19T01:57:10.858Z,2.50
2017-11-19T01:59:39.167Z,3.20
2017-11-19T02:02:07.433Z,2.80
2017-11-19T02:04:35.741Z,4.07
2017-11-19T02:07:04.031Z,3.83
2017-11-19T02:09:31.562Z,3.60
2017-11-19T02:11:59.077Z,3.87
2017-11-19T02:14:27.352Z,3.23
2017-11-19T02:16:54.921Z,2.57
2017-11-19T02:19:23.184Z,2.60
2017-11-19T02:21:50.721Z,2.97
2017-11-19T02:24:18.228Z,2.30
2017-11-19T02:26:45.746Z,2.80
2017-11-19T02:29:14.002Z,2.97
2017-11-19T02:31:41.530Z,2.53
2017-11-19T02:34:09.027Z,3.23
2017-11-19T02:36:36.577Z,2.90
2017-11-19T02:39:04.140Z,2.97
2017-11-19T02:41:31.659Z,2.90
2017-11-19T02:43:59.184Z,3.60
2017-11-19T02:46:26.697Z,4.07
2017-11-19T02:48:54.469Z,3.63
2017-11-19T02:51:22.105Z,4.40
2017-11-19T02:53:49.643Z,4.40
2017-11-19T02:56:17.143Z,4.07
2017-11-19T02:58:44.659Z,3.70
2017-11-19T03:01:12.142Z,5.27
2017-11-19T03:03:39.659Z,4.30
2017-11-19T03:06:07.495Z,4.83
2017-11-19T03:08:35.027Z,4.50
2017-11-19T03:11:02.517Z,4.40
2017-11-19T03:13:30.078Z,4.83
2017-11-19T03:15:57.576Z,6.60
2017-11-19T03:18:25.107Z,6.20
2017-11-19T03:20:52.636Z,6.60
2017-11-19T03:23:20.895Z,6.47
2017-11-19T03:25:48.439Z,7.40
2017-11-19T03:28:15.928Z,7.80
2017-11-19T03:30:43.468Z,8.00
2017-11-19T03:33:10.959Z,7.70
2017-11-19T03:35:38.526Z,9.63
2017-11-19T03:38:06.026Z,6.50
2017-11-19T03:40:33.573Z,9.03
2017-11-19T03:43:01.873Z,6.80
2017-11-19T03:45:29.375Z,7.70
2017-11-19T03:47:56.939Z,7.20
2017-11-19T03:50:24.430Z,7.83
2017-11-19T03:52:52.722Z,8.83
2017-11-19T03:55:20.222Z,8.37
2017-11-19T03:57:47.769Z,9.47
2017-11-19T04:00:16.030Z,10.47
2017-11-19T04:02:43.574Z,10.83
2017-11-19T04:05:11.074Z,9.77
2017-11-19T04:07:38.622Z,9.50
2017-11-19T04:10:06.137Z,10.37
2017-11-19T04:12:34.417Z,10.77
2017-11-19T04:15:01.966Z,10.43
2017-11-19T04:17:29.470Z,10.47
2017-11-19T04:19:56.991Z,9.87
2017-11-19T04:22:24.514Z,10.67
2017-11-19T04:24:52.050Z,12.30
2017-11-19T04:27:19.547Z,13.83
2017-11-19T04:29:47.090Z,16.90
2017-11-19T04:32:14.613Z,17.43
2017-11-19T04:34:42.927Z,19.90
2017-11-19T04:37:10.435Z,19.77
2017-11-19T04:39:37.978Z,20.00
2017-11-19T04:42:05.480Z,20.17
2017-11-19T04:44:33.165Z,22.70
2017-11-19T04:47:00.668Z,22.23
2017-11-19T04:49:28.934Z,23.00
2017-11-19T04:51:56.487Z,22.57
2017-11-19T04:54:24.314Z,24.80
2017-11-19T04:56:51.846Z,22.13
2017-11-19T04:59:19.347Z,19.20
2017-11-19T05:01:46.905Z,20.50
2017-11-19T05:04:14.407Z,20.10
2017-11-19T05:06:41.942Z,20.90
2017-11-19T05:09:09.445Z,19.00
2017-11-19T05:11:37.008Z,17.77
2017-11-19T05:14:05.270Z,16.83
2017-11-19T05:16:32.767Z,16.30
2017-11-19T05:19:01.067Z,15.30
2017-11-19T05:21:29.330Z,14.33
2017-11-19T05:23:56.941Z,12.53
2017-11-19T05:26:24.440Z,12.00
2017-11-19T05:28:51.974Z,12.90
2017-11-19T05:31:19.478Z,11.97
2017-11-19T05:33:47.011Z,11.50
2017-11-19T05:36:15.294Z,9.90
2017-11-19T05:38:42.827Z,10.20
2017-11-19T05:41:10.346Z,8.10
2017-11-19T05:43:37.842Z,9.33
2017-11-19T05:46:05.385Z,7.87
2017-11-19T05:48:33.659Z,6.73
2017-11-19T05:51:01.957Z,6.27
2017-11-19T05:53:30.223Z,6.50
2017-11-19T05:55:57.754Z,6.90
2017-11-19T05:58:25.252Z,6.70
2017-11-19T06:00:52.783Z,7.30
2017-11-19T06:03:20.274Z,6.00
2017-11-19T06:05:47.769Z,7.10
2017-11-19T06:08:15.306Z,6.60
2017-11-19T06:10:42.871Z,6.30
2017-11-19T06:13:10.390Z,6.80
2017-11-19T06:15:37.882Z,6.37
2017-11-19T06:18:05.607Z,7.00
2017-11-19T06:20:33.120Z,7.30
2017-11-19T06:23:00.675Z,6.03
2017-11-19T06:25:28.241Z,5.20
2017-11-19T06:27:55.786Z,6.17
2017-11-19T06:30:23.358Z,5.20
2017-11-19T06:32:50.859Z,5.30
2017-11-19T06:35:18.372Z,5.03
2017-11-19T06:37:46.663Z,5.23
2017-11-19T06:40:14.922Z,4.30
2017-11-19T06:42:42.467Z,5.00
2017-11-19T06:45:09.968Z,5.40
2017-11-19T06:47:37.516Z,4.50
2017-11-19T06:50:05.020Z,5.50
2017-11-19T06:52:32.587Z,4.20
2017-11-19T06:55:00.123Z,4.87
2017-11-19T06:57:27.735Z,4.53
2017-11-19T06:59:55.327Z,5.60
2017-11-19T07:02:22.830Z,5.80
2017-11-19T07:04:50.450Z,5.50
2017-11-19T07:07:18.012Z,4.77
2017-11-19T07:09:45.540Z,4.37
2017-11-19T07:12:13.167Z,4.80
2017-11-19T07:14:40.715Z,4.30
2017-11-19T07:17:08.232Z,3.60
2017-11-19T07:19:36.530Z,3.60
2017-11-19T07:22:04.796Z,3.60
2017-11-19T07:24:32.332Z,4.57
2017-11-19T07:26:59.830Z,4.00
2017-11-19T07:29:27.342Z,3.80
2017-11-19T07:31:55.751Z,3.30
2017-11-19T07:34:23.280Z,3.53
2017-11-19T07:36:50.811Z,3.00
2017-11-19T07:39:18.308Z,3.37
2017-11-19T07:41:45.835Z,3.40
2017-11-19T07:44:13.340Z,3.40
2017-11-19T07:46:40.868Z,3.43
2017-11-19T07:49:09.131Z,3.90
2017-11-19T07:51:36.675Z,3.43
2017-11-19T07:54:04.179Z,2.80
2017-11-19T07:56:31.693Z,2.40
2017-11-19T07:58:59.298Z,3.40
2017-11-19T08:01:26.796Z,2.40
2017-11-19T08:03:54.328Z,2.50
2017-11-19T08:06:21.822Z,2.67
2017-11-19T08:08:49.347Z,2.20
2017-11-19T08:11:17.611Z,2.00
2017-11-19T08:13:45.178Z,2.93
2017-11-19T08:16:12.675Z,2.53
2017-11-19T08:18:40.205Z,2.00
2017-11-19T08:21:07.690Z,2.37
2017-11-19T08:23:35.234Z,2.00
2017-11-19T08:26:02.757Z,2.27
2017-11-19T08:28:30.299Z,2.30
2017-11-19T08:30:57.800Z,2.43
2017-11-19T08:33:25.319Z,2.10
2017-11-19T08:35:52.896Z,2.77
2017-11-19T08:38:20.389Z,2.07
2017-11-19T08:40:47.978Z,2.03
2017-11-19T08:43:15.476Z,1.67
2017-11-19T08:45:43.789Z,1.80
2017-11-19T08:48:11.279Z,2.23
2017-11-19T08:50:38.817Z,1.30
2017-11-19T08:53:07.105Z,0.90
2017-11-19T08:55:36.451Z,2.20
2017-11-19T08:58:03.972Z,1.63
2017-11-19T09:00:31.589Z,2.10
2017-11-19T09:02:59.169Z,2.13
2017-11-19T09:05:26.770Z,2.53
2017-11-19T09:07:54.341Z,2.40
2017-11-19T09:10:21.830Z,2.00
2017-11-19T09:12:49.362Z,1.80
2017-11-19T09:15:17.241Z,2.10
2017-11-19T09:17:44.772Z,1.63
2017-11-19T09:20:12.304Z,2.20
2017-11-19T09:22:39.954Z,2.30
2017-11-19T09:25:07.457Z,1.57
2017-11-19T09:27:34.987Z,1.73
2017-11-19T09:30:02.525Z,1.80
2017-11-19T09:32:30.019Z,1.80
2017-11-19T09:34:57.575Z,2.60
2017-11-19T09:37:25.849Z,2.73
2017-11-19T09:39:53.374Z,1.63
2017-11-19T09:42:20.875Z,2.03
2017-11-19T09:44:48.411Z,1.50
2017-11-19T09:47:15.936Z,2.17
2017-11-19T09:49:44.262Z,2.10
2017-11-19T09:52:11.755Z,3.13
2017-11-19T09:54:39.317Z,2.30
2017-11-19T09:57:06.813Z,2.80
2017-11-19T09:59:34.351Z,2.10
2017-11-19T10:02:01.886Z,1.87
2017-11-19T10:04:29.511Z,1.77
2017-11-19T10:06:57.043Z,1.63
2017-11-19T10:09:25.385Z,2.00
2017-11-19T10:11:52.921Z,1.50
2017-11-19T10:14:20.430Z,2.00
2017-11-19T10:16:47.990Z,1.53
2017-11-19T10:19:15.508Z,2.00
2017-11-19T10:21:43.061Z,1.50
2017-11-19T10:24:10.566Z,1.50
2017-11-19T10:26:38.840Z,1.53
2017-11-19T10:29:06.430Z,2.40
2017-11-19T10:31:34.710Z,2.60
2017-11-19T10:34:02.249Z,1.87
2017-11-19T10:36:29.785Z,2.00
2017-11-19T10:38:57.391Z,1.80
2017-11-19T10:41:24.929Z,1.90
2017-11-19T10:43:52.479Z,1.97
2017-11-19T10:46:20.834Z,1.93
2017-11-19T10:48:48.435Z,2.03
2017-11-19T10:51:15.939Z,1.47
2017-11-19T10:53:43.450Z,1.83
2017-11-19T10:56:11.001Z,2.20
2017-11-19T10:58:38.510Z,2.50
2017-11-19T11:01:06.055Z,1.60
2017-11-19T11:03:33.570Z,1.80
2017-11-19T11:06:01.927Z,2.17
2017-11-19T11:08:29.639Z,3.20
2017-11-19T11:10:57.207Z,2.77
2017-11-19T11:13:24.799Z,2.40
2017-11-19T11:15:52.359Z,2.10
2017-11-19T11:18:19.887Z,1.80
2017-11-19T11:20:47.483Z,2.00
2017-11-19T11:23:15.803Z,2.10
2017-11-19T11:25:43.354Z,2.57
2017-11-19T11:28:10.911Z,2.60
2017-11-19T11:30:38.410Z,2.33
2017-11-19T11:33:06.726Z,2.63
2017-11-19T11:35:34.255Z,3.23
2017-11-19T11:38:01.797Z,2.60
2017-11-19T11:40:29.324Z,2.57
2017-11-19T11:42:57.702Z,2.60
2017-11-19T11:45:26.019Z,2.60
2017-11-19T11:47:53.521Z,2.50
2017-11-19T11:50:21.051Z,2.67
2017-11-19T11:52:49.520Z,2.83
2017-11-19T11:55:17.083Z,2.37
2017-11-19T11:57:44.587Z,3.00
2017-11-19T12:00:12.928Z,3.20
2017-11-19T12:02:40.458Z,2.57
2017-11-19T12:05:07.989Z,3.00
2017-11-19T12:07:35.558Z,2.77
2017-11-19T12:10:03.102Z,2.87
2017-11-19T12:12:30.630Z,2.97
2017-11-19T12:14:58.922Z,2.60
2017-11-19T12:17:27.224Z,2.60
2017-11-19T12:19:55.519Z,2.60
2017-11-19T12:22:23.179Z,2.80
2017-11-19T12:24:51.459Z,3.03
2017-11-19T12:27:18.972Z,2.60
2017-11-19T12:29:46.747Z,3.10
2017-11-19T12:32:14.254Z,2.73
2017-11-19T12:34:41.811Z,2.70
2017-11-19T12:37:09.322Z,2.87
2017-11-19T12:39:36.856Z,2.33
2017-11-19T12:42:04.371Z,2.57
2017-11-19T12:44:31.965Z,3.00
2017-11-19T12:46:59.488Z,2.63
2017-11-19T12:49:27.046Z,2.50
2017-11-19T12:51:54.740Z,3.33
2017-11-19T12:54:22.261Z,3.07
2017-11-19T12:56:49.818Z,2.70
2017-11-19T12:59:17.322Z,2.43
2017-11-19T13:01:44.951Z,2.73
2017-11-19T13:04:12.563Z,3.40
2017-11-19T13:06:40.101Z,2.17
2017-11-19T13:09:08.363Z,2.30
2017-11-19T13:11:35.897Z,2.13
2017-11-19T13:14:03.413Z,2.00
2017-11-19T13:16:31.052Z,2.30
2017-11-19T13:18:58.555Z,2.47
2017-11-19T13:21:26.072Z,1.90
2017-11-19T13:23:53.603Z,4.17
2017-11-19T13:26:21.107Z,2.50
2017-11-19T13:28:48.734Z,2.43
2017-11-19T13:31:16.330Z,2.70
2017-11-19T13:33:43.927Z,2.33
2017-11-19T13:36:11.500Z,3.60
2017-11-19T13:38:39.088Z,3.20
2017-11-19T13:41:07.417Z,2.77
2017-11-19T13:43:35.869Z,2.23
2017-11-19T13:46:03.417Z,2.80
2017-11-19T13:48:31.025Z,2.60
2017-11-19T13:50:58.758Z,2.53
2017-11-19T13:53:26.465Z,3.03
2017-11-19T13:55:54.869Z,2.85
2017-11-19T13:58:22.412Z,2.93
2017-11-19T14:00:49.955Z,2.83
2017-11-19T14:03:17.489Z,2.23
2017-11-19T14:05:45.123Z,2.90
2017-11-19T14:08:12.689Z,2.40
2017-11-19T14:10:41.099Z,2.93
2017-11-19T14:13:08.686Z,2.40
2017-11-19T14:15:36.203Z,3.47
2017-11-19T14:18:03.734Z,2.30
2017-11-19T14:20:31.240Z,2.17
2017-11-19T14:22:58.774Z,2.90
2017-11-19T14:25:26.287Z,3.43
2017-11-19T14:27:53.841Z,2.83
2017-11-19T14:30:21.339Z,2.13
2017-11-19T14:32:48.879Z,2.33
2017-11-19T14:35:16.385Z,2.50
2017-11-19T14:37:43.874Z,3.07
2017-11-19T14:40:11.400Z,2.67
2017-11-19T14:42:38.921Z,3.30
2017-11-19T14:45:06.455Z,3.03
2017-11-19T14:47:33.977Z,4.40
2017-11-19T14:50:02.618Z,3.03
2017-11-19T14:52:30.145Z,3.10
2017-11-19T14:57:32.391Z,3.80
2017-11-19T14:59:59.971Z,3.33
2017-11-19T15:02:27.502Z,4.00
2017-11-19T15:04:55.764Z,3.60
2017-11-19T15:07:23.296Z,2.70
2017-11-19T15:09:50.805Z,3.40
2017-11-19T15:12:18.468Z,4.20
2017-11-19T15:14:45.982Z,4.33
2017-11-19T15:17:14.301Z,4.37
2017-11-19T15:19:41.790Z,3.97
2017-11-19T15:22:09.343Z,3.93
2017-11-19T15:24:37.604Z,4.83
2017-11-19T15:27:05.913Z,5.03
2017-11-19T15:29:33.430Z,4.60
2017-11-19T15:32:00.931Z,4.10
2017-11-19T15:34:28.470Z,3.93
2017-11-19T15:36:55.966Z,4.40
2017-11-19T15:39:24.307Z,6.17
2017-11-19T15:41:52.680Z,4.40
2017-11-19T15:44:20.202Z,4.00
2017-11-19T15:46:47.708Z,4.70
2017-11-19T15:49:16.003Z,5.00
2017-11-19T15:51:43.499Z,6.10
2017-11-19T15:54:11.035Z,5.10
2017-11-19T15:56:39.298Z,4.37
2017-11-19T15:59:06.847Z,4.87
2017-11-19T16:01:34.499Z,5.37
2017-11-19T16:04:02.046Z,4.43
2017-11-19T16:06:30.327Z,3.60
2017-11-19T16:08:58.643Z,4.10
2017-11-19T16:11:26.144Z,3.90
2017-11-19T16:13:53.656Z,3.43
2017-11-19T16:16:21.198Z,3.33
2017-11-19T16:18:49.511Z,4.70
2017-11-19T16:21:17.062Z,3.50
2017-11-19T16:23:44.568Z,4.63
2017-11-19T16:26:12.886Z,3.60
2017-11-19T16:28:40.384Z,3.87
2017-11-19T16:31:07.929Z,4.50
2017-11-19T16:33:35.492Z,6.30
2017-11-19T16:36:03.015Z,3.57
2017-11-19T16:38:31.305Z,4.37
2017-11-19T16:40:58.909Z,5.37
2017-11-19T16:43:27.203Z,4.60
2017-11-19T16:45:55.485Z,4.67
2017-11-19T16:48:23.783Z,5.07
2017-11-19T16:50:51.295Z,5.20
2017-11-19T16:53:18.873Z,5.43
2017-11-19T16:55:46.394Z,5.23
2017-11-19T16:58:14.694Z,6.20
2017-11-19T17:00:42.208Z,6.13
2017-11-19T17:03:09.782Z,6.60
2017-11-19T17:05:37.298Z,5.90
2017-11-19T17:08:05.569Z,4.67
2017-11-19T17:10:33.114Z,4.33
2017-11-19T17:13:00.618Z,3.93
2017-11-19T17:15:28.980Z,3.60
2017-11-19T17:17:56.509Z,3.40
2017-11-19T17:20:24.058Z,4.30
2017-11-19T17:22:51.571Z,4.27
2017-11-19T17:25:19.186Z,3.57
2017-11-19T17:27:46.767Z,3.53
2017-11-19T17:30:14.262Z,4.73
2017-11-19T17:32:42.580Z,3.80
2017-11-19T17:35:10.091Z,4.97
2017-11-19T17:37:37.653Z,5.47
2017-11-19T17:40:05.177Z,4.50
2017-11-19T17:42:32.753Z,4.20
2017-11-19T17:45:00.257Z,4.40
2017-11-19T17:47:27.828Z,4.23
2017-11-19T17:49:56.298Z,4.20
2017-11-19T17:52:23.846Z,2.87
2017-11-19T17:54:51.361Z,4.20
2017-11-19T17:57:18.911Z,5.07
2017-11-19T17:59:46.411Z,5.27
2017-11-19T18:02:13.977Z,5.07
2017-11-19T18:04:41.675Z,4.63
2017-11-19T18:07:09.246Z,4.57
2017-11-19T18:09:36.811Z,4.80
2017-11-19T18:12:04.323Z,4.40
2017-11-19T18:14:32.663Z,4.93
2017-11-19T18:17:00.167Z,4.90
2017-11-19T18:19:27.739Z,4.93
2017-11-19T18:21:56.025Z,4.50
2017-11-19T18:24:23.563Z,5.53
2017-11-19T18:26:51.066Z,5.70
2017-11-19T18:29:18.602Z,5.20
2017-11-19T18:31:46.124Z,4.80
2017-11-19T18:34:14.435Z,4.23
2017-11-19T18:36:42.002Z,5.80
2017-11-19T18:39:09.538Z,4.90
2017-11-19T18:41:37.028Z,5.80
2017-11-19T18:44:04.555Z,5.00
2017-11-19T18:46:32.066Z,4.70
2017-11-19T18:48:59.619Z,5.90
2017-11-19T18:51:27.110Z,4.17
2017-11-19T18:53:54.648Z,4.50
2017-11-19T18:56:22.178Z,4.73
2017-11-19T18:58:50.436Z,3.90
2017-11-19T19:01:17.986Z,5.97
2017-11-19T19:03:45.482Z,5.40
2017-11-19T19:06:13.010Z,5.03
2017-11-19T19:08:40.511Z,5.23
2017-11-19T19:11:08.139Z,4.20
2017-11-19T19:13:35.649Z,4.87
2017-11-19T19:16:03.217Z,5.20
2017-11-19T19:18:30.727Z,5.07
2017-11-19T19:20:59.043Z,3.90
2017-11-19T19:23:26.557Z,5.10
2017-11-19T19:25:54.146Z,4.60
2017-11-19T19:28:21.646Z,5.17
2017-11-19T19:30:49.933Z,4.10
2017-11-19T19:33:17.632Z,3.97
2017-11-19T19:35:45.133Z,5.93
2017-11-19T19:38:12.717Z,5.90
2017-11-19T19:40:40.235Z,4.40
2017-11-19T19:43:07.784Z,5.03
2017-11-19T19:45:35.387Z,5.10
2017-11-19T19:48:02.982Z,4.03
2017-11-19T19:50:30.513Z,4.47
2017-11-19T19:52:58.068Z,4.00
2017-11-19T19:55:25.562Z,4.40
2017-11-19T19:57:53.136Z,4.97
2017-11-19T20:00:20.817Z,4.30
2017-11-19T20:02:48.731Z,4.10
2017-11-19T20:05:16.323Z,5.00
2017-11-19T20:07:43.827Z,4.00
2017-11-19T20:10:12.156Z,4.80
2017-11-19T20:12:39.652Z,4.13
2017-11-19T20:15:07.198Z,6.20
2017-11-19T20:17:34.701Z,4.47
2017-11-19T20:20:02.275Z,4.43
2017-11-19T20:22:29.779Z,3.80
2017-11-19T20:24:57.273Z,4.33
2017-11-19T20:27:24.880Z,5.43
2017-11-19T20:29:52.470Z,4.20
2017-11-19T20:32:20.116Z,4.57
2017-11-19T20:34:47.612Z,4.30
2017-11-19T20:37:15.174Z,5.17
2017-11-19T20:39:42.682Z,4.20
2017-11-19T20:42:10.237Z,4.43
2017-11-19T20:44:37.755Z,5.60
2017-11-19T20:47:05.292Z,4.33
2017-11-19T20:49:32.800Z,4.10
2017-11-19T20:52:00.423Z,4.27
2017-11-19T20:54:27.943Z,12.70
2017-11-19T20:56:55.473Z,6.20
2017-11-19T20:59:23.009Z,7.63
2017-11-19T21:01:50.549Z,7.27
2017-11-19T21:04:18.086Z,5.87
2017-11-19T21:06:45.590Z,9.03
2017-11-19T21:09:13.131Z,7.40
2017-11-19T21:11:40.636Z,6.43
2017-11-19T21:14:08.175Z,3.13
2017-11-19T21:16:35.678Z,3.63
2017-11-19T21:19:03.244Z,3.80
2017-11-19T21:21:31.543Z,3.73
2017-11-19T21:23:59.050Z,4.07
2017-11-19T21:26:26.593Z,3.30
2017-11-19T21:28:54.101Z,3.50
2017-11-19T21:31:21.681Z,3.50
2017-11-19T21:33:50.188Z,4.10
2017-11-19T21:36:17.878Z,3.37
2017-11-19T21:38:46.599Z,3.50
2017-11-19T21:41:14.106Z,3.87
2017-11-19T21:43:41.658Z,3.87
2017-11-19T21:46:10.091Z,4.03
2017-11-19T21:48:37.630Z,3.77
2017-11-19T21:51:05.142Z,4.00
2017-11-19T21:53:32.720Z,4.67
2017-11-19T21:56:00.285Z,4.37
2017-11-19T21:58:28.144Z,3.90
2017-11-19T22:00:55.644Z,4.50
2017-11-19T22:03:23.204Z,5.00
2017-11-19T22:05:50.722Z,3.53
2017-11-19T22:08:18.231Z,3.67
2017-11-19T22:10:45.855Z,4.10
2017-11-19T22:13:13.352Z,5.33
2017-11-19T22:15:40.892Z,4.20
2017-11-19T22:18:08.393Z,3.10
2017-11-19T22:20:35.920Z,4.13
2017-11-19T22:23:03.439Z,4.00
2017-11-19T22:25:30.976Z,3.70
2017-11-19T22:27:59.244Z,4.37
2017-11-19T22:30:26.775Z,3.13
2017-11-19T22:32:54.266Z,5.20
2017-11-19T22:35:21.758Z,4.50
2017-11-19T22:37:49.285Z,5.50
2017-11-19T22:40:16.782Z,4.80
2017-11-19T22:42:44.325Z,3.90
2017-11-19T22:45:11.862Z,4.60
2017-11-19T22:47:40.157Z,4.40
2017-11-19T22:50:08.439Z,4.63
2017-11-19T22:52:36.761Z,5.20
2017-11-19T22:55:04.250Z,4.80
2017-11-19T22:57:31.754Z,4.13
2017-11-19T22:59:59.291Z,4.03
2017-11-19T23:02:26.778Z,4.53
2017-11-19T23:04:54.303Z,4.80
2017-11-19T23:07:22.578Z,5.43
2017-11-19T23:09:50.126Z,5.57
2017-11-19T23:12:17.615Z,5.20
2017-11-19T23:14:45.142Z,4.90
2017-11-19T23:17:12.631Z,4.80
2017-11-19T23:19:40.192Z,4.60
2017-11-19T23:22:07.694Z,5.83
2017-11-19T23:24:35.199Z,5.70
2017-11-19T23:27:03.493Z,6.40
2017-11-19T23:29:31.746Z,6.30
2017-11-19T23:31:59.282Z,5.70
2017-11-19T23:34:26.774Z,5.50
2017-11-19T23:36:54.300Z,6.10
2017-11-19T23:39:22.572Z,6.43
2017-11-19T23:41:50.877Z,5.97
2017-11-19T23:44:18.375Z,6.40
2017-11-19T23:46:45.867Z,6.23
2017-11-19T23:49:13.394Z,5.93
2017-11-19T23:51:40.883Z,6.93
2017-11-19T23:54:08.442Z,6.63
2017-11-19T23:56:35.963Z,6.00
2017-11-19T23:59:03.521Z,6.10
