createdAt,value
2023-05-04T00:00:00.478Z,4.0
2023-05-04T00:04:00.756Z,3.9
2023-05-04T00:08:01.547Z,4.0
2023-05-04T00:12:00.447Z,3.9
2023-05-04T00:16:00.481Z,3.8
2023-05-04T00:20:00.464Z,4.2
2023-05-04T00:24:00.468Z,4.0
2023-05-04T00:28:00.456Z,4.3
2023-05-04T00:32:00.577Z,4.4
2023-05-04T00:36:00.437Z,4.3
2023-05-04T00:40:00.449Z,4.1
2023-05-04T00:44:00.459Z,4.1
2023-05-04T00:48:00.487Z,4.4
2023-05-04T00:52:00.467Z,4.5
2023-05-04T00:56:00.438Z,4.3
2023-05-04T01:00:00.440Z,4.3
2023-05-04T01:04:00.484Z,4.2
2023-05-04T01:08:00.473Z,4.4
2023-05-04T01:12:00.442Z,4.3
2023-05-04T01:16:00.447Z,4.3
2023-05-04T01:20:00.472Z,4.2
2023-05-04T01:24:00.473Z,4.2
2023-05-04T01:28:00.466Z,4.1
2023-05-04T01:32:00.468Z,4.0
2023-05-04T01:36:00.480Z,4.3
2023-05-04T01:40:00.465Z,4.5
2023-05-04T01:44:00.469Z,4.5
2023-05-04T01:48:00.500Z,4.4
2023-05-04T01:52:00.461Z,4.2
2023-05-04T01:56:00.454Z,4.0
2023-05-04T02:00:00.441Z,3.8
2023-05-04T02:04:00.535Z,3.8
2023-05-04T02:08:00.465Z,3.6
2023-05-04T02:12:01.449Z,3.6
2023-05-04T02:16:00.444Z,3.5
2023-05-04T02:20:00.460Z,3.6
2023-05-04T02:24:00.437Z,3.4
2023-05-04T02:28:00.444Z,3.7
2023-05-04T02:32:00.516Z,3.6
2023-05-04T02:36:00.460Z,3.6
2023-05-04T02:40:00.435Z,3.6
2023-05-04T02:44:00.438Z,3.6
2023-05-04T02:48:00.445Z,3.5
2023-05-04T02:52:00.456Z,3.6
2023-05-04T02:56:00.474Z,3.4
2023-05-04T03:00:00.472Z,3.2
2023-05-04T03:04:00.479Z,3.4
2023-05-04T03:08:00.449Z,3.2
2023-05-04T03:12:00.466Z,3.2
2023-05-04T03:16:00.500Z,2.9
2023-05-04T03:20:00.456Z,2.8
2023-05-04T03:24:00.485Z,2.7
2023-05-04T03:28:00.465Z,3.0
2023-05-04T03:32:00.510Z,3.1
2023-05-04T03:36:00.481Z,3.2
2023-05-04T03:40:00.488Z,3.1
2023-05-04T03:44:00.459Z,3.2
2023-05-04T03:48:00.528Z,3.1
2023-05-04T03:52:00.477Z,3.1
2023-05-04T03:56:00.478Z,3.0
2023-05-04T04:00:00.458Z,3.0
2023-05-04T04:04:00.573Z,3.0
2023-05-04T04:08:00.475Z,3.0
2023-05-04T04:12:00.476Z,2.9
2023-05-04T04:16:00.545Z,2.9
2023-05-04T04:20:00.461Z,3.0
2023-05-04T04:24:00.468Z,3.1
2023-05-04T04:28:00.487Z,3.1
2023-05-04T04:32:00.489Z,3.6
2023-05-04T04:36:00.432Z,3.8
2023-05-04T04:40:00.440Z,4.2
2023-05-04T04:44:00.425Z,4.5
2023-05-04T04:48:00.467Z,4.7
2023-05-04T04:52:00.429Z,5.1
2023-05-04T04:56:00.449Z,5.5
2023-05-04T05:00:00.437Z,5.7
2023-05-04T05:04:00.463Z,5.9
2023-05-04T05:08:00.450Z,6.4
2023-05-04T05:12:00.453Z,6.7
2023-05-04T05:16:00.432Z,7.2
2023-05-04T05:20:00.445Z,7.3
2023-05-04T05:24:00.442Z,7.5
2023-05-04T05:28:00.434Z,7.7
2023-05-04T05:32:00.432Z,7.9
2023-05-04T05:36:00.486Z,8.2
2023-05-04T05:40:00.424Z,8.0
2023-05-04T05:44:00.449Z,7.6
2023-05-04T05:48:00.479Z,7.5
2023-05-04T05:52:00.480Z,7.6
2023-05-04T05:56:00.428Z,7.8
2023-05-04T06:00:00.457Z,8.0
2023-05-04T06:04:00.694Z,8.7
2023-05-04T06:08:00.446Z,10.0
2023-05-04T06:12:00.452Z,10.3
2023-05-04T06:16:00.454Z,10.6
2023-05-04T06:20:00.466Z,11.1
2023-05-04T06:24:00.446Z,11.4
2023-05-04T06:28:00.465Z,11.5
2023-05-04T06:32:00.489Z,12.2
2023-05-04T06:36:00.458Z,12.5
2023-05-04T06:40:00.438Z,13.0
2023-05-04T06:44:00.475Z,12.8
2023-05-04T06:48:00.533Z,13.3
2023-05-04T06:52:00.445Z,13.4
2023-05-04T06:56:00.461Z,13.7
2023-05-04T07:00:00.445Z,14.0
2023-05-04T07:04:00.676Z,14.5
2023-05-04T07:08:00.463Z,15.1
2023-05-04T07:12:00.488Z,15.4
2023-05-04T07:16:00.485Z,15.3
2023-05-04T07:20:00.472Z,16.3
2023-05-04T07:24:00.467Z,16.0
2023-05-04T07:28:00.484Z,16.4
2023-05-04T07:32:00.518Z,17.1
2023-05-04T07:36:00.467Z,17.2
2023-05-04T07:40:00.502Z,17.2
2023-05-04T07:44:00.442Z,16.9
2023-05-04T07:48:00.459Z,17.3
2023-05-04T07:52:00.448Z,17.9
2023-05-04T07:56:00.437Z,18.6
2023-05-04T08:00:00.476Z,18.7
2023-05-04T08:04:00.433Z,18.3
2023-05-04T08:08:00.450Z,18.9
2023-05-04T08:12:00.473Z,19.2
2023-05-04T08:16:00.435Z,19.4
2023-05-04T08:20:00.446Z,19.5
2023-05-04T08:24:00.444Z,18.9
2023-05-04T08:28:00.432Z,19.1
2023-05-04T08:32:00.605Z,20.2
2023-05-04T08:36:00.439Z,20.3
2023-05-04T08:40:00.470Z,19.2
2023-05-04T08:44:00.444Z,20.4
2023-05-04T08:48:00.485Z,19.9
2023-05-04T08:52:00.452Z,20.3
2023-05-04T08:56:00.445Z,20.8
2023-05-04T09:00:00.475Z,21.1
2023-05-04T09:04:00.507Z,20.1
2023-05-04T09:08:00.436Z,20.9
2023-05-04T09:12:00.446Z,21.0
2023-05-04T09:16:00.446Z,21.4
2023-05-04T09:20:00.459Z,21.4
2023-05-04T09:24:00.439Z,22.1
2023-05-04T09:28:00.465Z,22.3
2023-05-04T09:32:00.470Z,22.2
2023-05-04T09:36:00.453Z,22.5
2023-05-04T09:40:00.470Z,21.2
2023-05-04T09:44:00.442Z,21.3
2023-05-04T09:48:00.473Z,21.7
2023-05-04T09:52:00.459Z,21.5
2023-05-04T09:56:02.916Z,21.1
2023-05-04T10:00:00.463Z,21.2
2023-05-04T10:04:00.427Z,21.5
2023-05-04T10:08:00.454Z,21.8
2023-05-04T10:12:00.699Z,21.5
2023-05-04T10:16:00.444Z,22.2
2023-05-04T10:20:00.443Z,22.1
2023-05-04T10:24:00.463Z,22.4
2023-05-04T10:28:00.471Z,22.0
2023-05-04T10:32:00.530Z,21.4
2023-05-04T10:36:00.453Z,21.9
2023-05-04T10:40:00.450Z,21.6
2023-05-04T10:44:00.459Z,21.6
2023-05-04T10:48:00.475Z,22.3
2023-05-04T10:52:00.465Z,21.9
2023-05-04T10:56:00.450Z,21.6
2023-05-04T11:00:00.472Z,21.9
2023-05-04T11:04:00.467Z,22.8
2023-05-04T11:08:00.632Z,22.1
2023-05-04T11:12:00.470Z,21.8
2023-05-04T11:16:00.589Z,21.8
2023-05-04T11:20:00.466Z,22.1
2023-05-04T11:24:00.480Z,21.9
2023-05-04T11:28:00.479Z,22.4
2023-05-04T11:32:00.486Z,21.7
2023-05-04T11:36:00.449Z,22.2
2023-05-04T11:40:00.453Z,21.6
2023-05-04T11:44:00.444Z,21.0
2023-05-04T11:48:00.561Z,21.4
2023-05-04T11:52:00.457Z,21.9
2023-05-04T11:56:00.442Z,22.7
2023-05-04T12:00:00.451Z,23.0
2023-05-04T12:04:00.652Z,24.1
2023-05-04T12:08:00.455Z,22.7
2023-05-04T12:12:00.446Z,22.4
2023-05-04T12:16:00.477Z,22.2
2023-05-04T12:20:00.434Z,23.2
2023-05-04T12:24:00.467Z,22.6
2023-05-04T12:28:00.436Z,22.8
2023-05-04T12:32:00.444Z,22.3
2023-05-04T12:36:00.445Z,22.6
2023-05-04T12:40:00.443Z,22.9
2023-05-04T12:44:00.448Z,23.1
2023-05-04T12:48:00.542Z,22.9
2023-05-04T12:52:00.434Z,22.9
2023-05-04T12:56:00.439Z,22.9
2023-05-04T13:00:00.459Z,22.9
2023-05-04T13:04:00.441Z,23.3
2023-05-04T13:08:00.434Z,23.1
2023-05-04T13:12:00.436Z,23.1
2023-05-04T13:16:00.484Z,23.1
2023-05-04T13:20:00.466Z,22.7
2023-05-04T13:24:00.476Z,22.5
2023-05-04T13:28:00.456Z,21.8
2023-05-04T13:32:00.541Z,22.8
2023-05-04T13:36:00.435Z,22.5
2023-05-04T13:40:00.442Z,22.3
2023-05-04T13:44:00.457Z,22.2
2023-05-04T13:48:00.457Z,21.7
2023-05-04T13:52:00.453Z,22.2
2023-05-04T13:56:00.441Z,22.4
2023-05-04T14:04:00.434Z,23.1
2023-05-04T14:08:00.457Z,23.6
2023-05-04T14:12:00.471Z,23.9
2023-05-04T14:16:00.568Z,24.3
2023-05-04T14:20:00.443Z,23.5
2023-05-04T14:24:00.436Z,23.2
2023-05-04T14:28:00.608Z,23.8
2023-05-04T14:32:00.518Z,24.1
2023-05-04T14:36:00.448Z,23.8
2023-05-04T14:40:00.454Z,23.4
2023-05-04T14:44:00.443Z,22.9
2023-05-04T14:48:00.488Z,22.7
2023-05-04T14:52:00.465Z,22.1
2023-05-04T14:56:00.440Z,23.1
2023-05-04T15:00:00.437Z,22.8
2023-05-04T15:04:00.543Z,22.4
2023-05-04T15:08:00.450Z,22.2
2023-05-04T15:12:00.472Z,22.0
2023-05-04T15:16:00.524Z,22.2
2023-05-04T15:20:00.468Z,22.8
2023-05-04T15:24:00.441Z,22.4
2023-05-04T15:28:00.479Z,23.0
2023-05-04T15:32:00.560Z,22.6
2023-05-04T15:36:00.439Z,22.1
2023-05-04T15:40:02.464Z,22.0
2023-05-04T15:44:00.442Z,21.9
2023-05-04T15:48:00.537Z,21.4
2023-05-04T15:52:00.441Z,20.9
2023-05-04T15:56:00.433Z,20.6
2023-05-04T16:00:00.452Z,20.3
2023-05-04T16:04:00.500Z,20.9
2023-05-04T16:08:00.436Z,21.3
2023-05-04T16:12:00.459Z,20.9
2023-05-04T16:16:00.440Z,20.5
2023-05-04T16:20:00.472Z,20.3
2023-05-04T16:24:00.757Z,20.0
2023-05-04T16:28:00.487Z,20.2
2023-05-04T16:32:00.467Z,20.2
2023-05-04T16:36:00.442Z,20.1
2023-05-04T16:40:00.529Z,19.9
2023-05-04T16:44:00.480Z,19.5
2023-05-04T16:48:00.462Z,19.4
2023-05-04T16:52:00.461Z,19.1
2023-05-04T16:56:00.432Z,18.8
2023-05-04T17:00:00.454Z,18.6
2023-05-04T17:04:00.477Z,18.4
2023-05-04T17:08:00.459Z,18.1
2023-05-04T17:12:00.577Z,17.8
2023-05-04T17:16:00.483Z,17.5
2023-05-04T17:20:00.462Z,17.2
2023-05-04T17:24:00.443Z,17.3
2023-05-04T17:28:00.464Z,17.3
2023-05-04T17:32:00.469Z,17.1
2023-05-04T17:36:00.462Z,17.2
2023-05-04T17:40:00.449Z,16.9
2023-05-04T17:44:00.464Z,16.7
2023-05-04T17:48:00.483Z,16.4
2023-05-04T17:52:00.461Z,16.4
2023-05-04T17:56:00.427Z,15.9
2023-05-04T18:00:00.463Z,15.6
2023-05-04T18:04:00.461Z,15.4
2023-05-04T18:08:00.434Z,15.1
2023-05-04T18:12:00.482Z,14.9
2023-05-04T18:16:00.491Z,14.7
2023-05-04T18:20:00.450Z,14.6
2023-05-04T18:24:00.439Z,14.5
2023-05-04T18:28:00.450Z,14.4
2023-05-04T18:32:00.479Z,14.3
2023-05-04T18:36:00.451Z,14.2
2023-05-04T18:40:00.475Z,14.1
2023-05-04T18:44:00.447Z,14.0
2023-05-04T18:48:00.501Z,13.8
2023-05-04T18:52:00.460Z,13.7
2023-05-04T18:56:00.442Z,13.7
2023-05-04T19:00:00.500Z,13.7
2023-05-04T19:04:00.592Z,13.6
2023-05-04T19:08:00.472Z,13.4
2023-05-04T19:12:00.462Z,13.3
2023-05-04T19:16:00.529Z,13.3
2023-05-04T19:20:00.438Z,13.4
2023-05-04T19:24:00.494Z,13.5
2023-05-04T19:28:00.432Z,13.8
2023-05-04T19:32:05.629Z,13.7
2023-05-04T19:36:00.438Z,13.5
2023-05-04T19:40:00.461Z,13.5
2023-05-04T19:44:00.483Z,13.5
2023-05-04T19:48:00.475Z,13.6
2023-05-04T19:52:00.425Z,13.5
2023-05-04T19:56:00.446Z,13.4
2023-05-04T20:00:00.459Z,13.3
2023-05-04T20:04:00.439Z,13.1
2023-05-04T20:08:03.361Z,12.9
2023-05-04T20:12:00.437Z,12.7
2023-05-04T20:16:00.444Z,12.6
2023-05-04T20:20:00.437Z,12.3
2023-05-04T20:24:00.463Z,12.3
2023-05-04T20:28:00.424Z,12.2
2023-05-04T20:32:00.469Z,12.0
2023-05-04T20:36:00.420Z,12.0
2023-05-04T20:40:00.446Z,11.8
2023-05-04T20:44:00.453Z,11.8
2023-05-04T20:48:00.487Z,11.6
2023-05-04T20:52:00.424Z,11.6
2023-05-04T20:56:00.445Z,11.6
2023-05-04T21:00:00.425Z,11.4
2023-05-04T21:04:00.515Z,11.3
2023-05-04T21:08:00.414Z,11.7
2023-05-04T21:12:00.445Z,11.7
2023-05-04T21:16:00.476Z,11.6
2023-05-04T21:20:00.448Z,11.5
2023-05-04T21:24:00.464Z,11.4
2023-05-04T21:28:00.429Z,11.2
2023-05-04T21:32:00.478Z,11.2
2023-05-04T21:36:00.441Z,11.2
2023-05-04T21:40:00.468Z,11.4
2023-05-04T21:44:00.454Z,11.3
2023-05-04T21:48:00.485Z,11.1
2023-05-04T21:52:00.465Z,10.8
2023-05-04T21:56:00.426Z,11.0
2023-05-04T22:00:00.436Z,11.0
2023-05-04T22:04:00.483Z,10.8
2023-05-04T22:08:00.439Z,11.1
2023-05-04T22:12:00.437Z,10.8
2023-05-04T22:16:00.454Z,10.7
2023-05-04T22:20:00.444Z,10.5
2023-05-04T22:24:00.491Z,10.3
2023-05-04T22:28:00.457Z,10.5
2023-05-04T22:32:00.450Z,10.5
2023-05-04T22:36:00.458Z,10.5
2023-05-04T22:40:00.462Z,10.5
2023-05-04T22:44:00.478Z,10.6
2023-05-04T22:48:00.506Z,10.6
2023-05-04T22:52:00.452Z,10.3
2023-05-04T22:56:00.468Z,10.2
2023-05-04T23:00:00.454Z,10.2
2023-05-04T23:04:00.458Z,10.1
2023-05-04T23:08:00.425Z,10.1
2023-05-04T23:12:00.440Z,10.2
2023-05-04T23:16:00.512Z,10.1
2023-05-04T23:20:00.473Z,10.1
2023-05-04T23:24:00.457Z,10.1
2023-05-04T23:28:00.457Z,10.2
2023-05-04T23:32:00.592Z,10.0
2023-05-04T23:36:00.443Z,9.9
2023-05-04T23:40:00.463Z,10.0
2023-05-04T23:44:00.468Z,9.9
2023-05-04T23:48:00.485Z,10.0
2023-05-04T23:52:00.461Z,10.0
2023-05-04T23:56:03.314Z,9.9
